sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67322;Laerm;57666;51.436;5.978;2023-04-03T00:00:07;45.87;43.36;47.86;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:00:21;45.75;43.48;48.67;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:00:31;45.83;43.51;47.53;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:00:44;46.07;43.86;49.67;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:00:57;46.16;44.11;49.58;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:01:10;46.54;44.51;48.33;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:01:20;46.03;43.84;48.50;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:01:31;48.26;44.22;53.93;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:01:42;65.07;51.50;69.98;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:01:58;65.70;55.00;69.52;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:02:08;50.21;46.62;56.68;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:02:19;46.61;43.91;48.78;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:02:30;46.21;43.95;48.44;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:02:42;46.01;43.98;48.42;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:02:53;45.80;43.43;47.71;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:03:03;46.06;43.94;49.23;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:03:17;46.21;44.26;48.97;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:03:27;46.19;43.61;48.41;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:03:38;46.17;44.19;48.37;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:03:51;46.04;43.63;48.68;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:04:02;46.23;44.13;48.26;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:04:15;46.06;44.09;47.88;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:04:25;46.12;43.95;48.18;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:04:38;45.99;44.12;48.55;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:04:49;46.05;43.68;48.30;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:04:59;46.17;43.80;48.22;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:05:10;45.88;43.85;48.61;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:05:23;45.95;43.48;48.78;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:05:33;45.94;43.97;48.40;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:05:46;45.97;43.75;47.93;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:05:57;45.84;43.48;47.81;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:06:08;45.82;43.59;48.17;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:06:21;45.99;43.97;47.56;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:06:33;46.22;43.69;47.90;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:06:45;45.99;43.66;48.58;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:06:55;46.02;43.90;47.84;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:07:06;45.80;43.58;47.93;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:07:16;45.79;43.74;47.80;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:07:29;46.08;43.61;48.78;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:07:39;46.06;43.82;49.88;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:07:50;45.98;44.14;47.65;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:08:01;45.86;43.62;48.04;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:08:12;45.90;42.94;48.41;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:08:22;46.26;44.25;49.42;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:08:33;45.95;44.11;48.38;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:08:45;45.87;43.96;47.96;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:08:56;46.05;43.77;48.10;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:09:06;46.09;43.69;49.09;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:09:17;46.11;44.18;48.19;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:09:27;46.16;43.93;48.90;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:09:38;46.29;43.40;48.41;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:09:48;46.39;43.65;48.74;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:09:59;46.26;44.54;48.23;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:10:09;45.78;43.67;48.26;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:10:20;46.07;43.99;49.12;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:10:31;46.17;44.19;48.44;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:10:41;45.90;43.42;49.09;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:10:52;45.70;43.87;47.92;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:11:02;45.98;43.70;47.88;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:11:13;45.71;43.92;47.62;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:11:24;45.66;43.32;47.98;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:11:35;45.82;43.76;47.63;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:11:45;45.86;43.88;48.51;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:11:56;45.91;43.21;48.18;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:12:06;45.56;43.62;49.37;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:12:17;45.78;43.69;47.60;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:12:27;45.76;43.89;48.08;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:12:38;45.60;43.55;49.80;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:12:48;45.64;43.74;48.42;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:12:59;45.40;43.11;47.30;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:13:09;45.31;43.38;47.33;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:13:20;45.48;43.43;47.79;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:13:31;45.32;43.25;46.92;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:13:42;45.46;43.59;47.71;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:13:54;45.26;43.12;47.21;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:14:05;45.63;43.89;47.65;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:14:15;45.33;43.03;47.84;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:14:26;45.33;43.35;48.43;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:14:37;45.41;43.18;47.58;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:14:50;45.59;43.65;47.64;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:15:04;45.43;43.00;47.45;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:15:15;45.61;43.52;48.10;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:15:25;45.50;43.74;47.62;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:15:36;45.94;43.09;47.61;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:15:49;45.76;44.09;48.14;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:16:00;45.80;43.28;48.81;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:16:11;45.98;43.75;50.48;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:16:21;46.12;44.13;48.13;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:16:32;45.75;43.30;48.03;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:16:42;45.65;43.00;47.61;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:16:53;45.68;42.95;47.53;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:17:03;45.22;42.68;48.13;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:17:17;45.58;43.47;47.54;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:17:27;45.58;43.53;47.93;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:17:38;46.07;44.30;48.02;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:17:48;46.02;44.15;47.87;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:17:59;45.87;43.59;47.79;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:18:09;45.75;43.45;47.84;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:18:20;45.95;43.61;48.06;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:18:31;45.97;43.68;47.72;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:18:41;45.92;43.48;48.01;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:18:52;45.69;43.68;47.86;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:19:02;45.81;43.75;48.30;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:19:13;45.84;43.97;47.67;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:19:23;45.80;43.69;48.03;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:19:36;45.68;43.65;47.52;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:19:47;45.82;43.78;47.77;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:19:57;45.88;43.82;48.65;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:20:08;46.14;43.93;50.44;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:20:18;46.05;43.67;47.94;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:20:29;45.96;43.33;48.18;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:20:39;45.97;43.55;48.29;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:20:50;45.63;43.00;47.99;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:21:01;45.84;43.69;48.23;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:21:12;46.02;44.07;48.04;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:21:23;45.95;43.85;47.82;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:21:33;46.02;43.58;48.36;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:21:44;47.19;45.14;49.10;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:21:55;63.62;47.19;70.88;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:22:05;69.05;65.20;71.71;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:22:16;67.14;57.82;72.88;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:22:26;53.97;46.05;60.15;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:22:38;46.49;43.65;48.56;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:22:49;45.86;43.46;47.61;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:23:00;46.06;44.01;48.57;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:23:11;46.03;43.00;48.65;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:23:22;45.68;43.59;47.90;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:23:34;45.94;43.58;49.04;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:23:45;45.76;43.45;48.30;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:23:55;45.99;43.70;47.74;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:24:06;46.04;44.14;48.31;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:24:16;45.99;43.98;48.91;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:24:27;45.90;43.95;47.98;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:24:37;46.13;44.08;49.58;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:24:48;45.92;43.87;47.95;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:24:58;45.86;43.83;48.66;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:25:09;45.87;44.01;48.45;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:25:19;45.96;44.04;48.27;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:25:30;45.73;43.67;47.63;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:25:41;45.87;43.90;48.20;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:25:51;45.76;43.37;47.78;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:26:02;45.84;43.50;48.11;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:26:13;45.52;43.33;47.33;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:26:23;45.57;43.53;48.13;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:26:33;45.73;43.36;47.96;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:26:44;45.42;42.79;47.37;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:26:55;45.56;43.24;47.77;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:27:05;45.07;42.87;47.60;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:27:16;45.17;42.75;47.57;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:27:26;45.34;43.33;47.72;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:27:37;45.68;43.77;48.15;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:27:49;46.02;43.68;51.10;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:28:00;45.97;43.10;48.09;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:28:12;45.67;43.29;48.46;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:28:23;45.58;43.48;47.79;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:28:33;45.54;43.29;47.85;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:28:47;45.45;42.90;47.48;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:28:58;45.48;43.39;47.80;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:29:08;45.89;43.92;49.32;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:29:18;45.91;43.83;48.59;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:29:29;46.03;44.07;48.45;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:29:43;45.57;43.09;48.06;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:29:56;45.41;43.49;47.41;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:30:07;45.26;43.09;46.82;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:30:20;45.54;42.93;47.36;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:30:31;46.81;44.54;48.99;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:30:42;60.93;46.19;71.19;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:30:53;70.37;67.75;73.79;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:31:03;70.11;66.78;74.08;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:31:17;60.09;47.40;70.99;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:31:27;46.88;44.25;49.04;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:31:38;46.14;44.04;48.23;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:31:48;46.30;44.11;48.29;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:31:59;45.90;44.25;48.48;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:32:09;45.78;43.63;48.99;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:32:20;45.67;43.42;47.28;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:32:32;45.49;42.99;48.74;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:32:43;45.53;43.11;48.08;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:32:53;45.73;43.53;48.27;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:33:04;45.74;43.32;47.86;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:33:15;45.47;43.51;47.77;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:33:25;45.39;43.65;47.21;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:33:38;45.70;43.24;47.99;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:33:49;45.56;43.24;48.45;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:33:59;45.79;43.94;48.06;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:34:10;45.94;43.60;48.18;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:34:20;46.27;44.50;48.52;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:34:31;46.02;43.83;48.29;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:34:41;45.74;43.56;47.94;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:34:53;45.86;43.43;48.49;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:35:03;45.77;43.53;48.09;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:35:17;45.71;43.40;47.92;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:35:27;45.87;43.48;47.92;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:35:38;45.49;43.20;47.27;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:35:49;45.74;43.36;48.00;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:36:04;45.89;43.50;47.78;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:36:15;45.67;43.49;50.82;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:36:25;46.08;43.95;48.36;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:36:36;46.14;43.42;48.44;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:36:46;45.50;43.44;48.62;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:36:57;45.46;43.40;47.39;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:37:08;45.34;43.24;48.77;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:37:18;45.43;43.32;47.38;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:37:29;45.74;43.52;47.63;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:37:39;45.90;43.19;48.16;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:37:50;45.68;44.02;47.81;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:38:01;45.48;42.89;48.04;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:38:11;45.51;43.41;47.60;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:38:22;45.83;43.91;47.65;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:38:32;45.87;43.94;49.07;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:38:43;45.63;43.71;47.38;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:38:53;45.83;43.66;48.88;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:39:07;45.81;43.79;48.24;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:39:18;45.59;43.79;47.38;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:39:28;45.95;43.59;48.46;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:39:38;46.04;43.65;49.71;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:39:49;46.04;43.98;47.83;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:40:00;45.30;43.25;47.98;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:40:14;45.69;43.36;48.14;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:40:27;45.40;43.45;48.48;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:40:39;45.89;43.60;48.13;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:40:51;45.65;43.74;47.90;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:41:02;45.76;43.68;49.32;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:41:12;45.68;43.55;48.09;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:41:23;45.66;43.55;47.50;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:41:33;45.76;43.01;47.51;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:41:45;45.82;43.86;48.19;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:41:56;45.75;43.31;48.06;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:42:06;45.65;43.48;47.53;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:42:16;45.74;44.10;47.61;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:42:30;45.60;43.30;47.80;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:42:41;45.99;43.89;49.65;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:42:56;45.84;43.64;47.89;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:43:16;46.07;43.60;48.44;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:43:27;45.86;43.45;48.59;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:43:37;45.54;43.78;47.26;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:43:50;45.86;44.01;48.04;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:44:00;45.72;43.57;47.52;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:45:26;45.87;43.50;47.97;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:45:39;45.48;43.31;47.68;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:45:53;45.67;43.66;47.70;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:46:05;45.82;43.87;47.74;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:46:15;46.02;43.76;48.06;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:46:26;45.85;43.77;48.18;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:46:36;45.39;43.36;47.63;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:46:47;45.65;43.38;47.96;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:46:57;45.80;43.67;48.03;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:47:09;45.58;42.71;47.98;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:47:21;45.68;43.55;47.70;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:47:31;45.75;44.09;48.19;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:47:47;45.58;42.91;48.29;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:48:00;45.45;42.60;47.72;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:48:13;45.54;42.89;47.99;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:48:27;45.84;43.74;48.72;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:48:44;45.62;43.71;47.70;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:48:55;45.55;43.31;48.14;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:49:05;45.62;43.69;47.27;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:49:16;45.82;43.73;47.27;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:49:27;45.99;44.00;47.89;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:49:38;45.80;43.59;48.17;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:49:52;45.51;43.34;47.87;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:50:03;46.09;44.00;48.35;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:50:14;45.76;43.45;47.93;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:50:28;45.64;43.59;48.12;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:50:40;45.85;43.93;48.58;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:50:54;45.60;42.92;48.00;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:51:06;45.60;42.98;48.04;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:51:19;45.43;43.46;47.58;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:51:30;45.96;43.80;47.93;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:51:43;45.58;43.49;47.81;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:51:53;45.42;42.83;48.00;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:52:06;45.29;43.15;47.89;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:52:19;45.52;43.56;47.52;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:52:31;45.58;43.31;48.64;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:52:42;45.83;43.74;48.30;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:52:56;45.58;43.62;48.56;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:53:08;45.64;43.69;48.69;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:53:24;45.48;42.68;47.83;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:53:40;45.75;43.45;48.21;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:53:53;54.19;45.33;64.48;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:54:05;67.98;62.72;74.20;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:54:16;66.33;52.35;71.03;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:54:27;48.71;45.17;53.59;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:54:38;46.92;44.86;49.29;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:54:49;46.34;44.14;48.09;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:55:03;45.61;43.50;47.62;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:55:14;45.54;43.31;48.13;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:55:25;45.84;44.05;48.22;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:55:36;45.73;43.11;48.05;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:55:48;45.43;43.19;47.23;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:55:58;45.31;43.30;49.32;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:56:10;45.36;43.16;47.25;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:56:23;45.64;42.70;48.23;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:56:37;45.40;42.92;48.98;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:56:50;45.25;42.94;47.22;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:57:01;45.37;42.96;47.29;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:57:17;45.70;43.57;48.57;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:57:27;45.55;43.48;48.19;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:57:38;45.62;43.24;48.34;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:57:49;45.68;43.69;48.86;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:58:00;45.32;43.41;47.66;;
67322;Laerm;57666;51.436;5.978;2023-04-03T00:58:11;45.67;43.73;47.91;;
