sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T00:02:18;6.36;6.36;6.36;6.18;53.49;53.48;53.48;53.35;47.18;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T00:04:43;6.01;6.01;6.01;5.84;50.55;50.55;50.54;50.42;44.59;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T00:07:09;6.27;6.27;6.27;6.09;52.73;52.73;52.73;52.60;46.51;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T00:09:35;5.88;5.88;5.88;5.71;49.45;49.45;49.44;49.32;43.62;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T00:12:00;5.84;5.84;5.84;5.67;49.10;49.10;49.10;48.98;43.31;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T00:14:26;5.79;5.79;5.79;5.63;48.71;48.71;48.71;48.59;42.97;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T00:16:52;5.66;5.66;5.66;5.50;47.63;47.63;47.62;47.50;42.01;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T00:19:17;5.26;5.26;5.26;5.11;44.26;44.26;44.26;44.15;39.04;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T00:21:43;5.23;5.23;5.23;5.08;43.98;43.98;43.98;43.87;38.79;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T00:24:09;5.20;5.20;5.20;5.05;43.71;43.70;43.70;43.59;38.55;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T00:26:35;5.40;5.40;5.40;5.25;45.42;45.42;45.41;45.30;40.06;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T00:29:00;5.09;5.09;5.09;4.95;42.81;42.80;42.80;42.70;37.76;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T00:31:26;5.10;5.10;5.10;4.96;42.89;42.89;42.89;42.78;37.83;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T00:33:51;5.05;5.05;5.05;4.90;42.43;42.43;42.43;42.32;37.43;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T00:36:17;5.09;5.09;5.09;4.94;42.77;42.77;42.77;42.66;37.73;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T00:38:43;5.31;5.31;5.31;5.16;44.65;44.65;44.65;44.54;39.39;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T00:41:09;5.53;5.53;5.53;5.37;46.47;46.47;46.47;46.35;40.99;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T00:43:34;6.02;6.02;6.02;5.85;50.61;50.61;50.61;50.48;44.64;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T00:46:01;6.21;6.21;6.21;6.03;52.18;52.18;52.18;52.05;46.03;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T00:48:45;6.46;6.46;6.46;6.28;54.35;54.35;54.35;54.21;47.94;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T00:51:13;6.75;6.75;6.75;6.56;56.76;56.75;56.75;56.61;50.06;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T00:53:49;7.38;7.38;7.38;7.17;62.01;62.01;62.01;61.85;54.70;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T00:56:23;7.49;7.49;7.49;7.28;63.00;63.00;62.99;62.84;55.57;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T00:59:04;7.23;7.23;7.23;7.02;60.78;60.78;60.78;60.63;53.61;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T01:01:35;7.68;7.68;7.68;7.46;64.59;64.59;64.58;64.42;56.97;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T01:04:03;8.27;8.27;8.27;8.03;69.52;69.52;69.51;69.34;61.32;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T01:06:31;8.19;8.19;8.19;7.95;68.83;68.83;68.83;68.66;60.71;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T01:09:00;8.41;8.41;8.41;8.17;70.73;70.73;70.73;70.55;62.39;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T01:11:27;8.15;8.15;8.15;7.92;68.52;68.52;68.51;68.34;60.44;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T01:13:52;8.39;8.39;8.39;8.15;70.56;70.56;70.56;70.38;62.24;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T01:16:19;8.15;8.15;8.15;7.92;68.55;68.55;68.54;68.37;60.46;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T01:18:44;8.11;8.11;8.11;7.88;68.21;68.20;68.20;68.03;60.16;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T01:26:44;7.99;7.99;7.99;7.76;67.15;67.15;67.15;66.98;59.23;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T01:29:10;8.17;8.17;8.17;7.94;68.70;68.70;68.69;68.52;60.60;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T01:34:18;8.04;8.04;8.04;7.82;67.64;67.64;67.63;67.46;59.66;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T01:36:45;8.03;8.03;8.03;7.80;67.54;67.54;67.53;67.37;59.57;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T01:39:10;8.01;8.01;8.01;7.78;67.34;67.34;67.33;67.17;59.40;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T01:41:37;8.19;8.19;8.19;7.96;68.88;68.88;68.87;68.70;60.76;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T01:44:03;8.24;8.24;8.24;8.01;69.30;69.29;69.29;69.12;61.12;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T01:46:29;8.45;8.45;8.45;8.21;71.09;71.09;71.08;70.91;62.70;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T01:48:54;7.83;7.83;7.83;7.61;65.85;65.85;65.84;65.68;58.08;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T01:51:20;8.03;8.03;8.03;7.80;67.53;67.53;67.52;67.35;59.56;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T01:53:46;8.04;8.04;8.04;7.81;67.62;67.62;67.61;67.44;59.64;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T01:56:12;8.20;8.20;8.20;7.97;68.97;68.97;68.96;68.79;60.84;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T01:58:37;8.07;8.07;8.07;7.84;67.87;67.87;67.86;67.70;59.87;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T02:01:04;7.90;7.90;7.90;7.67;66.42;66.42;66.41;66.25;58.59;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T02:03:30;8.19;8.19;8.19;7.96;68.87;68.87;68.86;68.69;60.75;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T02:05:56;7.89;7.89;7.89;7.67;66.35;66.35;66.34;66.18;58.52;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T02:08:21;7.58;7.58;7.58;7.37;63.74;63.74;63.74;63.58;56.23;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T02:10:48;7.40;7.40;7.40;7.19;62.23;62.23;62.23;62.07;54.89;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T02:13:15;7.36;7.36;7.36;7.15;61.86;61.86;61.85;61.70;54.56;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T02:15:41;7.63;7.63;7.63;7.41;64.17;64.17;64.17;64.01;56.60;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T02:18:07;7.57;7.57;7.57;7.35;63.64;63.64;63.64;63.48;56.14;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T02:20:34;7.88;7.88;7.88;7.65;66.24;66.23;66.23;66.07;58.42;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T02:23:00;7.98;7.98;7.98;7.75;67.08;67.08;67.07;66.91;59.17;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T02:25:27;8.12;8.12;8.12;7.89;68.30;68.30;68.29;68.12;60.24;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T02:27:52;7.91;7.91;7.91;7.69;66.55;66.54;66.54;66.37;58.70;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T02:30:18;8.00;8.00;8.00;7.78;67.30;67.30;67.29;67.13;59.36;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T02:32:44;7.93;7.93;7.93;7.71;66.70;66.70;66.69;66.53;58.83;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T02:35:11;8.02;8.02;8.02;7.80;67.47;67.47;67.46;67.30;59.51;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T02:37:37;8.22;8.22;8.22;7.99;69.16;69.16;69.15;68.98;61.00;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T02:40:03;8.06;8.06;8.06;7.83;67.75;67.75;67.75;67.58;59.76;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T02:42:30;8.08;8.08;8.08;7.86;67.98;67.98;67.98;67.81;59.96;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T02:44:56;7.91;7.91;7.91;7.68;66.48;66.48;66.48;66.31;58.64;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T02:47:21;7.60;7.60;7.60;7.39;63.92;63.91;63.91;63.75;56.38;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T02:49:47;7.82;7.82;7.82;7.60;65.78;65.78;65.77;65.61;58.02;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T02:52:13;7.54;7.54;7.54;7.33;63.41;63.41;63.41;63.25;55.93;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T02:54:40;7.35;7.35;7.35;7.14;61.81;61.81;61.80;61.65;54.52;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T02:57:06;7.44;7.44;7.44;7.23;62.54;62.54;62.53;62.38;55.16;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T02:59:32;7.01;7.01;7.01;6.81;58.96;58.96;58.96;58.81;52.01;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T03:01:57;7.25;7.25;7.25;7.04;60.96;60.96;60.95;60.80;53.77;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T03:04:23;7.26;7.26;7.26;7.06;61.07;61.06;61.06;60.91;53.86;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T03:06:49;7.29;7.29;7.29;7.09;61.32;61.32;61.31;61.16;54.09;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T03:09:15;7.18;7.18;7.18;6.98;60.38;60.37;60.37;60.22;53.26;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T03:11:40;7.12;7.12;7.12;6.92;59.89;59.89;59.89;59.74;52.83;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T03:14:06;6.92;6.92;6.92;6.72;58.16;58.16;58.16;58.02;51.30;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T03:16:32;6.74;6.74;6.74;6.54;56.64;56.64;56.63;56.49;49.96;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T03:18:57;6.73;6.73;6.73;6.54;56.62;56.62;56.62;56.48;49.95;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T03:21:23;6.74;6.74;6.74;6.55;56.65;56.65;56.64;56.50;49.97;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T03:23:49;7.13;7.13;7.13;6.92;59.92;59.91;59.91;59.76;52.85;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T03:26:14;6.75;6.75;6.75;6.56;56.78;56.77;56.77;56.63;50.08;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T03:28:40;6.20;6.20;6.20;6.02;52.09;52.09;52.09;51.96;45.95;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T03:31:06;6.00;6.00;6.00;5.83;50.43;50.43;50.43;50.30;44.48;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T03:33:32;6.34;6.34;6.34;6.16;53.30;53.30;53.30;53.17;47.02;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T03:35:58;6.07;6.07;6.07;5.90;51.03;51.03;51.03;50.90;45.01;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T03:38:24;5.87;5.87;5.87;5.71;49.38;49.38;49.37;49.25;43.55;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T03:40:50;5.49;5.49;5.49;5.33;46.17;46.16;46.16;46.05;40.72;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T03:43:17;5.56;5.56;5.56;5.40;46.76;46.75;46.75;46.63;41.24;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T03:45:43;5.29;5.29;5.29;5.14;44.52;44.52;44.52;44.41;39.27;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T03:48:09;5.18;5.18;5.18;5.03;43.53;43.53;43.53;43.42;38.40;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T03:50:35;5.22;5.22;5.22;5.07;43.88;43.88;43.87;43.76;38.70;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T03:53:01;5.14;5.14;5.14;4.99;43.22;43.22;43.21;43.11;38.12;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T03:55:26;5.17;5.17;5.17;5.02;43.43;43.43;43.43;43.32;38.31;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T03:57:52;5.05;5.05;5.05;4.91;42.49;42.49;42.48;42.38;37.48;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T04:00:18;4.71;4.71;4.71;4.57;39.58;39.58;39.57;39.48;34.91;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T04:02:44;5.33;5.33;5.33;5.18;44.85;44.85;44.85;44.74;39.56;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T04:05:10;4.99;4.99;4.99;4.85;41.94;41.94;41.93;41.83;36.99;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T04:07:35;4.97;4.97;4.97;4.83;41.77;41.77;41.76;41.66;36.84;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T04:10:01;4.77;4.77;4.77;4.63;40.10;40.10;40.09;39.99;35.37;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T04:12:28;5.01;5.01;5.01;4.87;42.16;42.16;42.16;42.05;37.19;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T04:14:54;5.17;5.17;5.17;5.02;43.47;43.46;43.46;43.35;38.34;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T04:17:21;5.13;5.13;5.13;4.98;43.13;43.13;43.12;43.02;38.04;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T04:19:47;5.44;5.44;5.44;5.28;45.71;45.71;45.71;45.59;40.32;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T04:22:12;6.13;6.13;6.13;5.96;51.55;51.55;51.55;51.42;45.47;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T04:24:38;6.41;6.41;6.41;6.23;53.93;53.93;53.93;53.79;47.57;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T04:27:04;6.60;6.60;6.60;6.41;55.47;55.47;55.46;55.33;48.93;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T04:29:30;5.51;5.51;5.51;5.36;46.37;46.37;46.36;46.25;40.90;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T04:31:56;5.36;5.36;5.36;5.21;45.09;45.09;45.08;44.97;39.77;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T04:34:21;6.11;6.11;6.11;5.94;51.37;51.37;51.37;51.24;45.32;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T04:36:47;5.98;5.98;5.98;5.81;50.31;50.30;50.30;50.18;44.37;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T04:39:13;5.52;5.52;5.52;5.36;46.39;46.39;46.39;46.27;40.92;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T04:41:39;5.62;5.62;5.62;5.46;47.26;47.26;47.26;47.14;41.69;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T04:44:04;5.74;5.74;5.74;5.57;48.22;48.22;48.22;48.10;42.54;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T04:46:30;5.48;5.48;5.48;5.32;46.08;46.08;46.08;45.96;40.65;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T04:48:56;5.48;5.48;5.48;5.33;46.10;46.10;46.10;45.98;40.66;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T04:51:22;5.75;5.75;5.75;5.59;48.35;48.35;48.34;48.22;42.65;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T04:53:48;4.88;4.88;4.88;4.74;41.05;41.05;41.04;40.94;36.21;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T04:56:14;4.78;4.78;4.78;4.64;40.20;40.20;40.20;40.10;35.46;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T04:58:39;4.76;4.76;4.76;4.63;40.06;40.06;40.05;39.96;35.33;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T05:01:06;4.74;4.74;4.74;4.60;39.83;39.82;39.82;39.72;35.13;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T05:03:34;3.89;3.89;3.89;3.78;32.69;32.69;32.68;32.60;28.83;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T05:06:00;4.07;4.07;4.07;3.95;34.22;34.22;34.22;34.13;30.18;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T05:08:26;3.71;3.71;3.70;3.58;30.97;30.97;30.96;30.87;27.27;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T05:10:52;3.94;3.94;3.91;3.76;32.54;32.54;32.53;32.42;28.61;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T05:13:18;3.93;3.93;3.93;3.82;33.06;33.06;33.05;32.97;29.16;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T05:15:44;3.97;3.97;3.96;3.83;33.10;33.10;33.09;32.99;29.15;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T05:18:10;3.97;3.97;3.94;3.80;32.88;32.88;32.87;32.76;28.92;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T05:20:36;3.99;3.99;3.95;3.79;32.73;32.73;32.72;32.59;28.74;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T05:23:02;3.78;3.77;3.73;3.56;30.78;30.78;30.77;30.63;26.99;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T05:25:28;3.85;3.84;3.83;3.70;32.00;32.00;32.00;31.90;28.17;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T05:27:54;3.93;3.93;3.93;3.82;33.04;33.03;33.03;32.95;29.14;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T05:30:20;3.84;3.84;3.84;3.73;32.27;32.26;32.26;32.18;28.46;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T05:32:46;4.18;4.18;4.18;4.06;35.17;35.17;35.17;35.08;31.02;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T05:35:12;4.15;4.15;4.15;4.03;34.88;34.88;34.88;34.79;30.76;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T05:37:38;4.43;4.43;4.40;4.24;36.68;36.68;36.67;36.54;32.26;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T05:40:06;4.50;4.50;4.49;4.35;37.62;37.62;37.61;37.51;33.15;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T05:42:33;4.35;4.35;4.35;4.22;36.53;36.53;36.53;36.44;32.22;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T05:45:00;4.52;4.52;4.50;4.35;37.64;37.64;37.64;37.52;33.15;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T05:47:26;4.60;4.60;4.60;4.47;38.72;38.72;38.71;38.62;34.15;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T05:49:52;4.97;4.97;4.97;4.82;41.73;41.73;41.73;41.62;36.79;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T05:52:28;5.01;5.01;5.01;4.87;42.11;42.10;42.10;42.00;37.14;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T05:54:56;5.16;5.16;5.16;5.02;43.43;43.43;43.42;43.32;38.31;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T05:57:22;5.33;5.33;5.33;5.17;44.78;44.78;44.77;44.66;39.50;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T05:59:48;5.25;5.24;5.24;5.10;44.10;44.10;44.10;43.99;38.90;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T06:02:19;5.56;5.56;5.56;5.40;46.70;46.70;46.70;46.58;41.19;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T06:04:46;5.12;5.12;5.12;4.97;43.04;43.04;43.04;42.93;37.96;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T06:07:16;5.61;5.61;5.61;5.45;47.17;47.17;47.16;47.05;41.60;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T06:09:47;5.60;5.60;5.60;5.44;47.08;47.08;47.08;46.96;41.53;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T06:12:14;5.77;5.77;5.77;5.61;48.53;48.53;48.52;48.40;42.80;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T06:14:40;5.59;5.59;5.59;5.43;46.99;46.99;46.99;46.87;41.45;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T06:17:06;5.58;5.58;5.58;5.43;46.96;46.96;46.95;46.84;41.42;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T06:19:32;5.90;5.90;5.90;5.73;49.56;49.56;49.55;49.43;43.71;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T06:21:58;5.75;5.75;5.75;5.58;48.32;48.32;48.32;48.20;42.62;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T06:24:24;5.71;5.71;5.71;5.55;48.04;48.04;48.03;47.91;42.37;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T06:26:49;6.23;6.23;6.23;6.05;52.38;52.38;52.38;52.25;46.20;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T06:29:16;5.73;5.73;5.73;5.57;48.19;48.19;48.18;48.07;42.51;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T06:31:42;5.76;5.76;5.76;5.59;48.42;48.42;48.41;48.29;42.71;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T06:34:08;5.76;5.76;5.76;5.60;48.45;48.45;48.44;48.32;42.73;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T06:36:35;5.93;5.93;5.93;5.76;49.84;49.84;49.84;49.72;43.96;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T06:39:01;5.58;5.58;5.58;5.42;46.89;46.89;46.88;46.77;41.36;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T06:41:27;5.49;5.49;5.49;5.33;46.14;46.14;46.13;46.02;40.70;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T06:43:52;5.75;5.75;5.75;5.59;48.38;48.38;48.38;48.26;42.68;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T06:46:19;5.83;5.83;5.83;5.66;49.01;49.01;49.00;48.88;43.23;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T06:48:47;5.99;5.99;5.99;5.82;50.37;50.37;50.37;50.24;44.43;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T06:51:24;5.76;5.76;5.76;5.60;48.46;48.46;48.46;48.34;42.75;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T06:53:52;5.94;5.94;5.94;5.78;49.98;49.98;49.98;49.85;44.09;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T06:56:19;6.47;6.47;6.47;6.28;54.38;54.38;54.38;54.24;47.97;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T06:58:46;6.31;6.31;6.31;6.13;53.03;53.03;53.02;52.89;46.77;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T07:01:12;6.29;6.29;6.29;6.11;52.86;52.86;52.86;52.73;46.63;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T07:03:40;6.02;6.02;6.02;5.85;50.60;50.59;50.59;50.46;44.62;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T07:06:06;6.24;6.24;6.24;6.06;52.40;52.40;52.40;52.26;46.21;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T07:08:36;6.23;6.23;6.23;6.06;52.42;52.42;52.41;52.29;46.24;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T07:11:01;6.38;6.38;6.38;6.19;53.61;53.61;53.61;53.47;47.29;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T07:13:28;6.20;6.20;6.20;6.02;52.14;52.14;52.14;52.01;45.99;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T07:15:53;6.44;6.44;6.44;6.26;54.17;54.17;54.16;54.03;47.78;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T07:18:19;6.72;6.72;6.72;6.53;56.50;56.50;56.49;56.35;49.84;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T07:20:45;6.54;6.54;6.54;6.35;54.98;54.98;54.97;54.84;48.50;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T07:23:11;6.60;6.60;6.60;6.42;55.52;55.52;55.52;55.38;48.98;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T07:25:37;6.35;6.35;6.35;6.17;53.36;53.36;53.36;53.22;47.07;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T07:28:07;6.20;6.20;6.20;6.02;52.12;52.12;52.12;51.99;45.97;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T07:30:33;6.33;6.33;6.33;6.15;53.26;53.26;53.25;53.12;46.98;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T07:32:58;5.82;5.82;5.82;5.65;48.91;48.91;48.91;48.79;43.14;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-03T07:35:24;6.09;6.09;6.09;5.91;51.19;51.19;51.18;51.06;45.15;0.54
