sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T00:02:30;98381.80;;;1.56
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T00:05:02;98386.20;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T00:07:35;98385.80;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T00:10:10;98382.40;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T00:12:42;98385.60;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T00:15:14;98386.20;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T00:17:46;98391.60;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T00:20:19;98389.80;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T00:22:51;98390.60;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T00:25:23;98392.40;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T00:27:56;98395.20;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T00:30:28;98388.40;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T00:33:00;98387.40;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T00:35:33;98390.00;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T00:38:05;98386.80;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T00:40:41;98386.20;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T00:43:17;98383.00;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T00:45:51;98384.20;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T00:48:28;98389.60;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T00:51:03;98392.20;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T00:53:41;98390.40;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T00:56:18;98391.00;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T00:58:57;98388.20;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T01:01:32;98393.00;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T01:04:05;98379.00;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T01:06:39;98377.80;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T01:09:12;98385.80;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T01:11:44;98386.80;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T01:14:16;98393.20;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T01:16:55;98394.00;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T01:19:27;98396.60;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T01:22:16;98394.20;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T01:24:49;98395.40;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T01:27:24;98406.00;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T01:29:57;98409.20;;;1.56
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T01:32:29;98411.40;;;1.50
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T01:35:01;98408.60;;;1.50
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T01:37:33;98407.00;;;1.50
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T01:40:08;98412.80;;;1.50
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T01:42:40;98408.00;;;1.50
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T01:45:13;98417.60;;;1.50
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T01:47:45;98422.80;;;1.50
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T01:50:18;98423.00;;;1.50
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T01:52:49;98418.40;;;1.50
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T01:55:22;98416.00;;;1.50
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T01:57:54;98420.40;;;1.50
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T02:00:26;98417.40;;;1.50
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T02:02:58;98426.80;;;1.46
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T02:05:31;98419.80;;;1.48
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T02:08:04;98425.60;;;1.40
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T02:10:36;98426.60;;;1.40
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T02:13:08;98428.60;;;1.40
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T02:15:41;98432.00;;;1.40
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T02:18:14;98427.20;;;1.32
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T02:20:47;98435.00;;;1.30
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T02:23:19;98432.60;;;1.30
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T02:25:51;98437.00;;;1.20
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T02:28:23;98439.60;;;1.20
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T02:30:55;98436.80;;;1.16
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T02:33:29;98440.60;;;1.10
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T02:36:02;98439.60;;;1.00
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T02:38:35;98442.40;;;0.98
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T02:41:11;98438.00;;;0.90
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T02:43:43;98439.20;;;0.80
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T02:46:15;98443.00;;;0.80
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T02:48:47;98443.00;;;0.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T02:51:19;98449.40;;;0.68
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T02:53:52;98453.20;;;0.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T02:56:26;98452.40;;;0.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T02:58:58;98453.20;;;0.50
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T03:01:31;98454.00;;;0.50
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T03:04:04;98455.80;;;0.50
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T03:06:36;98455.00;;;0.40
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T03:09:08;98459.20;;;0.40
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T03:11:40;98457.00;;;0.40
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T03:14:12;98458.00;;;0.34
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T03:16:44;98463.40;;;0.30
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T03:19:16;98464.40;;;0.30
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T03:21:48;98466.00;;;0.20
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T03:24:20;98464.00;;;0.20
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T03:26:52;98464.40;;;0.10
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T03:29:25;98464.80;;;0.10
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T03:31:57;98464.20;;;0.04
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T03:34:29;98466.40;;;0.00
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T03:37:01;98468.00;;;0.00
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T03:39:33;98462.80;;;0.00
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T03:42:06;98468.20;;;-0.10
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T03:44:38;98469.80;;;-0.10
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T03:47:10;98466.20;;;-0.10
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T03:49:43;98482.60;;;-0.14
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T03:52:15;98480.20;;;-0.20
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T03:54:47;98479.60;;;-0.20
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T03:57:20;98482.60;;;-0.20
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T03:59:52;98484.20;;;-0.20
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T04:02:24;98484.80;;;-0.28
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T04:04:57;98487.20;;;-0.30
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T04:07:29;98491.60;;;-0.30
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T04:10:02;98489.60;;;-0.30
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T04:12:36;98488.80;;;-0.38
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T04:15:11;98500.40;;;-0.40
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T04:17:43;98497.60;;;-0.40
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T04:20:16;98492.40;;;-0.46
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T04:22:48;98500.40;;;-0.50
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T04:25:21;98497.80;;;-0.50
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T04:27:53;98497.20;;;-0.50
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T04:30:25;98494.60;;;-0.52
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T04:32:59;98494.00;;;-0.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T04:35:32;98498.40;;;-0.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T04:38:04;98500.80;;;-0.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T04:40:37;98502.60;;;-0.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T04:43:09;98505.60;;;-0.62
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T04:45:45;98509.60;;;-0.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T04:48:18;98513.40;;;-0.62
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T04:50:50;98518.20;;;-0.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T04:53:22;98520.40;;;-0.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T04:55:55;98519.00;;;-0.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T04:58:27;98524.80;;;-0.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T05:01:05;98530.40;;;-0.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T05:03:38;98537.80;;;-0.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T05:06:10;98540.80;;;-0.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T05:08:42;98535.80;;;-0.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T05:11:14;98539.80;;;-0.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T05:13:47;98547.00;;;-0.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T05:16:19;98543.20;;;-0.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T05:18:51;98548.60;;;-0.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T05:21:24;98553.80;;;-0.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T05:23:59;98561.20;;;-0.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T05:26:34;98561.00;;;-0.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T05:29:09;98564.80;;;-0.80
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T05:31:41;98563.60;;;-0.80
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T05:34:14;98563.40;;;-0.80
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T05:36:47;98563.40;;;-0.80
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T05:39:19;98565.20;;;-0.80
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T05:41:52;98565.40;;;-0.80
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T05:44:24;98567.60;;;-0.80
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T05:46:58;98569.40;;;-0.80
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T05:49:30;98569.40;;;-0.80
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T05:52:03;98568.80;;;-0.80
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T05:54:36;98571.80;;;-0.80
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T05:57:13;98567.00;;;-0.80
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T05:59:47;98569.60;;;-0.80
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T06:02:23;98566.20;;;-0.80
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T06:04:55;98567.80;;;-0.80
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T06:07:28;98568.80;;;-0.74
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T06:10:00;98569.60;;;-0.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T06:12:33;98574.60;;;-0.66
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T06:15:07;98574.40;;;-0.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T06:17:40;98574.60;;;-0.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T06:20:14;98576.60;;;-0.52
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T06:22:46;98584.40;;;-0.50
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T06:25:18;98586.20;;;-0.50
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T06:27:51;98594.40;;;-0.40
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T06:30:26;98592.60;;;-0.40
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T06:32:58;98596.80;;;-0.30
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T06:35:30;98595.60;;;-0.20
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T06:38:02;98596.60;;;-0.10
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T06:40:35;98601.00;;;0.00
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T06:43:07;98603.40;;;0.10
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T06:45:39;98607.60;;;0.20
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T06:48:11;98601.40;;;0.30
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T06:50:44;98609.80;;;0.40
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T06:53:16;98601.40;;;0.50
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T06:55:48;98609.80;;;0.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T06:58:20;98607.80;;;0.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T07:00:53;98616.40;;;0.66
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T07:03:25;98616.20;;;0.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T07:05:57;98618.20;;;0.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T07:08:29;98612.00;;;0.80
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T07:11:01;98612.60;;;0.90
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T07:13:34;98616.00;;;1.10
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T07:16:09;98618.00;;;1.20
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T07:18:40;98622.80;;;1.32
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T07:21:13;98622.00;;;1.40
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T07:23:45;98625.80;;;1.50
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T07:26:17;98632.20;;;1.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T07:28:51;98629.40;;;1.80
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T07:31:24;98628.60;;;1.90
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T07:33:56;98622.00;;;2.08
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T07:36:28;98622.40;;;2.00
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T07:39:03;98622.00;;;1.92
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T07:41:38;98627.40;;;1.82
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T07:44:10;98634.40;;;1.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T07:46:42;98640.00;;;1.56
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T07:49:14;98641.80;;;1.48
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T07:51:46;98640.80;;;1.40
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T07:54:19;98644.40;;;1.30
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T07:56:51;98644.60;;;1.20
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T07:59:23;98641.20;;;1.20
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T08:01:55;98644.20;;;1.20
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T08:04:27;98646.60;;;1.30
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T08:06:59;98644.60;;;1.50
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T08:09:31;98634.40;;;1.80
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T08:12:04;98638.00;;;2.00
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T08:14:36;98640.20;;;2.28
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T08:17:08;98635.40;;;2.40
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T08:19:42;98634.80;;;2.50
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T08:22:14;98636.40;;;2.40
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T08:24:47;98637.40;;;2.50
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T08:27:19;98628.60;;;2.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T08:29:51;98623.60;;;2.84
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T08:32:23;98627.40;;;3.08
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T08:34:55;98619.20;;;3.20
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T08:37:27;98630.40;;;3.30
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T08:39:59;98628.40;;;3.52
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T08:42:44;98626.40;;;3.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T08:45:27;98627.80;;;3.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T08:48:12;98626.60;;;3.58
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T08:50:51;98637.20;;;3.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T08:53:30;98625.80;;;3.90
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T08:56:09;98622.20;;;4.10
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T08:58:50;98615.40;;;4.20
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T09:01:30;98623.20;;;4.00
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T09:04:12;98626.40;;;4.00
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T09:06:49;98624.80;;;3.90
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T09:09:35;98627.40;;;3.90
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T09:12:18;98623.40;;;3.80
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T09:15:05;98631.80;;;3.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T09:17:51;98629.60;;;3.50
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T09:20:36;98631.80;;;3.42
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T09:23:22;98635.60;;;3.50
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T09:26:02;98638.00;;;3.68
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T09:28:41;98632.80;;;3.80
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T09:31:21;98633.60;;;4.00
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T09:33:59;98630.60;;;4.16
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T09:36:45;98630.60;;;4.40
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T09:39:21;98618.80;;;4.80
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T09:42:03;98630.00;;;4.80
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T09:44:38;98637.60;;;4.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T09:47:25;98642.80;;;4.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T09:50:21;98638.40;;;4.88
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T09:52:54;98640.20;;;5.10
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T09:55:28;98635.40;;;5.22
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T09:58:05;98631.80;;;5.22
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T10:00:59;98643.80;;;5.40
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T10:03:34;98632.40;;;5.50
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T10:06:24;98627.20;;;5.48
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T10:09:05;98644.00;;;5.40
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T10:11:59;98633.40;;;5.50
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T10:14:32;98634.80;;;5.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T10:17:19;98642.80;;;6.00
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T10:19:59;98624.20;;;6.08
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T10:22:43;98633.40;;;6.00
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T10:25:24;98627.40;;;6.00
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T10:28:05;98628.60;;;6.00
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T10:30:48;98634.20;;;6.02
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T10:33:39;98636.80;;;6.10
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T10:36:27;98627.60;;;6.20
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T10:39:16;98636.20;;;6.58
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T10:42:02;98635.60;;;6.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T10:44:47;98637.80;;;6.40
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T10:47:27;98636.40;;;6.20
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T10:53:17;98641.00;;;6.00
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T10:56:01;98640.60;;;5.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T10:58:38;98642.00;;;5.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T11:01:16;98642.20;;;5.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T11:03:53;98647.80;;;5.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T11:06:36;98643.20;;;5.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T11:09:22;98636.00;;;5.94
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T11:12:04;98635.60;;;6.36
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T11:14:39;98633.60;;;6.30
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T11:17:26;98642.00;;;6.10
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T11:20:08;98641.60;;;6.00
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T11:22:50;98644.20;;;5.80
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T11:25:25;98639.00;;;5.90
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T11:28:02;98646.20;;;6.00
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T11:30:42;98637.40;;;6.22
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T11:33:30;98628.40;;;6.80
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T11:36:09;98616.80;;;7.28
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T11:38:47;98613.00;;;7.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T11:41:29;98620.80;;;7.58
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T11:44:06;98623.00;;;7.02
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T11:46:58;98624.60;;;6.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T11:49:57;98629.80;;;6.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T11:53:10;98627.00;;;6.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T11:56:01;98616.80;;;6.70
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T11:58:36;98617.80;;;6.88
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T12:01:11;98624.00;;;6.90
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T12:04:13;98622.40;;;7.00
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T12:07:16;98617.60;;;7.28
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T12:10:19;98613.60;;;7.16
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T12:13:16;98607.00;;;7.20
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T12:15:53;98612.60;;;7.30
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T12:19:30;98618.60;;;7.20
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T12:22:21;98623.00;;;6.80
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T12:24:54;98613.60;;;6.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T12:27:40;98619.80;;;6.64
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T12:30:22;98616.60;;;6.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T12:33:26;98617.40;;;6.60
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T12:36:10;98620.60;;;6.40
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T12:39:09;98625.20;;;6.22
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T12:41:55;98616.00;;;6.50
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T12:44:41;98606.40;;;6.90
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T12:47:29;98604.60;;;6.80
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T12:50:13;98611.20;;;6.54
69828;BMP180;57386;50.39925560;18.81636930;2023-04-03T12:52:54;98612.80;;;6.40
