sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T00:00:27;101265.72;;;1.82
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T00:03:11;101271.06;;;1.82
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T00:05:55;101274.28;;;1.79
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T00:08:39;101279.13;;;1.72
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T00:11:24;101274.66;;;1.68
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T00:14:08;101275.50;;;1.63
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T00:16:52;101271.81;;;1.59
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T00:19:36;101269.94;;;1.60
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T00:22:20;101271.28;;;1.57
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T00:25:05;101272.94;;;1.53
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T00:27:49;101271.38;;;1.47
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T00:30:33;101267.72;;;1.43
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T00:33:17;101271.72;;;1.40
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T00:36:07;101267.22;;;1.36
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T00:38:52;101265.41;;;1.31
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T00:41:36;101269.75;;;1.27
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T00:47:15;101273.22;;;1.22
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T00:49:59;101270.03;;;1.20
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T00:52:43;101265.84;;;1.14
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T00:55:30;101266.06;;;1.18
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T00:58:17;101266.34;;;1.16
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T01:01:05;101270.38;;;1.14
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T01:03:50;101274.34;;;1.11
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T01:06:36;101273.56;;;1.11
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T01:09:20;101266.41;;;1.06
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T01:15:10;101266.13;;;1.13
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T01:17:55;101265.59;;;1.11
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T01:26:51;101261.94;;;1.01
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T01:29:36;101255.00;;;1.00
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T01:32:20;101263.28;;;0.99
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T01:35:07;101259.00;;;1.03
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T01:37:51;101262.16;;;1.05
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T01:40:35;101253.09;;;1.06
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T01:43:19;101245.69;;;1.03
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T01:46:03;101246.22;;;1.00
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T01:48:47;101251.56;;;1.00
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T01:51:31;101249.69;;;1.00
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T01:54:17;101246.22;;;1.00
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T01:57:00;101255.84;;;0.96
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T01:59:45;101250.56;;;0.91
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T02:02:28;101253.78;;;0.88
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T02:05:12;101248.19;;;0.89
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T02:07:56;101252.47;;;0.85
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T02:10:40;101252.47;;;0.85
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T02:13:24;101256.19;;;0.84
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T02:16:09;101243.44;;;0.81
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T02:18:53;101242.63;;;0.81
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T02:21:37;101249.81;;;0.80
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T02:24:21;101246.63;;;0.83
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T02:27:06;101242.09;;;0.84
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T02:29:50;101245.56;;;0.84
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T02:32:33;101248.50;;;0.83
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T02:35:19;101236.28;;;0.82
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T02:38:03;101244.00;;;0.78
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T02:40:48;101239.97;;;0.81
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T02:43:33;101242.97;;;0.74
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T02:46:17;101240.28;;;0.74
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T02:49:01;101232.84;;;0.71
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T02:51:45;101241.66;;;0.71
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T02:54:29;101241.66;;;0.71
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T02:57:14;101243.00;;;0.69
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T02:59:57;101237.94;;;0.67
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T03:02:42;101237.16;;;0.67
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T03:05:26;101238.75;;;0.68
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T03:08:11;101243.00;;;0.69
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T03:10:54;101236.13;;;0.63
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T03:13:38;101236.91;;;0.63
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T03:16:22;101235.88;;;0.59
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T03:19:06;101235.88;;;0.59
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T03:21:50;101233.22;;;0.54
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T03:24:35;101239.13;;;0.51
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T03:27:19;101235.91;;;0.54
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T03:30:04;101231.13;;;0.51
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T03:32:48;101230.28;;;0.56
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T03:35:33;101234.03;;;0.55
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T03:38:17;101224.22;;;0.50
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T03:41:01;101227.16;;;0.48
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T03:43:44;101219.50;;;0.42
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T03:46:28;101219.50;;;0.42
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T03:49:12;101224.25;;;0.40
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T03:51:56;101226.41;;;0.38
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T03:54:40;101223.75;;;0.38
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T03:57:24;101217.66;;;0.37
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T04:00:11;101219.25;;;0.33
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T04:02:55;101220.38;;;0.32
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T04:05:39;101221.13;;;0.33
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T04:08:24;101224.34;;;0.30
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T04:11:08;101217.47;;;0.23
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T04:13:52;101223.88;;;0.22
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T04:16:36;101214.81;;;0.23
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T04:19:20;101222.00;;;0.23
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T04:22:04;101222.81;;;0.18
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T04:24:48;101227.84;;;0.20
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T04:27:32;101218.06;;;0.15
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T04:30:16;101230.31;;;0.06
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T04:36:12;101219.69;;;0.06
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T04:38:56;101211.97;;;0.05
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T04:41:40;101204.56;;;0.02
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T04:44:24;101209.31;;;-0.01
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T04:47:08;101211.47;;;0.03
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T04:49:52;101209.06;;;0.06
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T04:52:36;101208.28;;;0.01
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T04:55:20;101204.81;;;-0.05
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T04:58:04;101201.66;;;-0.07
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T05:00:49;101201.38;;;-0.06
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T05:03:33;101201.69;;;-0.12
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T05:06:17;101196.31;;;-0.02
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T05:09:01;101202.72;;;-0.03
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T05:11:45;101202.97;;;0.01
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T05:14:30;101207.22;;;-0.04
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T05:17:14;101219.44;;;-0.03
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T05:19:58;101213.34;;;-0.03
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T05:22:42;101224.22;;;0.01
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T05:25:26;101216.53;;;-0.06
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T05:28:10;101216.78;;;-0.03
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T05:30:56;101218.13;;;0.00
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T05:33:40;101221.31;;;-0.08
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T05:36:24;101214.94;;;-0.07
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T05:39:09;101222.34;;;0.06
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T05:41:53;101219.72;;;-0.04
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T05:44:38;101221.31;;;-0.03
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T05:47:22;101221.56;;;0.01
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T05:50:07;101227.41;;;0.03
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T05:52:52;101232.41;;;0.09
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T05:55:38;101232.31;;;0.30
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T05:58:22;101232.09;;;0.26
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T06:01:06;101237.56;;;0.40
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T06:03:51;101243.34;;;0.57
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T06:06:52;101234.25;;;0.63
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T06:09:36;101238.75;;;0.68
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T06:12:20;101239.25;;;0.70
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T06:15:05;101242.41;;;0.77
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T06:17:49;101244.47;;;0.85
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T06:20:33;101239.88;;;0.96
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T06:23:18;101244.09;;;1.02
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T06:26:02;101248.84;;;1.05
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T06:28:46;101251.53;;;1.05
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T06:31:30;101236.31;;;1.11
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T06:34:14;101246.88;;;1.21
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T06:36:59;101250.06;;;1.23
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T06:39:43;101243.44;;;1.44
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T06:42:27;101251.06;;;1.56
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T06:45:11;101244.78;;;1.71
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T06:47:55;101239.50;;;1.90
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T06:50:40;101244.09;;;2.08
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T06:53:24;101246.50;;;2.28
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T06:56:08;101245.28;;;2.40
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T06:58:53;101243.19;;;2.55
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T07:01:38;101247.63;;;2.79
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T07:04:23;101247.72;;;3.06
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T07:07:07;101241.44;;;3.16
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T07:09:51;101243.13;;;3.39
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T07:12:36;101245.34;;;3.65
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T07:15:20;101229.00;;;3.80
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T07:18:03;101240.63;;;4.12
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T07:20:50;101242.44;;;4.39
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T07:23:34;101237.47;;;4.46
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T07:26:18;101234.69;;;4.51
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T07:29:04;101246.34;;;4.77
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T07:31:48;101244.22;;;4.88
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T07:34:33;101245.78;;;5.20
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T07:37:16;101248.41;;;6.17
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T07:40:02;101244.56;;;6.61
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T07:42:47;101254.38;;;7.21
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T07:45:33;101248.09;;;7.76
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T07:48:20;101245.34;;;8.39
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T07:51:05;101250.25;;;8.70
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T07:53:49;101252.13;;;9.02
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T07:56:33;101253.91;;;9.35
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T07:59:18;101254.94;;;9.30
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T08:02:02;101247.25;;;9.69
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T08:04:48;101259.03;;;10.33
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T08:07:32;101246.94;;;10.42
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T08:10:16;101247.13;;;10.49
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T08:13:01;101245.13;;;11.25
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T08:15:45;101238.41;;;11.38
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T08:18:30;101244.75;;;11.27
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T08:21:15;101245.75;;;10.71
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T08:23:59;101246.84;;;10.39
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T08:26:43;101238.34;;;9.96
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T08:29:27;101247.75;;;10.43
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T08:32:11;101234.50;;;10.53
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T08:34:55;101242.56;;;9.94
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T08:37:39;101241.53;;;9.58
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T08:40:24;101236.06;;;9.71
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T08:46:11;101235.03;;;8.98
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T08:48:57;101234.41;;;8.56
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T08:51:46;101236.19;;;8.52
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T08:54:34;101230.09;;;9.00
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T08:57:40;101230.84;;;8.76
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T09:00:30;101241.66;;;8.56
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T09:03:18;101239.19;;;8.50
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T09:06:25;101246.78;;;8.69
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T09:09:32;101236.81;;;8.82
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T09:12:24;101240.75;;;8.97
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T09:20:49;101225.72;;;9.08
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T09:26:36;101232.19;;;9.44
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T09:29:23;101232.78;;;9.89
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T09:35:25;101238.16;;;9.49
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T09:41:14;101225.25;;;9.30
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T09:43:59;101231.22;;;8.99
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T09:46:43;101223.03;;;9.08
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T09:49:27;101217.13;;;8.69
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T09:52:25;101217.72;;;9.48
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T09:55:19;101224.63;;;10.02
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T09:58:30;101219.13;;;9.98
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T10:04:18;101222.31;;;9.48
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T10:07:02;101216.72;;;9.81
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T10:09:54;101210.19;;;10.10
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T10:12:39;101210.97;;;10.10
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T10:15:24;101213.13;;;9.77
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T10:27:18;101203.28;;;10.56
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T10:30:47;101197.22;;;10.15
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T10:33:39;101200.47;;;10.21
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T10:43:10;101189.25;;;10.07
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T10:49:15;101189.03;;;10.28
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T10:52:22;101184.00;;;10.42
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T10:55:29;101180.16;;;10.90
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T10:58:25;101183.22;;;11.43
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T11:01:31;101191.53;;;12.12
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T11:04:17;101176.78;;;12.81
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T11:07:10;101185.59;;;13.01
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T11:10:03;101177.97;;;12.57
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T11:13:00;101172.41;;;12.04
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T11:15:45;101169.81;;;11.89
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T11:18:39;101166.22;;;12.04
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T11:21:34;101164.22;;;11.39
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T11:24:25;101155.59;;;10.79
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T11:27:17;101154.84;;;10.82
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T11:30:12;101153.13;;;11.44
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T11:35:58;101148.59;;;12.63
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T11:38:45;101152.25;;;12.02
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T11:41:31;101149.06;;;12.19
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T11:44:34;101150.06;;;11.88
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T11:47:50;101153.31;;;11.74
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T11:50:45;101135.72;;;11.65
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T11:53:40;101144.13;;;12.02
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T12:01:57;101138.44;;;12.83
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T12:11:29;101131.38;;;13.38
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T12:14:15;101129.25;;;12.91
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T12:17:00;101120.88;;;13.37
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T12:19:44;101119.72;;;13.75
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T12:22:30;101119.66;;;14.12
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T12:25:59;101118.72;;;13.94
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T12:28:39;101109.31;;;13.10
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T12:31:25;101106.72;;;12.90
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T12:46:21;101095.59;;;14.14
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T12:49:18;101094.16;;;14.34
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T12:52:19;101083.31;;;13.86
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T12:55:16;101076.06;;;14.67
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T12:58:21;101071.47;;;14.92
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T13:01:11;101069.06;;;14.66
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T13:03:58;101070.34;;;14.93
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T13:06:43;101068.44;;;15.11
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T13:09:30;101062.72;;;14.40
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T13:12:15;101064.25;;;14.34
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T13:15:15;101063.69;;;14.73
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T13:18:00;101059.31;;;14.58
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T13:20:47;101049.63;;;14.64
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T13:23:34;101055.09;;;14.67
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T13:26:21;101047.34;;;14.73
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T13:29:17;101046.75;;;14.35
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T13:32:04;101049.19;;;14.47
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T13:34:49;101040.28;;;14.61
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T13:37:34;101038.16;;;15.20
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T13:40:18;101037.34;;;15.73
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T13:43:18;101049.41;;;15.97
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T13:46:22;101035.00;;;15.04
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T13:49:22;101026.06;;;15.78
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T13:52:26;101020.66;;;15.25
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T13:55:29;101023.75;;;15.34
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T14:03:52;101001.94;;;15.87
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T14:06:36;101014.00;;;15.72
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T14:09:22;101012.47;;;15.42
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T14:12:12;101011.31;;;15.54
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T14:14:59;101005.47;;;15.52
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T14:17:44;100999.25;;;15.59
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T14:20:28;101001.19;;;15.37
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T14:23:12;100998.38;;;14.73
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T14:25:56;100988.34;;;15.09
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T14:28:40;100990.28;;;15.12
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T14:31:25;100984.44;;;15.56
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T14:34:13;100981.75;;;15.60
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T14:36:58;100983.28;;;15.47
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T14:39:43;100972.75;;;15.63
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T14:42:33;100965.38;;;15.63
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T14:45:17;100966.16;;;15.07
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T14:48:02;100978.94;;;14.74
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T14:50:50;100963.41;;;14.78
65736;BMP280;66524;53.33862497;-1.52133554;2023-04-03T14:53:34;100965.25;;;14.57
