sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66113;BMP280;52893;52.870;5.822;2023-04-03T00:00:52;103180.84;;;4.15
66113;BMP280;52893;52.870;5.822;2023-04-03T00:03:19;103156.25;;;3.99
66113;BMP280;52893;52.870;5.822;2023-04-03T00:05:47;103185.69;;;4.13
66113;BMP280;52893;52.870;5.822;2023-04-03T00:08:14;103179.66;;;4.11
66113;BMP280;52893;52.870;5.822;2023-04-03T00:10:42;103190.69;;;4.10
66113;BMP280;52893;52.870;5.822;2023-04-03T00:13:10;103191.13;;;4.07
66113;BMP280;52893;52.870;5.822;2023-04-03T00:15:38;103192.41;;;4.04
66113;BMP280;52893;52.870;5.822;2023-04-03T00:18:06;103192.00;;;4.01
66113;BMP280;52893;52.870;5.822;2023-04-03T00:20:34;103191.59;;;3.97
66113;BMP280;52893;52.870;5.822;2023-04-03T00:23:01;103192.88;;;3.95
66113;BMP280;52893;52.870;5.822;2023-04-03T00:25:29;103192.91;;;3.88
66113;BMP280;52893;52.870;5.822;2023-04-03T00:27:56;103199.56;;;3.92
66113;BMP280;52893;52.870;5.822;2023-04-03T00:30:25;103195.03;;;3.86
66113;BMP280;52893;52.870;5.822;2023-04-03T00:32:54;103197.13;;;3.84
66113;BMP280;52893;52.870;5.822;2023-04-03T00:35:22;103196.28;;;3.83
66113;BMP280;52893;52.870;5.822;2023-04-03T00:37:51;103188.81;;;3.79
66113;BMP280;52893;52.870;5.822;2023-04-03T00:40:20;103194.66;;;3.76
66113;BMP280;52893;52.870;5.822;2023-04-03T00:42:50;103193.00;;;3.75
66113;BMP280;52893;52.870;5.822;2023-04-03T00:45:33;103185.19;;;3.67
66113;BMP280;52893;52.870;5.822;2023-04-03T00:48:03;103184.97;;;3.62
66113;BMP280;52893;52.870;5.822;2023-04-03T00:50:35;103199.50;;;3.67
66113;BMP280;52893;52.870;5.822;2023-04-03T00:53:05;103190.16;;;3.63
66113;BMP280;52893;52.870;5.822;2023-04-03T00:55:34;103203.84;;;3.68
66113;BMP280;52893;52.870;5.822;2023-04-03T00:58:03;103205.94;;;3.66
66113;BMP280;52893;52.870;5.822;2023-04-03T01:00:33;103205.53;;;3.63
66113;BMP280;52893;52.870;5.822;2023-04-03T01:03:01;103191.44;;;3.54
66113;BMP280;52893;52.870;5.822;2023-04-03T01:05:28;103209.69;;;3.59
66113;BMP280;52893;52.870;5.822;2023-04-03T01:07:56;103205.56;;;3.56
66113;BMP280;52893;52.870;5.822;2023-04-03T01:10:24;103219.28;;;3.55
66113;BMP280;52893;52.870;5.822;2023-04-03T01:12:52;103196.09;;;3.47
66113;BMP280;52893;52.870;5.822;2023-04-03T01:15:24;103200.78;;;3.52
66113;BMP280;52893;52.870;5.822;2023-04-03T01:17:55;103205.81;;;3.48
66113;BMP280;52893;52.870;5.822;2023-04-03T01:20:49;103172.47;;;3.23
66113;BMP280;52893;52.870;5.822;2023-04-03T01:23:30;103212.69;;;3.44
66113;BMP280;52893;52.870;5.822;2023-04-03T01:25:59;103199.47;;;3.29
66113;BMP280;52893;52.870;5.822;2023-04-03T01:28:29;103216.06;;;3.39
66113;BMP280;52893;52.870;5.822;2023-04-03T01:31:02;103178.94;;;3.15
66113;BMP280;52893;52.870;5.822;2023-04-03T01:33:35;103215.44;;;3.37
66113;BMP280;52893;52.870;5.822;2023-04-03T01:36:05;103214.81;;;3.35
66113;BMP280;52893;52.870;5.822;2023-04-03T01:38:33;103220.19;;;3.35
66113;BMP280;52893;52.870;5.822;2023-04-03T01:41:00;103212.50;;;3.32
66113;BMP280;52893;52.870;5.822;2023-04-03T01:43:28;103214.38;;;3.32
66113;BMP280;52893;52.870;5.822;2023-04-03T01:45:55;103204.06;;;3.22
66113;BMP280;52893;52.870;5.822;2023-04-03T01:48:23;103209.00;;;3.25
66113;BMP280;52893;52.870;5.822;2023-04-03T01:50:52;103204.84;;;3.23
66113;BMP280;52893;52.870;5.822;2023-04-03T01:53:19;103209.28;;;3.17
66113;BMP280;52893;52.870;5.822;2023-04-03T01:55:47;103202.41;;;3.15
66113;BMP280;52893;52.870;5.822;2023-04-03T01:58:15;103196.63;;;3.11
66113;BMP280;52893;52.870;5.822;2023-04-03T02:00:42;103205.75;;;3.03
66113;BMP280;52893;52.870;5.822;2023-04-03T02:03:10;103186.50;;;2.87
66113;BMP280;52893;52.870;5.822;2023-04-03T02:05:37;103220.91;;;2.98
66113;BMP280;52893;52.870;5.822;2023-04-03T02:08:06;103219.25;;;2.97
66113;BMP280;52893;52.870;5.822;2023-04-03T02:10:34;103216.16;;;2.93
66113;BMP280;52893;52.870;5.822;2023-04-03T02:13:02;103220.72;;;2.93
66113;BMP280;52893;52.870;5.822;2023-04-03T02:15:29;103227.41;;;2.90
66113;BMP280;52893;52.870;5.822;2023-04-03T02:17:56;103233.81;;;2.89
66113;BMP280;52893;52.870;5.822;2023-04-03T02:20:23;103226.97;;;2.87
66113;BMP280;52893;52.870;5.822;2023-04-03T02:22:51;103216.59;;;2.77
66113;BMP280;52893;52.870;5.822;2023-04-03T02:25:19;103234.88;;;2.82
66113;BMP280;52893;52.870;5.822;2023-04-03T02:27:47;103236.53;;;2.83
66113;BMP280;52893;52.870;5.822;2023-04-03T02:30:14;103200.44;;;2.57
66113;BMP280;52893;52.870;5.822;2023-04-03T02:32:42;103241.31;;;2.81
66113;BMP280;52893;52.870;5.822;2023-04-03T02:35:10;103236.09;;;2.79
66113;BMP280;52893;52.870;5.822;2023-04-03T02:37:38;103232.78;;;2.77
66113;BMP280;52893;52.870;5.822;2023-04-03T02:40:07;103245.63;;;2.75
66113;BMP280;52893;52.870;5.822;2023-04-03T02:42:36;103243.56;;;2.71
66113;BMP280;52893;52.870;5.822;2023-04-03T02:45:06;103248.13;;;2.70
66113;BMP280;52893;52.870;5.822;2023-04-03T02:47:33;103255.41;;;2.69
66113;BMP280;52893;52.870;5.822;2023-04-03T02:50:00;103251.88;;;2.69
66113;BMP280;52893;52.870;5.822;2023-04-03T02:52:28;103255.59;;;2.68
66113;BMP280;52893;52.870;5.822;2023-04-03T02:54:57;103246.06;;;2.59
66113;BMP280;52893;52.870;5.822;2023-04-03T02:57:25;103256.66;;;2.60
66113;BMP280;52893;52.870;5.822;2023-04-03T02:59:53;103257.06;;;2.57
66113;BMP280;52893;52.870;5.822;2023-04-03T03:02:20;103261.00;;;2.55
66113;BMP280;52893;52.870;5.822;2023-04-03T03:04:48;103259.75;;;2.51
66113;BMP280;52893;52.870;5.822;2023-04-03T03:07:15;103253.94;;;2.47
66113;BMP280;52893;52.870;5.822;2023-04-03T03:09:42;103253.53;;;2.44
66113;BMP280;52893;52.870;5.822;2023-04-03T03:12:09;103256.44;;;2.42
66113;BMP280;52893;52.870;5.822;2023-04-03T03:14:36;103232.16;;;2.22
66113;BMP280;52893;52.870;5.822;2023-04-03T03:17:05;103259.72;;;2.38
66113;BMP280;52893;52.870;5.822;2023-04-03T03:19:33;103257.66;;;2.33
66113;BMP280;52893;52.870;5.822;2023-04-03T03:22:00;103238.13;;;2.18
66113;BMP280;52893;52.870;5.822;2023-04-03T03:24:28;103273.38;;;2.29
66113;BMP280;52893;52.870;5.822;2023-04-03T03:26:55;103252.25;;;2.20
66113;BMP280;52893;52.870;5.822;2023-04-03T03:29:22;103270.91;;;2.28
66113;BMP280;52893;52.870;5.822;2023-04-03T03:31:49;103282.53;;;2.28
66113;BMP280;52893;52.870;5.822;2023-04-03T03:34:18;103282.72;;;2.27
66113;BMP280;52893;52.870;5.822;2023-04-03T03:36:45;103285.84;;;2.24
66113;BMP280;52893;52.870;5.822;2023-04-03T03:39:13;103286.88;;;2.23
66113;BMP280;52893;52.870;5.822;2023-04-03T03:41:40;103295.16;;;2.21
66113;BMP280;52893;52.870;5.822;2023-04-03T03:44:07;103280.22;;;2.19
66113;BMP280;52893;52.870;5.822;2023-04-03T03:46:34;103292.03;;;2.18
66113;BMP280;52893;52.870;5.822;2023-04-03T03:49:02;103279.63;;;2.17
66113;BMP280;52893;52.870;5.822;2023-04-03T03:51:31;103283.34;;;2.16
66113;BMP280;52893;52.870;5.822;2023-04-03T03:53:58;103277.06;;;2.09
66113;BMP280;52893;52.870;5.822;2023-04-03T03:56:25;103289.97;;;2.13
66113;BMP280;52893;52.870;5.822;2023-04-03T03:58:53;103273.72;;;2.00
66113;BMP280;52893;52.870;5.822;2023-04-03T04:01:22;103299.06;;;2.12
66113;BMP280;52893;52.870;5.822;2023-04-03T04:03:50;103298.25;;;2.12
66113;BMP280;52893;52.870;5.822;2023-04-03T04:06:24;103293.03;;;2.10
66113;BMP280;52893;52.870;5.822;2023-04-03T04:08:56;103285.16;;;2.09
66113;BMP280;52893;52.870;5.822;2023-04-03T04:11:24;103262.94;;;1.94
66113;BMP280;52893;52.870;5.822;2023-04-03T04:13:54;103243.00;;;1.75
66113;BMP280;52893;52.870;5.822;2023-04-03T04:16:24;103289.69;;;2.02
66113;BMP280;52893;52.870;5.822;2023-04-03T04:18:53;103291.38;;;2.03
66113;BMP280;52893;52.870;5.822;2023-04-03T04:21:21;103264.16;;;1.84
66113;BMP280;52893;52.870;5.822;2023-04-03T04:23:51;103296.31;;;1.99
66113;BMP280;52893;52.870;5.822;2023-04-03T04:26:20;103282.38;;;1.89
66113;BMP280;52893;52.870;5.822;2023-04-03T04:28:47;103300.44;;;1.95
66113;BMP280;52893;52.870;5.822;2023-04-03T04:31:16;103281.56;;;1.88
66113;BMP280;52893;52.870;5.822;2023-04-03T04:33:43;103287.19;;;1.94
66113;BMP280;52893;52.870;5.822;2023-04-03T04:36:13;103268.69;;;1.77
66113;BMP280;52893;52.870;5.822;2023-04-03T04:38:43;103295.25;;;1.94
66113;BMP280;52893;52.870;5.822;2023-04-03T04:41:11;103290.69;;;1.87
66113;BMP280;52893;52.870;5.822;2023-04-03T04:43:40;103278.44;;;1.78
66113;BMP280;52893;52.870;5.822;2023-04-03T04:46:10;103293.16;;;1.82
66113;BMP280;52893;52.870;5.822;2023-04-03T04:48:43;103303.09;;;1.82
66113;BMP280;52893;52.870;5.822;2023-04-03T04:51:12;103300.59;;;1.80
66113;BMP280;52893;52.870;5.822;2023-04-03T04:53:39;103298.94;;;1.79
66113;BMP280;52893;52.870;5.822;2023-04-03T04:56:09;103301.22;;;1.76
66113;BMP280;52893;52.870;5.822;2023-04-03T04:58:39;103312.81;;;1.76
66113;BMP280;52893;52.870;5.822;2023-04-03T05:01:09;103325.25;;;1.77
66113;BMP280;52893;52.870;5.822;2023-04-03T05:03:45;103330.44;;;1.79
66113;BMP280;52893;52.870;5.822;2023-04-03T05:06:13;103325.41;;;1.69
66113;BMP280;52893;52.870;5.822;2023-04-03T05:08:41;103334.09;;;1.71
66113;BMP280;52893;52.870;5.822;2023-04-03T05:11:08;103336.56;;;1.66
66113;BMP280;52893;52.870;5.822;2023-04-03T05:13:36;103331.78;;;1.62
66113;BMP280;52893;52.870;5.822;2023-04-03T05:16:06;103319.91;;;1.49
66113;BMP280;52893;52.870;5.822;2023-04-03T05:18:34;103289.94;;;1.25
66113;BMP280;52893;52.870;5.822;2023-04-03T05:21:06;103235.06;;;0.91
66113;BMP280;52893;52.870;5.822;2023-04-03T05:23:33;103334.19;;;1.50
66113;BMP280;52893;52.870;5.822;2023-04-03T05:26:02;103333.56;;;1.48
66113;BMP280;52893;52.870;5.822;2023-04-03T05:28:30;103339.13;;;1.46
66113;BMP280;52893;52.870;5.822;2023-04-03T05:30:58;103331.41;;;1.37
66113;BMP280;52893;52.870;5.822;2023-04-03T05:33:31;103343.69;;;1.46
66113;BMP280;52893;52.870;5.822;2023-04-03T05:36:02;103331.03;;;1.40
66113;BMP280;52893;52.870;5.822;2023-04-03T05:38:31;103342.66;;;1.47
66113;BMP280;52893;52.870;5.822;2023-04-03T05:40:59;103298.41;;;1.22
66113;BMP280;52893;52.870;5.822;2023-04-03T05:43:27;103332.28;;;1.44
66113;BMP280;52893;52.870;5.822;2023-04-03T05:45:54;103345.56;;;1.52
66113;BMP280;52893;52.870;5.822;2023-04-03T05:48:24;103353.28;;;1.55
66113;BMP280;52893;52.870;5.822;2023-04-03T05:50:53;103355.59;;;1.58
66113;BMP280;52893;52.870;5.822;2023-04-03T05:53:27;103363.47;;;1.60
66113;BMP280;52893;52.870;5.822;2023-04-03T05:55:57;103355.81;;;1.63
66113;BMP280;52893;52.870;5.822;2023-04-03T05:58:25;103323.16;;;1.45
66113;BMP280;52893;52.870;5.822;2023-04-03T06:00:56;103302.63;;;1.31
66113;BMP280;52893;52.870;5.822;2023-04-03T06:03:24;103360.44;;;1.69
66113;BMP280;52893;52.870;5.822;2023-04-03T06:05:53;103319.44;;;1.46
66113;BMP280;52893;52.870;5.822;2023-04-03T06:08:20;103358.56;;;1.70
66113;BMP280;52893;52.870;5.822;2023-04-03T06:10:47;103366.03;;;1.74
66113;BMP280;52893;52.870;5.822;2023-04-03T06:13:15;103290.38;;;1.35
66113;BMP280;52893;52.870;5.822;2023-04-03T06:15:42;103361.53;;;1.81
66113;BMP280;52893;52.870;5.822;2023-04-03T06:18:09;103355.75;;;1.84
66113;BMP280;52893;52.870;5.822;2023-04-03T06:20:36;103363.00;;;1.90
66113;BMP280;52893;52.870;5.822;2023-04-03T06:23:05;103360.75;;;1.94
66113;BMP280;52893;52.870;5.822;2023-04-03T06:25:33;103357.44;;;1.99
66113;BMP280;52893;52.870;5.822;2023-04-03T06:28:00;103346.66;;;1.99
66113;BMP280;52893;52.870;5.822;2023-04-03T06:30:27;103359.56;;;2.10
66113;BMP280;52893;52.870;5.822;2023-04-03T06:32:54;103356.28;;;2.14
66113;BMP280;52893;52.870;5.822;2023-04-03T06:35:22;103361.72;;;2.27
66113;BMP280;52893;52.870;5.822;2023-04-03T06:37:51;103367.56;;;2.38
66113;BMP280;52893;52.870;5.822;2023-04-03T06:40:22;103353.47;;;2.42
66113;BMP280;52893;52.870;5.822;2023-04-03T06:42:50;103372.41;;;2.68
66113;BMP280;52893;52.870;5.822;2023-04-03T06:45:19;103373.09;;;2.90
66113;BMP280;52893;52.870;5.822;2023-04-03T06:47:47;103377.44;;;3.18
66113;BMP280;52893;52.870;5.822;2023-04-03T06:50:14;103392.97;;;3.48
66113;BMP280;52893;52.870;5.822;2023-04-03T06:52:41;103383.34;;;3.79
66113;BMP280;52893;52.870;5.822;2023-04-03T06:55:09;103394.47;;;4.09
66113;BMP280;52893;52.870;5.822;2023-04-03T06:57:38;103396.03;;;4.36
66113;BMP280;52893;52.870;5.822;2023-04-03T07:00:06;103399.38;;;4.63
66113;BMP280;52893;52.870;5.822;2023-04-03T07:02:35;103399.47;;;4.81
66113;BMP280;52893;52.870;5.822;2023-04-03T07:05:02;103392.69;;;4.97
66113;BMP280;52893;52.870;5.822;2023-04-03T07:07:29;103394.44;;;5.09
66113;BMP280;52893;52.870;5.822;2023-04-03T07:09:57;103411.84;;;5.20
66113;BMP280;52893;52.870;5.822;2023-04-03T07:12:25;103359.38;;;4.96
66113;BMP280;52893;52.870;5.822;2023-04-03T07:14:53;103409.66;;;5.35
66113;BMP280;52893;52.870;5.822;2023-04-03T07:17:20;103405.59;;;5.44
66113;BMP280;52893;52.870;5.822;2023-04-03T07:19:48;103420.13;;;5.50
66113;BMP280;52893;52.870;5.822;2023-04-03T07:22:16;103419.25;;;5.56
66113;BMP280;52893;52.870;5.822;2023-04-03T07:24:43;103418.53;;;5.61
66113;BMP280;52893;52.870;5.822;2023-04-03T07:27:11;103420.88;;;5.75
66113;BMP280;52893;52.870;5.822;2023-04-03T07:29:38;103384.16;;;5.61
66113;BMP280;52893;52.870;5.822;2023-04-03T07:32:07;103433.38;;;5.95
66113;BMP280;52893;52.870;5.822;2023-04-03T07:34:34;103426.59;;;6.04
66113;BMP280;52893;52.870;5.822;2023-04-03T07:37:02;103415.91;;;6.09
66113;BMP280;52893;52.870;5.822;2023-04-03T07:39:30;103425.16;;;6.19
66113;BMP280;52893;52.870;5.822;2023-04-03T07:41:58;103428.38;;;6.28
66113;BMP280;52893;52.870;5.822;2023-04-03T07:44:25;103430.94;;;6.41
66113;BMP280;52893;52.870;5.822;2023-04-03T07:46:53;103433.44;;;6.54
66113;BMP280;52893;52.870;5.822;2023-04-03T07:49:22;103436.50;;;6.69
66113;BMP280;52893;52.870;5.822;2023-04-03T07:51:50;103441.75;;;6.83
66113;BMP280;52893;52.870;5.822;2023-04-03T07:54:17;103440.72;;;6.95
66113;BMP280;52893;52.870;5.822;2023-04-03T07:56:44;103415.94;;;6.92
66113;BMP280;52893;52.870;5.822;2023-04-03T07:59:11;103438.28;;;7.17
66113;BMP280;52893;52.870;5.822;2023-04-03T08:01:39;103437.69;;;7.27
66113;BMP280;52893;52.870;5.822;2023-04-03T08:04:06;103426.09;;;7.31
66113;BMP280;52893;52.870;5.822;2023-04-03T08:06:35;103429.19;;;7.35
66113;BMP280;52893;52.870;5.822;2023-04-03T08:09:02;103431.03;;;7.46
66113;BMP280;52893;52.870;5.822;2023-04-03T08:11:30;103445.56;;;7.75
66113;BMP280;52893;52.870;5.822;2023-04-03T08:13:58;103443.16;;;7.90
66113;BMP280;52893;52.870;5.822;2023-04-03T08:16:25;103442.19;;;7.96
66113;BMP280;52893;52.870;5.822;2023-04-03T08:18:55;103437.09;;;7.99
66113;BMP280;52893;52.870;5.822;2023-04-03T08:21:22;103451.56;;;8.28
66113;BMP280;52893;52.870;5.822;2023-04-03T08:23:51;103368.16;;;7.94
66113;BMP280;52893;52.870;5.822;2023-04-03T08:26:20;103438.41;;;8.54
66113;BMP280;52893;52.870;5.822;2023-04-03T08:28:48;103433.78;;;8.71
66113;BMP280;52893;52.870;5.822;2023-04-03T08:31:18;103436.28;;;8.89
66113;BMP280;52893;52.870;5.822;2023-04-03T08:33:46;103428.50;;;8.98
66113;BMP280;52893;52.870;5.822;2023-04-03T08:36:18;103413.81;;;8.99
66113;BMP280;52893;52.870;5.822;2023-04-03T08:38:46;103415.28;;;9.06
66113;BMP280;52893;52.870;5.822;2023-04-03T08:41:20;103441.88;;;9.38
66113;BMP280;52893;52.870;5.822;2023-04-03T08:44:02;103441.59;;;9.56
66113;BMP280;52893;52.870;5.822;2023-04-03T08:46:40;103447.91;;;9.78
66113;BMP280;52893;52.870;5.822;2023-04-03T08:49:16;103419.09;;;9.87
66113;BMP280;52893;52.870;5.822;2023-04-03T08:51:46;103441.28;;;10.22
66113;BMP280;52893;52.870;5.822;2023-04-03T08:54:24;103435.91;;;10.33
66113;BMP280;52893;52.870;5.822;2023-04-03T08:56:54;103432.91;;;10.61
66113;BMP280;52893;52.870;5.822;2023-04-03T08:59:27;103443.69;;;10.78
66113;BMP280;52893;52.870;5.822;2023-04-03T09:01:55;103422.75;;;10.93
66113;BMP280;52893;52.870;5.822;2023-04-03T09:04:24;103428.81;;;11.05
66113;BMP280;52893;52.870;5.822;2023-04-03T09:06:57;103428.38;;;11.19
66113;BMP280;52893;52.870;5.822;2023-04-03T09:09:31;103429.78;;;11.26
66113;BMP280;52893;52.870;5.822;2023-04-03T09:12:06;103430.06;;;11.30
66113;BMP280;52893;52.870;5.822;2023-04-03T09:14:45;103436.81;;;11.64
66113;BMP280;52893;52.870;5.822;2023-04-03T09:17:21;103406.38;;;11.60
66113;BMP280;52893;52.870;5.822;2023-04-03T09:19:57;103425.84;;;11.64
66113;BMP280;52893;52.870;5.822;2023-04-03T09:22:27;103441.50;;;11.84
66113;BMP280;52893;52.870;5.822;2023-04-03T09:24:58;103420.47;;;12.04
66113;BMP280;52893;52.870;5.822;2023-04-03T09:27:28;103417.22;;;12.33
66113;BMP280;52893;52.870;5.822;2023-04-03T09:29:57;103423.25;;;12.50
66113;BMP280;52893;52.870;5.822;2023-04-03T09:32:27;103440.47;;;12.81
66113;BMP280;52893;52.870;5.822;2023-04-03T09:34:56;103433.03;;;12.96
66113;BMP280;52893;52.870;5.822;2023-04-03T09:37:40;103409.38;;;13.16
66113;BMP280;52893;52.870;5.822;2023-04-03T09:42:56;103410.34;;;13.45
66113;BMP280;52893;52.870;5.822;2023-04-03T09:45:25;103420.03;;;13.76
66113;BMP280;52893;52.870;5.822;2023-04-03T09:48:05;103408.22;;;13.81
66113;BMP280;52893;52.870;5.822;2023-04-03T09:50:33;103398.59;;;13.83
66113;BMP280;52893;52.870;5.822;2023-04-03T09:53:05;103415.59;;;14.19
66113;BMP280;52893;52.870;5.822;2023-04-03T09:55:42;103396.94;;;14.16
66113;BMP280;52893;52.870;5.822;2023-04-03T09:58:26;103415.16;;;14.41
66113;BMP280;52893;52.870;5.822;2023-04-03T10:00:55;103418.84;;;14.55
66113;BMP280;52893;52.870;5.822;2023-04-03T10:03:25;103399.75;;;14.69
66113;BMP280;52893;52.870;5.822;2023-04-03T10:05:54;103400.72;;;15.01
66113;BMP280;52893;52.870;5.822;2023-04-03T10:08:25;103383.31;;;14.87
66113;BMP280;52893;52.870;5.822;2023-04-03T10:11:11;103390.78;;;15.06
66113;BMP280;52893;52.870;5.822;2023-04-03T10:13:57;103413.91;;;15.23
66113;BMP280;52893;52.870;5.822;2023-04-03T10:16:31;103392.63;;;15.29
66113;BMP280;52893;52.870;5.822;2023-04-03T10:19:09;103398.09;;;15.34
66113;BMP280;52893;52.870;5.822;2023-04-03T10:21:44;103391.25;;;15.08
66113;BMP280;52893;52.870;5.822;2023-04-03T10:24:14;103387.25;;;15.19
66113;BMP280;52893;52.870;5.822;2023-04-03T10:26:51;103385.88;;;15.40
66113;BMP280;52893;52.870;5.822;2023-04-03T10:29:30;103385.81;;;15.45
66113;BMP280;52893;52.870;5.822;2023-04-03T10:32:02;103388.47;;;15.69
66113;BMP280;52893;52.870;5.822;2023-04-03T10:34:33;103365.63;;;15.68
66113;BMP280;52893;52.870;5.822;2023-04-03T10:37:10;103381.47;;;15.76
66113;BMP280;52893;52.870;5.822;2023-04-03T10:39:43;103386.97;;;15.58
66113;BMP280;52893;52.870;5.822;2023-04-03T10:42:18;103372.19;;;15.72
66113;BMP280;52893;52.870;5.822;2023-04-03T10:45:03;103359.44;;;15.76
66113;BMP280;52893;52.870;5.822;2023-04-03T10:47:41;103372.28;;;15.99
66113;BMP280;52893;52.870;5.822;2023-04-03T10:50:26;103374.31;;;16.08
66113;BMP280;52893;52.870;5.822;2023-04-03T10:52:57;103384.06;;;16.19
66113;BMP280;52893;52.870;5.822;2023-04-03T10:55:34;103371.69;;;16.30
66113;BMP280;52893;52.870;5.822;2023-04-03T10:58:04;103364.13;;;16.22
66113;BMP280;52893;52.870;5.822;2023-04-03T11:00:37;103374.28;;;16.26
66113;BMP280;52893;52.870;5.822;2023-04-03T11:03:08;103376.06;;;16.17
66113;BMP280;52893;52.870;5.822;2023-04-03T11:05:42;103374.56;;;15.92
66113;BMP280;52893;52.870;5.822;2023-04-03T11:08:16;103368.06;;;16.02
66113;BMP280;52893;52.870;5.822;2023-04-03T11:10:48;103361.31;;;15.94
66113;BMP280;52893;52.870;5.822;2023-04-03T11:13:19;103351.25;;;16.03
66113;BMP280;52893;52.870;5.822;2023-04-03T11:15:52;103349.75;;;16.25
66113;BMP280;52893;52.870;5.822;2023-04-03T11:18:23;103352.13;;;16.45
66113;BMP280;52893;52.870;5.822;2023-04-03T11:20:58;103342.19;;;16.71
66113;BMP280;52893;52.870;5.822;2023-04-03T11:23:31;103351.28;;;16.72
66113;BMP280;52893;52.870;5.822;2023-04-03T11:26:08;103333.19;;;16.79
66113;BMP280;52893;52.870;5.822;2023-04-03T11:28:36;103344.94;;;16.71
66113;BMP280;52893;52.870;5.822;2023-04-03T11:31:13;103343.44;;;16.65
66113;BMP280;52893;52.870;5.822;2023-04-03T11:33:49;103329.19;;;16.58
66113;BMP280;52893;52.870;5.822;2023-04-03T11:36:22;103320.56;;;16.51
66113;BMP280;52893;52.870;5.822;2023-04-03T11:38:53;103334.22;;;16.70
66113;BMP280;52893;52.870;5.822;2023-04-03T11:41:26;103319.72;;;16.37
66113;BMP280;52893;52.870;5.822;2023-04-03T11:43:59;103336.28;;;16.37
66113;BMP280;52893;52.870;5.822;2023-04-03T11:46:50;103332.19;;;16.34
66113;BMP280;52893;52.870;5.822;2023-04-03T11:49:51;103323.41;;;16.19
66113;BMP280;52893;52.870;5.822;2023-04-03T11:55:42;103314.81;;;16.61
66113;BMP280;52893;52.870;5.822;2023-04-03T11:58:15;103319.78;;;16.86
66113;BMP280;52893;52.870;5.822;2023-04-03T12:01:05;103315.56;;;16.89
66113;BMP280;52893;52.870;5.822;2023-04-03T12:10:15;103292.91;;;16.78
66113;BMP280;52893;52.870;5.822;2023-04-03T12:12:55;103286.41;;;16.61
66113;BMP280;52893;52.870;5.822;2023-04-03T12:15:44;103271.41;;;16.53
66113;BMP280;52893;52.870;5.822;2023-04-03T12:21:19;103278.94;;;17.11
66113;BMP280;52893;52.870;5.822;2023-04-03T12:24:04;103288.53;;;16.77
66113;BMP280;52893;52.870;5.822;2023-04-03T12:26:40;103291.69;;;16.84
66113;BMP280;52893;52.870;5.822;2023-04-03T12:29:17;103276.69;;;16.63
66113;BMP280;52893;52.870;5.822;2023-04-03T12:31:55;103245.38;;;16.45
66113;BMP280;52893;52.870;5.822;2023-04-03T12:34:51;103269.69;;;16.02
66113;BMP280;52893;52.870;5.822;2023-04-03T12:37:37;103285.97;;;15.02
66113;BMP280;52893;52.870;5.822;2023-04-03T12:40:10;103279.84;;;14.20
66113;BMP280;52893;52.870;5.822;2023-04-03T12:42:58;103272.41;;;13.63
66113;BMP280;52893;52.870;5.822;2023-04-03T12:45:40;103282.88;;;13.22
66113;BMP280;52893;52.870;5.822;2023-04-03T12:48:14;103272.66;;;12.89
66113;BMP280;52893;52.870;5.822;2023-04-03T12:50:42;103277.94;;;12.70
66113;BMP280;52893;52.870;5.822;2023-04-03T12:53:13;103284.84;;;12.52
66113;BMP280;52893;52.870;5.822;2023-04-03T12:55:43;103278.84;;;12.40
66113;BMP280;52893;52.870;5.822;2023-04-03T12:58:16;103258.06;;;12.19
66113;BMP280;52893;52.870;5.822;2023-04-03T13:00:43;103268.78;;;12.05
66113;BMP280;52893;52.870;5.822;2023-04-03T13:03:22;103268.50;;;11.92
66113;BMP280;52893;52.870;5.822;2023-04-03T13:05:53;103263.31;;;11.80
66113;BMP280;52893;52.870;5.822;2023-04-03T13:08:22;103242.47;;;11.69
66113;BMP280;52893;52.870;5.822;2023-04-03T13:10:55;103230.44;;;11.60
66113;BMP280;52893;52.870;5.822;2023-04-03T13:13:26;103244.13;;;11.60
66113;BMP280;52893;52.870;5.822;2023-04-03T13:15:56;103247.41;;;11.67
66113;BMP280;52893;52.870;5.822;2023-04-03T13:18:26;103239.47;;;11.60
66113;BMP280;52893;52.870;5.822;2023-04-03T13:20:58;103242.78;;;11.62
66113;BMP280;52893;52.870;5.822;2023-04-03T13:23:27;103201.16;;;11.40
66113;BMP280;52893;52.870;5.822;2023-04-03T13:25:54;103244.13;;;11.50
66113;BMP280;52893;52.870;5.822;2023-04-03T13:28:25;103240.28;;;11.51
66113;BMP280;52893;52.870;5.822;2023-04-03T13:31:09;103232.09;;;11.46
66113;BMP280;52893;52.870;5.822;2023-04-03T13:33:53;103185.59;;;11.21
66113;BMP280;52893;52.870;5.822;2023-04-03T13:36:22;103232.91;;;11.46
66113;BMP280;52893;52.870;5.822;2023-04-03T13:38:58;103228.50;;;11.40
66113;BMP280;52893;52.870;5.822;2023-04-03T13:41:29;103199.78;;;11.33
66113;BMP280;52893;52.870;5.822;2023-04-03T13:44:25;103214.56;;;11.27
66113;BMP280;52893;52.870;5.822;2023-04-03T13:46:58;103217.28;;;11.32
66113;BMP280;52893;52.870;5.822;2023-04-03T13:49:32;103208.00;;;11.28
