sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T00:01:33;74;25;;188;150535
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T00:04:06;72;24;;182;150914
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T00:06:35;74;25;;186;149681
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T00:09:06;75;26;;190;151365
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T00:11:36;74;26;;186;150757
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T00:14:06;73;25;;184;150357
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T00:16:36;71;24;;178;150403
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T00:19:07;75;25;;187;148983
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T00:21:38;72;26;;183;150742
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T00:24:08;77;26;;195;151890
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T00:26:38;76;25;;190;149806
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T00:29:08;80;26;;199;149000
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T00:31:38;72;24;;182;149946
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T00:34:10;74;25;;188;151784
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T00:36:40;80;28;;202;150724
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T00:39:10;66;22;;167;150694
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T00:41:41;76;27;;192;149627
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T00:45:21;77;24;;193;149351
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T00:46:42;73;26;;186;152632
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T00:49:12;90;28;;224;149272
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T00:51:42;68;24;;173;151042
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T00:54:12;80;26;;200;148527
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T00:56:43;71;24;;182;152196
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T00:59:15;77;26;;191;147817
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T01:01:43;73;26;;187;152086
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T01:04:33;84;27;;212;150875
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T01:06:44;87;27;;219;150474
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T01:09:14;74;26;;185;148973
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T01:11:45;85;26;;215;150764
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T01:14:15;76;24;;191;149677
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T01:16:54;88;30;;221;150502
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T01:19:16;82;25;;206;150384
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T01:21:54;76;26;;193;151203
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T01:26:48;67;24;;171;151468
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T01:29:18;81;27;;203;150355
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T01:31:53;77;26;;195;150173
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T01:34:19;80;26;;201;149784
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T01:36:51;82;27;;207;150813
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T01:39:21;73;24;;186;150908
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T01:41:50;79;25;;198;149581
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T01:44:20;86;29;;214;148695
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T01:46:51;75;25;;192;152551
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T01:49:21;78;26;;198;150454
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T01:51:51;80;26;;201;149548
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T01:54:21;74;24;;185;149697
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T01:56:51;80;27;;202;150796
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T01:59:22;77;25;;195;150323
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T02:01:52;73;25;;184;150227
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T02:04:22;67;24;;168;149704
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T02:06:53;77;25;;195;150850
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T02:09:23;82;27;;207;150642
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T02:11:54;83;26;;209;150200
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T02:14:24;76;26;;190;149784
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T02:16:54;74;24;;186;150650
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T02:19:24;83;28;;210;150752
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T02:21:55;80;25;;202;149899
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T02:24:25;89;28;;223;150307
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T02:26:55;63;24;;158;149974
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T02:29:25;90;26;;226;150225
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T02:31:55;69;24;;174;149937
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T02:34:26;74;25;;186;149893
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T02:36:56;81;26;;204;150878
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T02:39:26;79;26;;199;150447
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T02:41:56;75;26;;187;149559
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T02:44:27;71;25;;180;150493
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T02:46:57;78;25;;196;150456
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T02:49:27;80;27;;201;150455
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T02:51:58;72;24;;182;150060
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T02:54:30;77;26;;194;149413
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T02:56:58;81;25;;204;150320
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T02:59:29;76;25;;194;151179
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T03:01:59;85;27;;215;151267
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T03:04:30;75;26;;187;149080
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T03:07:00;75;26;;187;149137
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T03:09:30;69;24;;175;150646
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T03:12:01;71;24;;181;152127
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T03:14:31;83;25;;207;148801
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T03:17:01;81;28;;205;150895
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T03:19:31;77;24;;194;150971
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T03:22:01;75;25;;190;150462
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T03:24:32;79;26;;198;148906
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T03:27:02;78;27;;198;151250
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T03:29:32;69;25;;173;150372
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T03:32:03;84;25;;209;148690
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T03:34:34;73;25;;186;151652
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T03:37:04;91;28;;230;150534
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T03:39:34;75;25;;190;150297
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T03:42:05;69;24;;176;151310
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T03:44:35;82;26;;208;150789
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T03:47:06;76;26;;190;148987
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T03:49:36;64;24;;164;151898
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T03:52:07;75;25;;190;150508
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T03:54:37;69;25;;174;150092
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T03:57:08;70;24;;176;150235
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T03:59:38;83;26;;209;150343
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T04:02:08;84;26;;211;149456
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T04:04:38;81;25;;205;150616
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T04:07:09;79;26;;200;150822
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T04:09:39;66;23;;164;148607
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T04:12:09;78;25;;197;151344
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T04:14:39;81;27;;205;151027
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T04:17:10;87;28;;219;150361
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T04:19:40;80;25;;201;149907
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T04:22:11;80;26;;199;149051
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T04:24:41;82;26;;208;151601
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T04:27:11;79;26;;198;150344
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T04:29:41;77;24;;193;149624
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T04:32:12;75;25;;190;150272
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T04:34:42;85;26;;215;151357
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T04:37:12;73;24;;183;150157
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T04:39:43;89;29;;223;150198
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T04:42:13;73;23;;184;150320
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T04:44:43;69;25;;175;150432
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T04:47:13;60;22;;152;150311
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T04:49:44;81;27;;205;150201
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T04:52:14;76;24;;190;149973
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T04:54:44;82;25;;207;150787
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T04:57:16;80;26;;200;149338
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T04:59:45;79;26;;199;150536
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T05:02:16;75;23;;190;150590
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T05:04:46;77;27;;196;150949
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T05:07:16;78;26;;197;150354
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T05:09:46;73;24;;183;149970
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T05:12:17;77;26;;192;148669
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T05:14:47;78;24;;198;151682
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T05:17:18;75;25;;189;149279
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T05:19:48;90;26;;228;150629
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T05:22:18;81;26;;207;151545
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T05:24:48;83;27;;208;149416
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T05:27:19;82;26;;206;150311
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T05:29:49;76;26;;192;150914
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T05:32:19;79;25;;198;148564
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T05:34:50;73;26;;185;151945
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T05:37:20;91;26;;230;150313
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T05:39:51;86;28;;218;151048
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T05:42:21;72;24;;182;150537
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T05:44:51;80;25;;201;150156
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T05:47:22;74;25;;187;150374
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T05:49:52;79;25;;197;148967
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T05:52:25;73;25;;184;150101
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T05:54:53;86;26;;219;151301
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T05:57:24;68;24;;173;150680
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T05:59:54;73;24;;186;151201
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T06:02:25;86;26;;212;147905
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T06:04:55;85;28;;215;151503
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T06:07:28;74;25;;189;151634
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T06:09:57;67;22;;170;151349
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T06:12:29;76;25;;191;150491
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T06:14:59;80;25;;202;150038
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T06:17:30;71;25;;181;150859
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T06:19:59;69;26;;175;150727
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T06:22:30;73;23;;184;150956
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T06:25:00;70;23;;177;150725
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T06:27:30;79;26;;199;149990
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T06:30:01;74;25;;185;149164
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T06:32:31;82;25;;206;150212
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T06:35:02;79;25;;198;149988
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T06:37:33;79;26;;202;151696
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T06:40:04;85;27;;217;151573
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T06:42:33;81;26;;204;149827
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T06:45:04;74;25;;187;150326
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T06:47:34;80;25;;202;149642
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T06:50:05;73;25;;184;149719
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T06:52:35;84;27;;214;151358
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T06:55:06;77;24;;195;151433
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T06:57:36;82;27;;206;150205
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T07:00:07;83;25;;210;150655
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T07:02:37;73;25;;183;149058
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T07:05:07;76;24;;193;151669
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T07:07:38;74;25;;187;149875
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T07:10:09;70;24;;179;151669
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T07:12:39;70;24;;177;149998
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T07:15:09;81;25;;205;150314
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T07:17:39;83;28;;209;150134
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T07:20:10;75;24;;189;149968
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T07:22:40;76;24;;191;150745
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T07:25:11;78;25;;196;150690
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T07:27:41;79;25;;198;150167
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T07:30:11;86;29;;217;149737
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T07:32:42;72;25;;180;149539
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T07:35:12;78;25;;200;151945
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T07:37:43;80;26;;202;150725
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T07:40:13;81;26;;204;149421
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T07:42:43;82;26;;206;149005
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T07:45:14;79;26;;202;152649
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T07:47:44;75;23;;188;149402
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T07:50:15;84;27;;212;150927
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T07:52:46;69;26;;173;150286
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T07:55:16;76;25;;192;150949
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T07:57:47;80;25;;202;150878
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T08:00:18;68;25;;171;149646
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T08:02:51;73;23;;186;151582
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T08:05:18;81;27;;204;150428
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T08:07:49;79;25;;199;150863
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T08:10:19;75;24;;188;149992
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T08:12:49;81;26;;204;150326
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T08:15:20;65;24;;162;149365
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T08:17:51;72;25;;182;151557
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T08:20:21;77;24;;195;150683
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T08:22:51;77;26;;193;150010
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T08:25:22;92;27;;232;150645
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T08:27:52;76;26;;192;149969
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T08:30:22;76;25;;190;149859
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T08:32:53;77;26;;196;151515
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T08:35:23;76;25;;193;150393
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T08:37:53;80;25;;201;150339
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T08:40:24;69;24;;175;150280
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T08:48:06;79;26;;194;146188
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T08:50:30;75;25;;191;151821
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T08:52:57;77;25;;200;154241
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T08:55:31;78;26;;196;150286
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T08:58:09;72;24;;180;149018
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T09:00:41;79;27;;202;152198
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T09:02:59;82;26;;206;150484
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T09:08:00;70;23;;177;151442
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T09:10:33;75;26;;189;150954
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T09:13:03;82;26;;204;148730
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T09:15:32;70;24;;179;153061
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T09:18:05;74;25;;186;150244
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T09:20:39;75;24;;185;146744
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T09:23:08;69;24;;178;153320
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T09:25:34;72;25;;181;149680
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T09:28:03;75;25;;188;150058
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T09:30:34;81;25;;205;151312
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T09:33:05;83;26;;209;150867
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T09:35:37;84;27;;212;150733
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T09:40:42;89;28;;222;149070
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T09:43:20;67;24;;170;150410
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T09:45:38;79;26;;200;150745
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T09:48:16;76;26;;193;150666
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T09:50:55;67;24;;169;150315
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T09:53:25;72;23;;183;150886
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T09:58:23;90;28;;223;148644
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T10:00:45;79;27;;205;153956
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T10:03:25;77;25;;194;150600
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T10:05:46;82;25;;206;150476
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T10:08:20;68;25;;171;150711
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T10:10:48;75;25;;187;149332
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T10:13:20;77;25;;195;151340
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T10:15:55;78;25;;198;151037
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T10:18:32;88;28;;220;149841
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T10:23:24;90;28;;226;149115
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T10:25:57;78;25;;196;149785
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T10:28:26;82;26;;208;151411
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T10:31:07;70;25;;177;149734
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T10:33:32;73;24;;186;151150
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T10:36:02;85;26;;213;149773
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T10:38:45;80;26;;200;149614
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T10:41:01;72;27;;182;150886
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T10:43:33;81;24;;203;150169
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T10:46:00;77;26;;195;151909
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T10:48:40;93;27;;233;150156
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T10:53:30;80;26;;202;150342
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T10:56:03;85;27;;212;149189
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T11:00:57;81;26;;205;150175
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T11:03:34;84;25;;213;151259
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T11:05:59;77;26;;194;150269
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T11:08:30;83;26;;211;151110
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T11:11:03;82;27;;207;150056
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T11:13:46;81;25;;201;147266
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T11:16:00;69;24;;179;154029
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T11:18:41;80;26;;202;150514
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T11:21:07;82;26;;205;148838
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T11:23:33;72;24;;178;147484
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T11:26:12;78;25;;205;155863
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T11:28:34;82;28;;208;150514
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T11:31:13;82;26;;208;150840
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T11:36:07;81;25;;205;151136
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T11:38:37;79;25;;199;150938
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T11:41:07;67;23;;169;150698
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T11:46:08;72;28;;179;148905
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T11:48:42;75;25;;190;151766
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T11:53:41;79;26;;201;150778
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T11:58:41;80;26;;202;149647
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T12:01:11;69;24;;173;150405
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T12:11:22;73;24;;184;150510
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T12:16:32;71;25;;180;150502
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T12:21:14;70;25;;175;149768
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T12:23:57;77;25;;194;150323
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T12:28:44;83;25;;211;151355
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T12:31:14;82;28;;206;149809
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T12:36:18;79;25;;196;147051
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T12:38:49;75;25;;194;153384
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T12:44:00;70;23;;177;149808
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T12:46:21;76;26;;191;150562
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T12:51:29;78;26;;196;150566
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T12:53:49;79;26;;201;151685
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T12:58:50;79;26;;196;148585
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T13:01:25;78;26;;197;149714
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T13:03:54;73;25;;185;151933
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T13:06:25;78;26;;197;150968
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T13:08:52;81;26;;204;150384
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T13:11:22;85;26;;215;150810
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T13:13:56;80;26;;201;149568
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T13:16:23;72;24;;182;151541
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T13:18:53;83;26;;208;149363
