sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45312;PMS7003;68267;51.540;5.854;2023-04-03T00:06:07;10.09;12.44;11.35
45312;PMS7003;68267;51.540;5.854;2023-04-03T00:19:26;10.21;12.54;11.78
45312;PMS7003;68267;51.540;5.854;2023-04-03T00:32:46;12.85;13.85;12.98
45312;PMS7003;68267;51.540;5.854;2023-04-03T00:46:05;9.37;11.78;11.35
45312;PMS7003;68267;51.540;5.854;2023-04-03T00:59:25;10.69;12.98;12.44
45312;PMS7003;68267;51.540;5.854;2023-04-03T01:12:45;11.05;13.31;12.44
45312;PMS7003;68267;51.540;5.854;2023-04-03T01:26:04;11.17;13.42;12.65
45312;PMS7003;68267;51.540;5.854;2023-04-03T01:39:24;10.81;13.09;12.33
45312;PMS7003;68267;51.540;5.854;2023-04-03T01:52:44;8.53;11.02;10.69
45312;PMS7003;68267;51.540;5.854;2023-04-03T02:06:03;8.65;11.13;10.47
45312;PMS7003;68267;51.540;5.854;2023-04-03T02:19:23;9.97;12.33;11.67
45312;PMS7003;68267;51.540;5.854;2023-04-03T02:32:42;10.93;12.76;12.33
45312;PMS7003;68267;51.540;5.854;2023-04-03T02:46:02;13.69;14.29;13.31
45312;PMS7003;68267;51.540;5.854;2023-04-03T02:59:22;14.05;14.51;13.74
45312;PMS7003;68267;51.540;5.854;2023-04-03T03:12:41;13.33;13.53;12.76
45312;PMS7003;68267;51.540;5.854;2023-04-03T03:26:01;9.85;12.22;11.13
45312;PMS7003;68267;51.540;5.854;2023-04-03T03:39:21;8.65;11.13;10.58
45312;PMS7003;68267;51.540;5.854;2023-04-03T03:52:40;8.65;11.13;10.8
45312;PMS7003;68267;51.540;5.854;2023-04-03T04:06:00;7.33;9.93;9.06
45312;PMS7003;68267;51.540;5.854;2023-04-03T04:19:20;5.29;8.08;7.2
45312;PMS7003;68267;51.540;5.854;2023-04-03T04:32:39;4.33;7.2;6.55
45312;PMS7003;68267;51.540;5.854;2023-04-03T04:45:59;6.25;7.2;6.22
45312;PMS7003;68267;51.540;5.854;2023-04-03T04:59:18;5.29;8.08;7.09
45312;PMS7003;68267;51.540;5.854;2023-04-03T05:12:38;5.41;8.18;6.77
45312;PMS7003;68267;51.540;5.854;2023-04-03T05:25:58;4.81;7.64;5.68
45312;PMS7003;68267;51.540;5.854;2023-04-03T05:39:17;3.0;6.0;5.24
45312;PMS7003;68267;51.540;5.854;2023-04-03T05:52:37;6.85;5.46;4.8
45312;PMS7003;68267;51.540;5.854;2023-04-03T06:05:56;12.37;5.9;4.26
45312;PMS7003;68267;51.540;5.854;2023-04-03T06:19:16;2.04;5.13;3.93
45312;PMS7003;68267;51.540;5.854;2023-04-03T06:32:36;3.73;3.93;3.61
45312;PMS7003;68267;51.540;5.854;2023-04-03T06:45:55;4.21;4.7;3.5
45312;PMS7003;68267;51.540;5.854;2023-04-03T06:59:15;5.65;4.37;3.39
45312;PMS7003;68267;51.540;5.854;2023-04-03T07:12:35;0.36;3.61;2.73
45312;PMS7003;68267;51.540;5.854;2023-04-03T07:25:54;0.0;3.28;2.62
45312;PMS7003;68267;51.540;5.854;2023-04-03T07:39:14;0.12;3.39;2.41
45312;PMS7003;68267;51.540;5.854;2023-04-03T07:52:33;5.41;2.52;2.19
45312;PMS7003;68267;51.540;5.854;2023-04-03T08:05:53;6.25;2.73;1.86
45312;PMS7003;68267;51.540;5.854;2023-04-03T08:19:13;0.01;2.19;1.86
45312;PMS7003;68267;51.540;5.854;2023-04-03T08:32:32;0.01;2.3;1.75
45312;PMS7003;68267;51.540;5.854;2023-04-03T08:45:52;0.01;2.3;1.64
45312;PMS7003;68267;51.540;5.854;2023-04-03T08:59:11;0.01;2.62;1.75
45312;PMS7003;68267;51.540;5.854;2023-04-03T09:12:31;0.01;1.97;1.54
45312;PMS7003;68267;51.540;5.854;2023-04-03T09:25:51;23.29;1.75;1.21
45312;PMS7003;68267;51.540;5.854;2023-04-03T09:39:10;0.01;1.32;
45312;PMS7003;68267;51.540;5.854;2023-04-03T09:52:30;0.01;1.43;
45312;PMS7003;68267;51.540;5.854;2023-04-03T10:05:50;0.01;1.21;
45312;PMS7003;68267;51.540;5.854;2023-04-03T10:19:09;;;
45312;PMS7003;68267;51.540;5.854;2023-04-03T10:32:29;;;
45312;PMS7003;68267;51.540;5.854;2023-04-03T10:45:49;0.01;1.21;
45312;PMS7003;68267;51.540;5.854;2023-04-03T10:59:08;15.37;1.21;
45312;PMS7003;68267;51.540;5.854;2023-04-03T11:12:28;0.01;1.43;
45312;PMS7003;68267;51.540;5.854;2023-04-03T11:25:47;0.01;1.54;
45312;PMS7003;68267;51.540;5.854;2023-04-03T11:39:07;9.37;1.21;
45312;PMS7003;68267;51.540;5.854;2023-04-03T11:52:27;;;
45312;PMS7003;68267;51.540;5.854;2023-04-03T12:05:46;0.01;1.43;1.21
45312;PMS7003;68267;51.540;5.854;2023-04-03T12:19:06;0.01;1.54;1.32
45312;PMS7003;68267;51.540;5.854;2023-04-03T12:32:26;0.01;1.75;1.32
45312;PMS7003;68267;51.540;5.854;2023-04-03T12:45:45;9.85;1.64;1.32
45312;PMS7003;68267;51.540;5.854;2023-04-03T12:59:05;0.01;1.86;1.32
45312;PMS7003;68267;51.540;5.854;2023-04-03T13:12:24;3.97;1.64;1.43
45312;PMS7003;68267;51.540;5.854;2023-04-03T13:25:44;0.01;1.75;1.64
45312;PMS7003;68267;51.540;5.854;2023-04-03T13:39:04;0.01;1.97;1.64
45312;PMS7003;68267;51.540;5.854;2023-04-03T13:52:23;0.01;2.08;1.54
45312;PMS7003;68267;51.540;5.854;2023-04-03T14:05:43;0.01;1.75;1.64
45312;PMS7003;68267;51.540;5.854;2023-04-03T14:19:03;12.49;1.64;1.54
45312;PMS7003;68267;51.540;5.854;2023-04-03T14:32:22;0.01;2.08;1.64
45312;PMS7003;68267;51.540;5.854;2023-04-03T14:45:42;25.33;1.75;1.54
45312;PMS7003;68267;51.540;5.854;2023-04-03T14:59:02;7.69;2.52;1.64
45312;PMS7003;68267;51.540;5.854;2023-04-03T15:12:21;0.01;1.75;1.43
45312;PMS7003;68267;51.540;5.854;2023-04-03T15:25:41;0.01;1.97;1.64
45312;PMS7003;68267;51.540;5.854;2023-04-03T15:39:00;0.01;2.08;1.64
45312;PMS7003;68267;51.540;5.854;2023-04-03T15:52:20;0.01;2.19;1.64
45312;PMS7003;68267;51.540;5.854;2023-04-03T16:05:40;0.01;1.75;1.64
45312;PMS7003;68267;51.540;5.854;2023-04-03T16:18:59;6.97;1.64;1.54
45312;PMS7003;68267;51.540;5.854;2023-04-03T16:32:19;0.01;2.08;1.64
45312;PMS7003;68267;51.540;5.854;2023-04-03T16:45:39;0.01;2.19;1.64
45312;PMS7003;68267;51.540;5.854;2023-04-03T16:58:58;0.01;1.86;1.64
45312;PMS7003;68267;51.540;5.854;2023-04-03T17:12:18;0.01;2.41;1.64
45312;PMS7003;68267;51.540;5.854;2023-04-03T17:25:37;0.01;1.75;1.64
45312;PMS7003;68267;51.540;5.854;2023-04-03T17:38:57;0.01;2.19;1.64
45312;PMS7003;68267;51.540;5.854;2023-04-03T17:52:17;0.01;2.19;1.75
45312;PMS7003;68267;51.540;5.854;2023-04-03T18:05:36;0.01;1.97;1.64
45312;PMS7003;68267;51.540;5.854;2023-04-03T18:18:56;17.41;2.62;1.64
45312;PMS7003;68267;51.540;5.854;2023-04-03T18:32:16;72.63;2.08;1.86
45312;PMS7003;68267;51.540;5.854;2023-04-03T18:45:35;0.01;2.52;1.64
45312;PMS7003;68267;51.540;5.854;2023-04-03T18:58:55;0.01;2.41;1.75
45312;PMS7003;68267;51.540;5.854;2023-04-03T19:12:14;0.01;2.84;2.41
45312;PMS7003;68267;51.540;5.854;2023-04-03T19:25:34;0.01;2.3;2.19
45312;PMS7003;68267;51.540;5.854;2023-04-03T19:38:54;0.01;2.3;1.97
45312;PMS7003;68267;51.540;5.854;2023-04-03T19:52:13;4.93;2.52;2.41
45312;PMS7003;68267;51.540;5.854;2023-04-03T20:05:33;0.01;3.17;2.73
45312;PMS7003;68267;51.540;5.854;2023-04-03T20:18:53;0.24;3.5;3.28
45312;PMS7003;68267;51.540;5.854;2023-04-03T20:32:12;0.6;3.82;3.17
45312;PMS7003;68267;51.540;5.854;2023-04-03T20:45:32;5.05;3.28;2.95
45312;PMS7003;68267;51.540;5.854;2023-04-03T20:58:51;2.88;3.5;3.17
45312;PMS7003;68267;51.540;5.854;2023-04-03T21:25:31;0.12;3.39;3.28
45312;PMS7003;68267;51.540;5.854;2023-04-03T21:38:50;0.72;3.93;3.5
45312;PMS7003;68267;51.540;5.854;2023-04-03T21:52:10;0.72;3.93;3.06
45312;PMS7003;68267;51.540;5.854;2023-04-03T22:05:30;1.08;4.26;3.39
45312;PMS7003;68267;51.540;5.854;2023-04-03T22:18:49;4.93;3.61;3.28
45312;PMS7003;68267;51.540;5.854;2023-04-03T22:32:09;7.33;3.61;3.17
45312;PMS7003;68267;51.540;5.854;2023-04-03T22:45:29;0.12;3.39;3.06
45312;PMS7003;68267;51.540;5.854;2023-04-03T22:58:49;0.12;3.39;3.06
45312;PMS7003;68267;51.540;5.854;2023-04-03T23:12:08;0.36;3.61;3.39
45312;PMS7003;68267;51.540;5.854;2023-04-03T23:25:28;0.84;4.04;3.28
45312;PMS7003;68267;51.540;5.854;2023-04-03T23:38:47;0.96;4.15;3.71
45312;PMS7003;68267;51.540;5.854;2023-04-03T23:52:07;1.68;4.8;3.82
