sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37483;SDS011;23337;52.212;9.926;2023-04-03T00:01:16;2.70;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-04-03T00:03:42;3.93;;;1.13;;
37483;SDS011;23337;52.212;9.926;2023-04-03T00:06:08;4.60;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-04-03T00:08:36;6.33;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-04-03T00:11:02;3.50;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-04-03T00:13:28;3.77;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-04-03T00:15:54;2.50;;;0.97;;
37483;SDS011;23337;52.212;9.926;2023-04-03T00:18:20;2.70;;;0.77;;
37483;SDS011;23337;52.212;9.926;2023-04-03T00:20:46;5.23;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-04-03T00:23:12;3.73;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-04-03T00:25:38;3.80;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-04-03T00:28:04;3.90;;;0.93;;
37483;SDS011;23337;52.212;9.926;2023-04-03T00:30:31;5.00;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-04-03T00:32:57;6.07;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-04-03T00:35:23;7.03;;;1.67;;
37483;SDS011;23337;52.212;9.926;2023-04-03T00:37:53;2.53;;;0.97;;
37483;SDS011;23337;52.212;9.926;2023-04-03T00:40:20;4.70;;;1.57;;
37483;SDS011;23337;52.212;9.926;2023-04-03T00:42:47;3.90;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-04-03T00:47:48;1.57;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-04-03T00:50:15;3.87;;;1.33;;
37483;SDS011;23337;52.212;9.926;2023-04-03T00:52:41;4.57;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-04-03T00:55:07;3.57;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-04-03T00:57:34;1.87;;;1.27;;
37483;SDS011;23337;52.212;9.926;2023-04-03T01:00:07;2.87;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-04-03T01:02:34;4.03;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-04-03T01:05:00;1.53;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-04-03T01:07:27;1.50;;;0.93;;
37483;SDS011;23337;52.212;9.926;2023-04-03T01:09:58;4.57;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-04-03T01:14:52;6.30;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-04-03T01:17:30;3.30;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-04-03T01:20:02;5.57;;;1.43;;
37483;SDS011;23337;52.212;9.926;2023-04-03T01:22:44;2.40;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-04-03T01:25:14;4.83;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-04-03T01:27:40;5.83;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-04-03T01:30:06;4.17;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-04-03T01:32:33;4.43;;;1.33;;
37483;SDS011;23337;52.212;9.926;2023-04-03T01:34:58;2.37;;;1.13;;
37483;SDS011;23337;52.212;9.926;2023-04-03T01:37:24;5.83;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-04-03T01:39:50;4.03;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-04-03T01:42:16;3.07;;;0.97;;
37483;SDS011;23337;52.212;9.926;2023-04-03T01:44:42;4.57;;;1.63;;
37483;SDS011;23337;52.212;9.926;2023-04-03T01:47:09;4.87;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-04-03T01:49:35;5.97;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-04-03T01:52:01;3.70;;;1.53;;
37483;SDS011;23337;52.212;9.926;2023-04-03T01:54:27;3.37;;;1.27;;
37483;SDS011;23337;52.212;9.926;2023-04-03T01:56:53;3.73;;;1.57;;
37483;SDS011;23337;52.212;9.926;2023-04-03T01:59:19;3.47;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-04-03T02:01:45;3.83;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-04-03T02:04:11;2.73;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-04-03T02:06:37;3.03;;;1.33;;
37483;SDS011;23337;52.212;9.926;2023-04-03T02:09:03;3.70;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-04-03T02:11:30;3.07;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-04-03T02:13:56;3.83;;;1.23;;
37483;SDS011;23337;52.212;9.926;2023-04-03T02:16:22;6.53;;;1.37;;
37483;SDS011;23337;52.212;9.926;2023-04-03T02:18:48;2.77;;;1.23;;
37483;SDS011;23337;52.212;9.926;2023-04-03T02:21:14;3.17;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-04-03T02:23:40;4.27;;;2.00;;
37483;SDS011;23337;52.212;9.926;2023-04-03T02:26:07;4.33;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-04-03T02:28:33;5.07;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-04-03T02:30:59;4.70;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-04-03T02:33:25;4.53;;;1.37;;
37483;SDS011;23337;52.212;9.926;2023-04-03T02:35:52;1.20;;;0.97;;
37483;SDS011;23337;52.212;9.926;2023-04-03T02:38:18;4.43;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-04-03T02:40:44;3.23;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-04-03T02:43:10;4.87;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-04-03T02:45:36;3.87;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-04-03T02:48:02;3.43;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-04-03T02:50:28;4.53;;;2.30;;
37483;SDS011;23337;52.212;9.926;2023-04-03T02:52:54;5.50;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-04-03T02:55:20;5.80;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-04-03T02:57:46;2.07;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-04-03T03:00:12;12.53;;;2.17;;
37483;SDS011;23337;52.212;9.926;2023-04-03T03:02:39;3.47;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-04-03T03:05:05;5.53;;;1.13;;
37483;SDS011;23337;52.212;9.926;2023-04-03T03:07:32;3.83;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-04-03T03:09:58;7.40;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-04-03T03:12:24;3.23;;;1.37;;
37483;SDS011;23337;52.212;9.926;2023-04-03T03:14:50;3.80;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-04-03T03:17:16;3.23;;;1.33;;
37483;SDS011;23337;52.212;9.926;2023-04-03T03:19:42;3.53;;;1.93;;
37483;SDS011;23337;52.212;9.926;2023-04-03T03:22:10;3.67;;;1.27;;
37483;SDS011;23337;52.212;9.926;2023-04-03T03:24:36;2.50;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-04-03T03:27:02;3.30;;;0.97;;
37483;SDS011;23337;52.212;9.926;2023-04-03T03:29:28;5.50;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-04-03T03:31:54;6.13;;;1.93;;
37483;SDS011;23337;52.212;9.926;2023-04-03T03:34:20;2.47;;;1.27;;
37483;SDS011;23337;52.212;9.926;2023-04-03T03:36:46;4.33;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-04-03T03:39:12;4.27;;;1.03;;
37483;SDS011;23337;52.212;9.926;2023-04-03T03:41:38;3.47;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-04-03T03:44:04;5.53;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-04-03T03:46:30;5.13;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-04-03T03:48:56;3.07;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-04-03T03:51:22;3.07;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-04-03T03:53:48;6.93;;;1.33;;
37483;SDS011;23337;52.212;9.926;2023-04-03T03:56:14;3.23;;;1.33;;
37483;SDS011;23337;52.212;9.926;2023-04-03T03:58:40;7.87;;;1.23;;
37483;SDS011;23337;52.212;9.926;2023-04-03T04:01:06;5.57;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-04-03T04:03:32;2.67;;;1.03;;
37483;SDS011;23337;52.212;9.926;2023-04-03T04:05:58;6.30;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-04-03T04:08:24;2.57;;;2.00;;
37483;SDS011;23337;52.212;9.926;2023-04-03T04:10:50;2.53;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-04-03T04:13:16;5.10;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-04-03T04:15:43;4.77;;;1.87;;
37483;SDS011;23337;52.212;9.926;2023-04-03T04:18:09;5.63;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-04-03T04:20:35;4.50;;;2.10;;
37483;SDS011;23337;52.212;9.926;2023-04-03T04:23:01;3.70;;;1.37;;
37483;SDS011;23337;52.212;9.926;2023-04-03T04:25:27;2.63;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-04-03T04:27:53;5.63;;;1.47;;
37483;SDS011;23337;52.212;9.926;2023-04-03T04:30:19;6.93;;;1.37;;
37483;SDS011;23337;52.212;9.926;2023-04-03T04:32:44;6.00;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-04-03T04:35:10;5.20;;;1.33;;
37483;SDS011;23337;52.212;9.926;2023-04-03T04:37:37;3.90;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-04-03T04:40:03;3.57;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-04-03T04:42:29;2.93;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-04-03T04:44:55;4.90;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-04-03T04:47:21;3.20;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-04-03T04:49:47;4.83;;;1.47;;
37483;SDS011;23337;52.212;9.926;2023-04-03T04:52:13;5.13;;;1.63;;
37483;SDS011;23337;52.212;9.926;2023-04-03T04:54:39;5.37;;;1.43;;
37483;SDS011;23337;52.212;9.926;2023-04-03T04:57:05;3.50;;;1.53;;
37483;SDS011;23337;52.212;9.926;2023-04-03T04:59:32;3.30;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-04-03T05:01:58;4.93;;;1.97;;
37483;SDS011;23337;52.212;9.926;2023-04-03T05:04:24;3.57;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-04-03T05:06:50;3.93;;;2.23;;
37483;SDS011;23337;52.212;9.926;2023-04-03T05:09:16;3.80;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-04-03T05:11:43;4.80;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-04-03T05:14:09;2.70;;;1.43;;
37483;SDS011;23337;52.212;9.926;2023-04-03T05:16:35;4.17;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-04-03T05:19:01;4.70;;;2.13;;
37483;SDS011;23337;52.212;9.926;2023-04-03T05:21:27;3.83;;;1.53;;
37483;SDS011;23337;52.212;9.926;2023-04-03T05:23:56;8.63;;;2.07;;
37483;SDS011;23337;52.212;9.926;2023-04-03T05:26:22;19.07;;;4.60;;
37483;SDS011;23337;52.212;9.926;2023-04-03T05:28:48;12.77;;;2.50;;
37483;SDS011;23337;52.212;9.926;2023-04-03T05:31:14;7.13;;;2.00;;
37483;SDS011;23337;52.212;9.926;2023-04-03T05:33:40;8.03;;;1.53;;
37483;SDS011;23337;52.212;9.926;2023-04-03T05:36:06;4.20;;;1.63;;
37483;SDS011;23337;52.212;9.926;2023-04-03T05:38:32;5.20;;;1.53;;
37483;SDS011;23337;52.212;9.926;2023-04-03T05:40:58;7.23;;;1.77;;
37483;SDS011;23337;52.212;9.926;2023-04-03T05:43:25;4.70;;;1.73;;
37483;SDS011;23337;52.212;9.926;2023-04-03T05:45:51;4.97;;;1.77;;
37483;SDS011;23337;52.212;9.926;2023-04-03T05:48:17;4.67;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-04-03T05:50:43;4.20;;;2.50;;
37483;SDS011;23337;52.212;9.926;2023-04-03T05:53:15;4.20;;;2.13;;
37483;SDS011;23337;52.212;9.926;2023-04-03T05:55:42;5.70;;;1.47;;
37483;SDS011;23337;52.212;9.926;2023-04-03T05:58:08;2.80;;;1.73;;
37483;SDS011;23337;52.212;9.926;2023-04-03T06:00:34;5.10;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-04-03T06:03:00;8.37;;;2.07;;
37483;SDS011;23337;52.212;9.926;2023-04-03T06:05:26;6.03;;;2.10;;
37483;SDS011;23337;52.212;9.926;2023-04-03T06:07:52;5.93;;;1.63;;
37483;SDS011;23337;52.212;9.926;2023-04-03T06:10:18;3.07;;;1.27;;
37483;SDS011;23337;52.212;9.926;2023-04-03T06:12:45;6.13;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-04-03T06:15:11;8.93;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-04-03T06:17:37;4.57;;;1.73;;
37483;SDS011;23337;52.212;9.926;2023-04-03T06:20:03;5.20;;;2.00;;
37483;SDS011;23337;52.212;9.926;2023-04-03T06:22:29;4.13;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-04-03T06:24:56;5.63;;;1.63;;
37483;SDS011;23337;52.212;9.926;2023-04-03T06:27:22;4.13;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-04-03T06:29:48;4.90;;;2.00;;
37483;SDS011;23337;52.212;9.926;2023-04-03T06:32:15;4.73;;;2.20;;
37483;SDS011;23337;52.212;9.926;2023-04-03T06:34:41;6.03;;;2.50;;
37483;SDS011;23337;52.212;9.926;2023-04-03T06:37:10;12.20;;;5.87;;
37483;SDS011;23337;52.212;9.926;2023-04-03T06:39:36;9.40;;;5.20;;
37483;SDS011;23337;52.212;9.926;2023-04-03T06:42:02;5.33;;;2.30;;
37483;SDS011;23337;52.212;9.926;2023-04-03T06:44:28;8.47;;;2.17;;
37483;SDS011;23337;52.212;9.926;2023-04-03T06:46:54;3.70;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-04-03T06:49:20;3.77;;;1.97;;
37483;SDS011;23337;52.212;9.926;2023-04-03T06:51:46;4.73;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-04-03T06:54:12;4.00;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-04-03T06:56:39;3.87;;;2.17;;
37483;SDS011;23337;52.212;9.926;2023-04-03T06:59:05;4.90;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-04-03T07:01:31;4.07;;;2.03;;
37483;SDS011;23337;52.212;9.926;2023-04-03T07:03:57;4.47;;;2.00;;
37483;SDS011;23337;52.212;9.926;2023-04-03T07:06:23;4.93;;;2.33;;
37483;SDS011;23337;52.212;9.926;2023-04-03T07:08:51;2.47;;;1.47;;
37483;SDS011;23337;52.212;9.926;2023-04-03T07:11:17;3.70;;;1.63;;
37483;SDS011;23337;52.212;9.926;2023-04-03T07:13:43;6.67;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-04-03T07:16:09;3.63;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-04-03T07:18:36;7.60;;;1.97;;
37483;SDS011;23337;52.212;9.926;2023-04-03T07:21:02;10.77;;;2.03;;
37483;SDS011;23337;52.212;9.926;2023-04-03T07:23:28;6.10;;;2.10;;
37483;SDS011;23337;52.212;9.926;2023-04-03T07:25:55;6.37;;;1.43;;
37483;SDS011;23337;52.212;9.926;2023-04-03T07:28:21;3.63;;;1.27;;
37483;SDS011;23337;52.212;9.926;2023-04-03T07:30:54;5.93;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-04-03T07:33:24;3.83;;;1.73;;
37483;SDS011;23337;52.212;9.926;2023-04-03T07:35:51;4.63;;;2.13;;
37483;SDS011;23337;52.212;9.926;2023-04-03T07:38:17;3.87;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-04-03T07:40:49;2.17;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-04-03T07:43:17;4.60;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-04-03T07:45:44;7.03;;;1.43;;
37483;SDS011;23337;52.212;9.926;2023-04-03T07:48:10;6.87;;;2.23;;
37483;SDS011;23337;52.212;9.926;2023-04-03T07:50:36;3.23;;;2.00;;
37483;SDS011;23337;52.212;9.926;2023-04-03T07:53:02;6.57;;;2.03;;
37483;SDS011;23337;52.212;9.926;2023-04-03T07:55:28;2.77;;;1.77;;
37483;SDS011;23337;52.212;9.926;2023-04-03T07:57:54;7.23;;;2.53;;
37483;SDS011;23337;52.212;9.926;2023-04-03T08:00:21;4.90;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-04-03T08:02:47;5.03;;;1.73;;
37483;SDS011;23337;52.212;9.926;2023-04-03T08:05:19;3.60;;;1.63;;
37483;SDS011;23337;52.212;9.926;2023-04-03T08:07:46;4.73;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-04-03T08:10:12;4.07;;;1.43;;
37483;SDS011;23337;52.212;9.926;2023-04-03T08:12:39;5.57;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-04-03T08:15:05;4.93;;;1.67;;
37483;SDS011;23337;52.212;9.926;2023-04-03T08:17:31;4.87;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-04-03T08:19:57;3.13;;;1.37;;
37483;SDS011;23337;52.212;9.926;2023-04-03T08:22:23;5.70;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-04-03T08:24:49;3.63;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-04-03T08:27:15;4.07;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-04-03T08:29:41;3.30;;;1.33;;
37483;SDS011;23337;52.212;9.926;2023-04-03T08:32:07;3.97;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-04-03T08:34:33;6.73;;;2.17;;
37483;SDS011;23337;52.212;9.926;2023-04-03T08:37:00;2.60;;;0.97;;
37483;SDS011;23337;52.212;9.926;2023-04-03T08:39:26;4.53;;;1.33;;
37483;SDS011;23337;52.212;9.926;2023-04-03T08:41:52;3.20;;;1.33;;
37483;SDS011;23337;52.212;9.926;2023-04-03T08:49:23;4.13;;;1.57;;
37483;SDS011;23337;52.212;9.926;2023-04-03T08:51:51;5.33;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-04-03T08:54:21;3.93;;;1.67;;
37483;SDS011;23337;52.212;9.926;2023-04-03T08:56:51;2.90;;;0.93;;
37483;SDS011;23337;52.212;9.926;2023-04-03T08:59:18;2.30;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-04-03T09:01:45;2.93;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-04-03T09:04:12;4.83;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-04-03T09:06:38;2.40;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-04-03T09:16:55;1.90;;;0.63;;
37483;SDS011;23337;52.212;9.926;2023-04-03T09:21:58;4.20;;;0.87;;
37483;SDS011;23337;52.212;9.926;2023-04-03T09:24:25;3.67;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-04-03T09:26:52;5.03;;;0.97;;
37483;SDS011;23337;52.212;9.926;2023-04-03T09:29:21;3.67;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-04-03T09:31:48;2.33;;;0.77;;
37483;SDS011;23337;52.212;9.926;2023-04-03T09:34:26;2.03;;;0.67;;
37483;SDS011;23337;52.212;9.926;2023-04-03T09:36:53;3.97;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-04-03T09:39:21;4.63;;;0.97;;
37483;SDS011;23337;52.212;9.926;2023-04-03T09:44:30;2.27;;;0.67;;
37483;SDS011;23337;52.212;9.926;2023-04-03T09:46:57;3.23;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-04-03T09:49:23;3.37;;;1.03;;
37483;SDS011;23337;52.212;9.926;2023-04-03T09:51:49;2.77;;;1.13;;
37483;SDS011;23337;52.212;9.926;2023-04-03T09:54:48;3.03;;;0.77;;
37483;SDS011;23337;52.212;9.926;2023-04-03T09:57:08;3.10;;;0.93;;
37483;SDS011;23337;52.212;9.926;2023-04-03T09:59:35;2.23;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-04-03T10:02:04;6.07;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-04-03T10:04:45;1.80;;;1.27;;
37483;SDS011;23337;52.212;9.926;2023-04-03T10:07:31;2.57;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-04-03T10:10:00;2.57;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-04-03T10:12:27;3.17;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-04-03T10:15:00;3.23;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-04-03T10:17:30;1.67;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-04-03T10:22:37;2.27;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-04-03T10:25:14;3.50;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-04-03T10:40:49;1.30;;;0.53;;
37483;SDS011;23337;52.212;9.926;2023-04-03T10:43:30;2.57;;;0.47;;
37483;SDS011;23337;52.212;9.926;2023-04-03T10:51:18;1.73;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-04-03T10:58:54;2.13;;;0.67;;
37483;SDS011;23337;52.212;9.926;2023-04-03T11:01:23;2.13;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-04-03T11:03:54;0.93;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-04-03T11:06:22;2.43;;;0.63;;
37483;SDS011;23337;52.212;9.926;2023-04-03T11:08:51;1.90;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-04-03T11:11:22;3.27;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-04-03T11:16:30;4.57;;;1.33;;
37483;SDS011;23337;52.212;9.926;2023-04-03T11:19:01;4.80;;;2.30;;
37483;SDS011;23337;52.212;9.926;2023-04-03T11:21:29;5.93;;;2.33;;
37483;SDS011;23337;52.212;9.926;2023-04-03T11:23:57;5.50;;;2.00;;
37483;SDS011;23337;52.212;9.926;2023-04-03T11:26:24;5.37;;;2.43;;
37483;SDS011;23337;52.212;9.926;2023-04-03T11:28:58;4.07;;;1.37;;
37483;SDS011;23337;52.212;9.926;2023-04-03T11:36:26;2.50;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-04-03T11:38:55;3.33;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-04-03T11:41:29;1.47;;;0.53;;
37483;SDS011;23337;52.212;9.926;2023-04-03T11:44:06;2.90;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-04-03T11:52:02;2.57;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-04-03T11:57:22;3.83;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-04-03T12:02:53;4.20;;;1.13;;
37483;SDS011;23337;52.212;9.926;2023-04-03T12:05:29;2.80;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-04-03T12:10:40;1.90;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-04-03T12:13:13;1.40;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-04-03T12:20:53;1.63;;;0.77;;
37483;SDS011;23337;52.212;9.926;2023-04-03T12:23:26;2.80;;;1.17;;
37483;SDS011;23337;52.212;9.926;2023-04-03T12:25:54;1.93;;;1.07;;
37483;SDS011;23337;52.212;9.926;2023-04-03T12:28:25;1.70;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-04-03T12:30:52;2.57;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-04-03T12:36:10;3.27;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-04-03T12:38:41;4.93;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-04-03T12:44:01;2.10;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-04-03T12:46:37;1.57;;;1.13;;
37483;SDS011;23337;52.212;9.926;2023-04-03T12:49:12;3.20;;;0.93;;
37483;SDS011;23337;52.212;9.926;2023-04-03T12:51:41;2.40;;;1.13;;
37483;SDS011;23337;52.212;9.926;2023-04-03T12:54:18;3.03;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-04-03T12:56:46;2.13;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-04-03T12:59:13;2.53;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-04-03T13:01:39;1.57;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-04-03T13:04:05;2.03;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-04-03T13:06:35;1.57;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-04-03T13:09:03;3.33;;;1.17;;
37483;SDS011;23337;52.212;9.926;2023-04-03T13:11:39;3.30;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-04-03T13:14:14;2.80;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-04-03T13:16:40;2.57;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-04-03T13:19:14;2.43;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-04-03T13:21:41;2.30;;;0.83;;
37483;SDS011;23337;52.212;9.926;2023-04-03T13:24:08;2.40;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-04-03T13:26:35;1.07;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-04-03T13:29:07;3.30;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-04-03T13:31:44;1.67;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-04-03T13:34:11;2.47;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-04-03T13:36:39;3.27;;;0.97;;
37483;SDS011;23337;52.212;9.926;2023-04-03T13:39:07;3.27;;;1.43;;
37483;SDS011;23337;52.212;9.926;2023-04-03T13:41:50;2.70;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-04-03T13:46:42;3.83;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-04-03T13:51:53;2.10;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-04-03T13:54:21;0.80;;;0.53;;
37483;SDS011;23337;52.212;9.926;2023-04-03T13:56:52;2.83;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-04-03T13:59:21;1.13;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-04-03T14:01:53;1.67;;;0.67;;
37483;SDS011;23337;52.212;9.926;2023-04-03T14:04:20;1.50;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-04-03T14:06:47;1.33;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-04-03T14:09:14;2.50;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-04-03T14:11:41;2.37;;;0.73;;
37483;SDS011;23337;52.212;9.926;2023-04-03T14:14:49;2.10;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-04-03T14:16:57;1.27;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-04-03T14:19:26;1.73;;;0.87;;
37483;SDS011;23337;52.212;9.926;2023-04-03T14:21:52;1.73;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-04-03T14:24:19;1.33;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-04-03T14:26:46;3.60;;;1.10;;
