sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2023-04-03T00:00:42;45.34;35.36;54.34;;
37279;Laerm;7458;49.002;8.472;2023-04-03T00:03:08;45.46;34.69;54.50;;
37279;Laerm;7458;49.002;8.472;2023-04-03T00:05:34;45.47;36.91;54.77;;
37279;Laerm;7458;49.002;8.472;2023-04-03T00:08:01;61.71;36.69;74.57;;
37279;Laerm;7458;49.002;8.472;2023-04-03T00:10:33;45.29;33.90;54.53;;
37279;Laerm;7458;49.002;8.472;2023-04-03T00:13:00;45.45;36.91;54.71;;
37279;Laerm;7458;49.002;8.472;2023-04-03T00:15:25;46.35;36.91;54.73;;
37279;Laerm;7458;49.002;8.472;2023-04-03T00:17:51;45.62;36.45;55.40;;
37279;Laerm;7458;49.002;8.472;2023-04-03T00:20:17;45.86;36.69;55.47;;
37279;Laerm;7458;49.002;8.472;2023-04-03T00:22:43;45.57;36.91;54.89;;
37279;Laerm;7458;49.002;8.472;2023-04-03T00:25:09;45.77;37.32;54.78;;
37279;Laerm;7458;49.002;8.472;2023-04-03T00:27:38;45.36;36.45;54.94;;
37279;Laerm;7458;49.002;8.472;2023-04-03T00:30:07;45.33;36.20;54.88;;
37279;Laerm;7458;49.002;8.472;2023-04-03T00:32:33;47.62;37.70;67.30;;
37279;Laerm;7458;49.002;8.472;2023-04-03T00:34:59;45.85;38.67;54.91;;
37279;Laerm;7458;49.002;8.472;2023-04-03T00:37:25;45.71;38.21;54.95;;
37279;Laerm;7458;49.002;8.472;2023-04-03T00:39:52;45.52;37.32;54.43;;
37279;Laerm;7458;49.002;8.472;2023-04-03T00:42:18;45.44;36.91;55.31;;
37279;Laerm;7458;49.002;8.472;2023-04-03T00:47:17;45.39;37.52;54.89;;
37279;Laerm;7458;49.002;8.472;2023-04-03T00:49:44;47.52;37.52;68.93;;
37279;Laerm;7458;49.002;8.472;2023-04-03T00:52:17;45.62;37.52;54.91;;
37279;Laerm;7458;49.002;8.472;2023-04-03T00:54:46;46.00;38.52;54.91;;
37279;Laerm;7458;49.002;8.472;2023-04-03T00:57:15;45.72;38.05;59.65;;
37279;Laerm;7458;49.002;8.472;2023-04-03T00:59:55;46.22;37.32;68.45;;
37279;Laerm;7458;49.002;8.472;2023-04-03T01:02:23;45.80;38.05;54.95;;
37279;Laerm;7458;49.002;8.472;2023-04-03T01:04:49;45.76;37.32;55.61;;
37279;Laerm;7458;49.002;8.472;2023-04-03T01:07:20;45.90;37.70;55.21;;
37279;Laerm;7458;49.002;8.472;2023-04-03T01:09:51;45.79;37.88;54.92;;
37279;Laerm;7458;49.002;8.472;2023-04-03T01:12:30;45.78;38.21;54.72;;
37279;Laerm;7458;49.002;8.472;2023-04-03T01:15:08;45.66;36.20;56.02;;
37279;Laerm;7458;49.002;8.472;2023-04-03T01:17:40;45.64;37.70;54.78;;
37279;Laerm;7458;49.002;8.472;2023-04-03T01:28:24;46.23;39.21;55.59;;
37279;Laerm;7458;49.002;8.472;2023-04-03T01:33:42;56.21;38.67;75.43;;
37279;Laerm;7458;49.002;8.472;2023-04-03T01:36:10;46.03;38.67;54.72;;
37279;Laerm;7458;49.002;8.472;2023-04-03T01:38:38;46.69;40.23;55.69;;
37279;Laerm;7458;49.002;8.472;2023-04-03T01:41:05;46.30;39.21;55.30;;
37279;Laerm;7458;49.002;8.472;2023-04-03T01:43:31;46.21;38.21;55.06;;
37279;Laerm;7458;49.002;8.472;2023-04-03T01:45:57;46.85;40.33;55.20;;
37279;Laerm;7458;49.002;8.472;2023-04-03T01:48:23;46.55;39.92;56.24;;
37279;Laerm;7458;49.002;8.472;2023-04-03T01:50:49;46.22;38.95;55.31;;
37279;Laerm;7458;49.002;8.472;2023-04-03T01:53:14;46.12;38.37;55.16;;
37279;Laerm;7458;49.002;8.472;2023-04-03T01:55:40;50.05;39.58;65.41;;
37279;Laerm;7458;49.002;8.472;2023-04-03T01:58:07;47.12;38.95;67.95;;
37279;Laerm;7458;49.002;8.472;2023-04-03T02:00:33;47.16;38.95;63.92;;
37279;Laerm;7458;49.002;8.472;2023-04-03T02:02:59;50.10;39.70;59.33;;
37279;Laerm;7458;49.002;8.472;2023-04-03T02:05:25;46.21;38.52;54.47;;
37279;Laerm;7458;49.002;8.472;2023-04-03T02:07:51;46.23;39.34;54.82;;
37279;Laerm;7458;49.002;8.472;2023-04-03T02:10:17;46.46;39.21;55.02;;
37279;Laerm;7458;49.002;8.472;2023-04-03T02:12:43;46.51;39.81;54.93;;
37279;Laerm;7458;49.002;8.472;2023-04-03T02:15:09;46.38;39.70;55.57;;
37279;Laerm;7458;49.002;8.472;2023-04-03T02:17:35;46.56;39.58;54.89;;
37279;Laerm;7458;49.002;8.472;2023-04-03T02:20:02;47.14;39.70;57.25;;
37279;Laerm;7458;49.002;8.472;2023-04-03T02:22:29;59.75;39.34;75.26;;
37279;Laerm;7458;49.002;8.472;2023-04-03T02:24:55;46.85;38.81;55.76;;
37279;Laerm;7458;49.002;8.472;2023-04-03T02:27:21;46.59;40.33;55.28;;
37279;Laerm;7458;49.002;8.472;2023-04-03T02:29:47;46.58;39.70;55.16;;
37279;Laerm;7458;49.002;8.472;2023-04-03T02:32:13;46.63;38.67;55.32;;
37279;Laerm;7458;49.002;8.472;2023-04-03T02:34:38;60.46;39.92;75.57;;
37279;Laerm;7458;49.002;8.472;2023-04-03T02:37:04;46.55;40.13;55.31;;
37279;Laerm;7458;49.002;8.472;2023-04-03T02:39:30;46.52;39.92;55.50;;
37279;Laerm;7458;49.002;8.472;2023-04-03T02:41:56;46.45;40.03;55.37;;
37279;Laerm;7458;49.002;8.472;2023-04-03T02:44:22;61.37;39.58;75.45;;
37279;Laerm;7458;49.002;8.472;2023-04-03T02:46:49;47.28;39.99;56.23;;
37279;Laerm;7458;49.002;8.472;2023-04-03T02:49:15;62.43;40.33;75.52;;
37279;Laerm;7458;49.002;8.472;2023-04-03T02:51:42;62.96;41.06;75.17;;
37279;Laerm;7458;49.002;8.472;2023-04-03T02:54:08;47.33;41.38;60.05;;
37279;Laerm;7458;49.002;8.472;2023-04-03T02:56:34;47.21;40.98;55.41;;
37279;Laerm;7458;49.002;8.472;2023-04-03T02:59:00;48.12;41.38;56.07;;
37279;Laerm;7458;49.002;8.472;2023-04-03T03:01:26;47.34;41.68;55.55;;
37279;Laerm;7458;49.002;8.472;2023-04-03T03:03:57;47.07;41.22;55.45;;
37279;Laerm;7458;49.002;8.472;2023-04-03T03:06:23;47.50;40.03;60.80;;
37279;Laerm;7458;49.002;8.472;2023-04-03T03:08:49;62.69;41.68;75.23;;
37279;Laerm;7458;49.002;8.472;2023-04-03T03:11:16;61.46;41.14;75.68;;
37279;Laerm;7458;49.002;8.472;2023-04-03T03:13:42;62.21;40.89;75.86;;
37279;Laerm;7458;49.002;8.472;2023-04-03T03:16:08;52.69;41.14;67.00;;
37279;Laerm;7458;49.002;8.472;2023-04-03T03:18:35;62.34;41.53;75.78;;
37279;Laerm;7458;49.002;8.472;2023-04-03T03:21:02;55.76;41.96;74.41;;
37279;Laerm;7458;49.002;8.472;2023-04-03T03:23:31;63.02;41.22;75.39;;
37279;Laerm;7458;49.002;8.472;2023-04-03T03:26:10;53.31;41.75;68.86;;
37279;Laerm;7458;49.002;8.472;2023-04-03T03:28:37;54.18;41.75;70.96;;
37279;Laerm;7458;49.002;8.472;2023-04-03T03:31:04;62.62;41.61;75.41;;
37279;Laerm;7458;49.002;8.472;2023-04-03T03:33:31;63.70;41.19;75.90;;
37279;Laerm;7458;49.002;8.472;2023-04-03T03:35:57;54.85;41.68;73.31;;
37279;Laerm;7458;49.002;8.472;2023-04-03T03:38:23;54.81;42.41;71.65;;
37279;Laerm;7458;49.002;8.472;2023-04-03T03:40:50;63.28;42.29;75.34;;
37279;Laerm;7458;49.002;8.472;2023-04-03T03:43:17;52.09;42.16;70.37;;
37279;Laerm;7458;49.002;8.472;2023-04-03T03:45:44;54.97;42.22;70.33;;
37279;Laerm;7458;49.002;8.472;2023-04-03T03:48:11;55.85;42.65;71.84;;
37279;Laerm;7458;49.002;8.472;2023-04-03T03:50:37;51.63;42.82;72.21;;
37279;Laerm;7458;49.002;8.472;2023-04-03T03:53:03;62.85;42.76;74.78;;
37279;Laerm;7458;49.002;8.472;2023-04-03T03:55:29;56.27;43.81;70.23;;
37279;Laerm;7458;49.002;8.472;2023-04-03T03:57:55;55.82;42.03;70.55;;
37279;Laerm;7458;49.002;8.472;2023-04-03T04:00:21;60.70;41.30;75.23;;
37279;Laerm;7458;49.002;8.472;2023-04-03T04:02:47;60.95;42.35;75.54;;
37279;Laerm;7458;49.002;8.472;2023-04-03T04:05:13;50.54;42.41;61.50;;
37279;Laerm;7458;49.002;8.472;2023-04-03T04:07:39;62.61;42.35;75.41;;
37279;Laerm;7458;49.002;8.472;2023-04-03T04:10:06;63.50;43.33;83.39;;
37279;Laerm;7458;49.002;8.472;2023-04-03T04:12:32;51.13;42.29;73.24;;
37279;Laerm;7458;49.002;8.472;2023-04-03T04:14:57;61.94;42.59;74.75;;
37279;Laerm;7458;49.002;8.472;2023-04-03T04:17:24;53.24;43.63;66.91;;
37279;Laerm;7458;49.002;8.472;2023-04-03T04:19:50;52.34;43.99;62.34;;
37279;Laerm;7458;49.002;8.472;2023-04-03T04:22:15;55.12;45.20;73.75;;
37279;Laerm;7458;49.002;8.472;2023-04-03T04:24:42;53.62;44.15;67.66;;
37279;Laerm;7458;49.002;8.472;2023-04-03T04:27:07;51.43;42.76;61.57;;
37279;Laerm;7458;49.002;8.472;2023-04-03T04:29:33;50.10;42.69;58.28;;
37279;Laerm;7458;49.002;8.472;2023-04-03T04:32:02;60.10;43.34;75.20;;
37279;Laerm;7458;49.002;8.472;2023-04-03T04:34:28;52.62;44.23;62.16;;
37279;Laerm;7458;49.002;8.472;2023-04-03T04:36:55;61.70;43.99;75.53;;
37279;Laerm;7458;49.002;8.472;2023-04-03T04:39:21;52.04;44.04;61.98;;
37279;Laerm;7458;49.002;8.472;2023-04-03T04:41:46;52.18;43.68;74.22;;
37279;Laerm;7458;49.002;8.472;2023-04-03T04:44:12;51.55;44.07;74.43;;
37279;Laerm;7458;49.002;8.472;2023-04-03T04:46:38;54.03;43.39;71.36;;
37279;Laerm;7458;49.002;8.472;2023-04-03T04:49:04;54.92;44.23;70.60;;
37279;Laerm;7458;49.002;8.472;2023-04-03T04:51:30;52.02;43.54;70.11;;
37279;Laerm;7458;49.002;8.472;2023-04-03T04:53:55;56.54;44.31;73.68;;
37279;Laerm;7458;49.002;8.472;2023-04-03T04:56:21;60.65;43.63;75.50;;
37279;Laerm;7458;49.002;8.472;2023-04-03T04:58:48;63.48;43.68;75.53;;
37279;Laerm;7458;49.002;8.472;2023-04-03T05:01:14;51.22;44.73;71.79;;
37279;Laerm;7458;49.002;8.472;2023-04-03T05:03:39;53.84;43.51;71.71;;
37279;Laerm;7458;49.002;8.472;2023-04-03T05:06:06;50.25;44.97;62.79;;
37279;Laerm;7458;49.002;8.472;2023-04-03T05:08:32;54.74;43.72;69.74;;
37279;Laerm;7458;49.002;8.472;2023-04-03T05:10:58;63.99;43.99;76.67;;
37279;Laerm;7458;49.002;8.472;2023-04-03T05:13:24;55.21;43.99;70.24;;
37279;Laerm;7458;49.002;8.472;2023-04-03T05:15:49;57.07;45.89;74.47;;
37279;Laerm;7458;49.002;8.472;2023-04-03T05:18:15;57.38;44.86;80.59;;
37279;Laerm;7458;49.002;8.472;2023-04-03T05:20:41;55.91;44.87;69.96;;
37279;Laerm;7458;49.002;8.472;2023-04-03T05:23:10;63.14;43.72;75.56;;
37279;Laerm;7458;49.002;8.472;2023-04-03T05:25:38;56.06;45.63;69.72;;
37279;Laerm;7458;49.002;8.472;2023-04-03T05:28:04;52.99;45.27;66.37;;
37279;Laerm;7458;49.002;8.472;2023-04-03T05:30:30;63.26;43.58;75.16;;
37279;Laerm;7458;49.002;8.472;2023-04-03T05:32:57;62.34;43.81;75.32;;
37279;Laerm;7458;49.002;8.472;2023-04-03T05:35:24;61.53;44.03;75.77;;
37279;Laerm;7458;49.002;8.472;2023-04-03T05:37:50;62.44;43.54;75.74;;
37279;Laerm;7458;49.002;8.472;2023-04-03T05:40:16;53.40;43.86;68.61;;
37279;Laerm;7458;49.002;8.472;2023-04-03T05:42:42;61.82;44.83;75.07;;
37279;Laerm;7458;49.002;8.472;2023-04-03T05:45:08;62.24;43.86;75.16;;
37279;Laerm;7458;49.002;8.472;2023-04-03T05:47:34;54.14;44.73;68.95;;
37279;Laerm;7458;49.002;8.472;2023-04-03T05:50:00;62.20;42.93;75.17;;
37279;Laerm;7458;49.002;8.472;2023-04-03T05:52:33;61.04;44.07;75.26;;
37279;Laerm;7458;49.002;8.472;2023-04-03T05:55:00;55.57;44.31;70.93;;
37279;Laerm;7458;49.002;8.472;2023-04-03T05:57:27;55.48;44.51;70.46;;
37279;Laerm;7458;49.002;8.472;2023-04-03T05:59:52;55.32;44.19;69.97;;
37279;Laerm;7458;49.002;8.472;2023-04-03T06:02:22;52.90;42.93;70.81;;
37279;Laerm;7458;49.002;8.472;2023-04-03T06:04:48;61.46;43.86;79.61;;
37279;Laerm;7458;49.002;8.472;2023-04-03T06:07:23;54.84;43.72;69.81;;
37279;Laerm;7458;49.002;8.472;2023-04-03T06:09:52;56.41;44.07;73.30;;
37279;Laerm;7458;49.002;8.472;2023-04-03T06:12:19;58.63;44.27;76.77;;
37279;Laerm;7458;49.002;8.472;2023-04-03T06:14:45;63.45;44.31;74.77;;
37279;Laerm;7458;49.002;8.472;2023-04-03T06:17:12;55.10;44.19;69.49;;
37279;Laerm;7458;49.002;8.472;2023-04-03T06:19:39;55.99;45.36;70.25;;
37279;Laerm;7458;49.002;8.472;2023-04-03T06:22:05;55.30;45.33;69.07;;
37279;Laerm;7458;49.002;8.472;2023-04-03T06:24:31;56.41;45.33;74.10;;
37279;Laerm;7458;49.002;8.472;2023-04-03T06:26:58;58.23;44.51;77.28;;
37279;Laerm;7458;49.002;8.472;2023-04-03T06:29:24;54.21;43.39;68.32;;
37279;Laerm;7458;49.002;8.472;2023-04-03T06:31:51;54.74;42.65;69.88;;
37279;Laerm;7458;49.002;8.472;2023-04-03T06:34:17;54.76;43.29;75.53;;
37279;Laerm;7458;49.002;8.472;2023-04-03T06:36:44;49.46;43.68;61.13;;
37279;Laerm;7458;49.002;8.472;2023-04-03T06:39:21;54.26;42.35;70.02;;
37279;Laerm;7458;49.002;8.472;2023-04-03T06:41:48;61.35;44.90;75.00;;
37279;Laerm;7458;49.002;8.472;2023-04-03T06:44:14;50.47;43.44;66.57;;
37279;Laerm;7458;49.002;8.472;2023-04-03T06:46:42;53.23;43.29;69.02;;
37279;Laerm;7458;49.002;8.472;2023-04-03T06:49:08;55.53;43.77;67.32;;
37279;Laerm;7458;49.002;8.472;2023-04-03T06:51:36;57.10;43.34;71.39;;
37279;Laerm;7458;49.002;8.472;2023-04-03T06:54:04;55.20;42.29;72.16;;
37279;Laerm;7458;49.002;8.472;2023-04-03T06:56:32;57.93;44.54;69.98;;
37279;Laerm;7458;49.002;8.472;2023-04-03T06:58:58;53.37;43.44;69.28;;
37279;Laerm;7458;49.002;8.472;2023-04-03T07:01:27;53.95;42.59;67.83;;
37279;Laerm;7458;49.002;8.472;2023-04-03T07:03:54;52.45;43.09;65.99;;
37279;Laerm;7458;49.002;8.472;2023-04-03T07:06:20;56.60;43.24;71.69;;
37279;Laerm;7458;49.002;8.472;2023-04-03T07:08:47;57.92;42.82;76.19;;
37279;Laerm;7458;49.002;8.472;2023-04-03T07:11:15;53.90;42.93;70.24;;
37279;Laerm;7458;49.002;8.472;2023-04-03T07:13:41;53.50;43.44;68.42;;
37279;Laerm;7458;49.002;8.472;2023-04-03T07:16:13;50.66;43.72;63.66;;
37279;Laerm;7458;49.002;8.472;2023-04-03T07:18:39;56.12;43.86;72.16;;
37279;Laerm;7458;49.002;8.472;2023-04-03T07:21:05;49.84;44.07;65.35;;
37279;Laerm;7458;49.002;8.472;2023-04-03T07:23:32;48.00;42.82;69.67;;
37279;Laerm;7458;49.002;8.472;2023-04-03T07:25:58;49.10;42.71;72.35;;
37279;Laerm;7458;49.002;8.472;2023-04-03T07:28:24;57.02;45.54;76.22;;
37279;Laerm;7458;49.002;8.472;2023-04-03T07:31:04;51.98;43.29;71.98;;
37279;Laerm;7458;49.002;8.472;2023-04-03T07:33:32;55.74;43.19;72.53;;
37279;Laerm;7458;49.002;8.472;2023-04-03T07:35:58;52.60;43.90;72.25;;
37279;Laerm;7458;49.002;8.472;2023-04-03T07:38:24;47.21;43.19;58.37;;
37279;Laerm;7458;49.002;8.472;2023-04-03T07:40:53;57.00;43.90;80.98;;
37279;Laerm;7458;49.002;8.472;2023-04-03T07:43:21;49.20;42.90;63.14;;
37279;Laerm;7458;49.002;8.472;2023-04-03T07:45:48;50.40;43.14;65.85;;
37279;Laerm;7458;49.002;8.472;2023-04-03T07:48:20;57.36;43.68;73.97;;
37279;Laerm;7458;49.002;8.472;2023-04-03T07:50:47;54.68;43.58;75.95;;
37279;Laerm;7458;49.002;8.472;2023-04-03T07:53:13;54.57;43.68;76.07;;
37279;Laerm;7458;49.002;8.472;2023-04-03T07:55:40;53.95;44.65;70.85;;
37279;Laerm;7458;49.002;8.472;2023-04-03T07:58:14;54.96;43.99;76.02;;
37279;Laerm;7458;49.002;8.472;2023-04-03T08:00:41;55.56;43.72;70.02;;
37279;Laerm;7458;49.002;8.472;2023-04-03T08:03:09;51.31;43.99;66.41;;
37279;Laerm;7458;49.002;8.472;2023-04-03T08:05:38;52.20;42.76;66.16;;
37279;Laerm;7458;49.002;8.472;2023-04-03T08:08:06;56.67;41.75;75.24;;
37279;Laerm;7458;49.002;8.472;2023-04-03T08:10:32;52.38;44.19;76.73;;
37279;Laerm;7458;49.002;8.472;2023-04-03T08:12:59;52.92;43.39;69.28;;
37279;Laerm;7458;49.002;8.472;2023-04-03T08:15:25;54.64;43.58;70.90;;
37279;Laerm;7458;49.002;8.472;2023-04-03T08:17:52;56.62;44.43;71.80;;
37279;Laerm;7458;49.002;8.472;2023-04-03T08:20:18;52.56;43.44;71.50;;
37279;Laerm;7458;49.002;8.472;2023-04-03T08:22:44;54.39;44.47;70.74;;
37279;Laerm;7458;49.002;8.472;2023-04-03T08:25:10;61.29;42.98;77.69;;
37279;Laerm;7458;49.002;8.472;2023-04-03T08:27:36;50.15;42.88;64.19;;
37279;Laerm;7458;49.002;8.472;2023-04-03T08:30:03;54.02;43.19;72.67;;
37279;Laerm;7458;49.002;8.472;2023-04-03T08:32:30;48.80;44.03;61.76;;
37279;Laerm;7458;49.002;8.472;2023-04-03T08:34:56;57.06;44.69;75.82;;
37279;Laerm;7458;49.002;8.472;2023-04-03T08:37:22;56.72;45.23;80.47;;
37279;Laerm;7458;49.002;8.472;2023-04-03T08:39:48;61.74;45.39;76.02;;
37279;Laerm;7458;49.002;8.472;2023-04-03T08:48:12;56.34;43.19;74.09;;
37279;Laerm;7458;49.002;8.472;2023-04-03T08:50:46;47.66;42.65;66.02;;
37279;Laerm;7458;49.002;8.472;2023-04-03T08:53:19;49.51;43.04;66.06;;
37279;Laerm;7458;49.002;8.472;2023-04-03T08:55:49;49.42;42.88;64.12;;
37279;Laerm;7458;49.002;8.472;2023-04-03T08:58:26;54.70;42.59;70.77;;
37279;Laerm;7458;49.002;8.472;2023-04-03T09:01:24;53.38;42.82;73.02;;
37279;Laerm;7458;49.002;8.472;2023-04-03T09:03:52;51.43;42.41;66.88;;
37279;Laerm;7458;49.002;8.472;2023-04-03T09:06:21;49.74;42.59;70.35;;
37279;Laerm;7458;49.002;8.472;2023-04-03T09:09:29;49.40;42.59;69.10;;
37279;Laerm;7458;49.002;8.472;2023-04-03T09:20:43;55.88;43.09;81.03;;
37279;Laerm;7458;49.002;8.472;2023-04-03T09:25:48;55.85;43.14;85.92;;
37279;Laerm;7458;49.002;8.472;2023-04-03T09:28:16;52.09;43.58;73.66;;
37279;Laerm;7458;49.002;8.472;2023-04-03T09:30:42;49.75;44.54;65.85;;
37279;Laerm;7458;49.002;8.472;2023-04-03T09:33:09;57.81;43.14;75.62;;
37279;Laerm;7458;49.002;8.472;2023-04-03T09:35:37;52.15;42.41;72.00;;
37279;Laerm;7458;49.002;8.472;2023-04-03T09:40:41;54.18;43.54;73.12;;
37279;Laerm;7458;49.002;8.472;2023-04-03T09:45:45;57.46;42.76;83.98;;
37279;Laerm;7458;49.002;8.472;2023-04-03T09:51:00;52.32;42.76;70.95;;
37279;Laerm;7458;49.002;8.472;2023-04-03T09:53:42;55.52;42.65;80.27;;
37279;Laerm;7458;49.002;8.472;2023-04-03T09:58:50;51.42;40.89;73.54;;
37279;Laerm;7458;49.002;8.472;2023-04-03T10:01:28;51.46;42.88;67.99;;
37279;Laerm;7458;49.002;8.472;2023-04-03T10:04:16;50.10;42.03;68.42;;
37279;Laerm;7458;49.002;8.472;2023-04-03T10:06:45;51.92;43.09;65.69;;
37279;Laerm;7458;49.002;8.472;2023-04-03T10:09:25;52.91;42.36;69.78;;
37279;Laerm;7458;49.002;8.472;2023-04-03T10:12:05;62.09;44.73;73.37;;
37279;Laerm;7458;49.002;8.472;2023-04-03T10:14:37;61.58;52.10;76.90;;
37279;Laerm;7458;49.002;8.472;2023-04-03T10:19:55;60.33;52.88;74.12;;
37279;Laerm;7458;49.002;8.472;2023-04-03T10:25:21;55.38;49.35;70.64;;
37279;Laerm;7458;49.002;8.472;2023-04-03T10:28:19;63.71;48.67;82.64;;
37279;Laerm;7458;49.002;8.472;2023-04-03T10:40:13;51.48;45.99;73.16;;
37279;Laerm;7458;49.002;8.472;2023-04-03T10:54:22;61.82;52.59;79.25;;
37279;Laerm;7458;49.002;8.472;2023-04-03T10:57:06;63.44;56.18;73.38;;
37279;Laerm;7458;49.002;8.472;2023-04-03T10:59:50;66.94;60.55;75.63;;
37279;Laerm;7458;49.002;8.472;2023-04-03T11:03:23;58.99;41.68;79.52;;
37279;Laerm;7458;49.002;8.472;2023-04-03T11:05:39;53.92;41.22;70.83;;
37279;Laerm;7458;49.002;8.472;2023-04-03T11:08:21;60.31;43.44;86.45;;
37279;Laerm;7458;49.002;8.472;2023-04-03T11:10:51;53.83;42.41;75.92;;
37279;Laerm;7458;49.002;8.472;2023-04-03T11:13:24;52.77;41.75;77.05;;
37279;Laerm;7458;49.002;8.472;2023-04-03T11:15:54;57.47;45.04;70.78;;
37279;Laerm;7458;49.002;8.472;2023-04-03T11:18:44;51.55;43.49;72.25;;
37279;Laerm;7458;49.002;8.472;2023-04-03T11:21:33;59.56;43.19;79.41;;
37279;Laerm;7458;49.002;8.472;2023-04-03T11:24:05;55.36;43.39;74.44;;
37279;Laerm;7458;49.002;8.472;2023-04-03T11:26:38;55.73;43.77;69.63;;
37279;Laerm;7458;49.002;8.472;2023-04-03T11:29:22;55.38;46.82;68.97;;
37279;Laerm;7458;49.002;8.472;2023-04-03T11:34:46;56.36;49.20;68.33;;
37279;Laerm;7458;49.002;8.472;2023-04-03T11:37:33;54.55;44.23;68.40;;
37279;Laerm;7458;49.002;8.472;2023-04-03T11:40:26;50.84;42.88;65.51;;
37279;Laerm;7458;49.002;8.472;2023-04-03T11:45:37;56.01;43.68;64.14;;
37279;Laerm;7458;49.002;8.472;2023-04-03T11:50:55;54.84;46.97;69.37;;
37279;Laerm;7458;49.002;8.472;2023-04-03T11:55:59;54.23;47.38;71.69;;
37279;Laerm;7458;49.002;8.472;2023-04-03T11:58:34;60.94;43.34;80.22;;
37279;Laerm;7458;49.002;8.472;2023-04-03T12:01:06;51.43;42.35;65.10;;
37279;Laerm;7458;49.002;8.472;2023-04-03T12:03:35;59.84;42.93;79.42;;
37279;Laerm;7458;49.002;8.472;2023-04-03T12:08:59;54.59;41.75;73.25;;
37279;Laerm;7458;49.002;8.472;2023-04-03T12:11:40;50.58;41.38;68.24;;
37279;Laerm;7458;49.002;8.472;2023-04-03T12:14:14;60.01;42.76;79.20;;
37279;Laerm;7458;49.002;8.472;2023-04-03T12:16:44;56.68;42.88;75.81;;
37279;Laerm;7458;49.002;8.472;2023-04-03T12:27:18;54.45;42.09;72.81;;
37279;Laerm;7458;49.002;8.472;2023-04-03T12:33:17;57.99;48.13;79.79;;
37279;Laerm;7458;49.002;8.472;2023-04-03T12:36:02;55.28;45.51;73.31;;
37279;Laerm;7458;49.002;8.472;2023-04-03T12:45:22;56.42;42.88;74.04;;
37279;Laerm;7458;49.002;8.472;2023-04-03T12:47:51;58.19;42.71;87.84;;
37279;Laerm;7458;49.002;8.472;2023-04-03T12:50:30;60.67;43.44;87.70;;
37279;Laerm;7458;49.002;8.472;2023-04-03T12:55:30;55.62;43.04;69.50;;
37279;Laerm;7458;49.002;8.472;2023-04-03T12:57:55;51.82;42.29;65.81;;
37279;Laerm;7458;49.002;8.472;2023-04-03T13:00:35;56.21;42.98;85.55;;
37279;Laerm;7458;49.002;8.472;2023-04-03T13:03:06;57.27;42.41;85.37;;
37279;Laerm;7458;49.002;8.472;2023-04-03T13:05:45;51.42;42.16;71.67;;
37279;Laerm;7458;49.002;8.472;2023-04-03T13:08:14;55.06;42.76;74.49;;
37279;Laerm;7458;49.002;8.472;2023-04-03T13:11:11;53.30;42.65;73.84;;
37279;Laerm;7458;49.002;8.472;2023-04-03T13:13:37;63.07;42.93;88.54;;
37279;Laerm;7458;49.002;8.472;2023-04-03T13:16:11;58.58;42.53;76.58;;
37279;Laerm;7458;49.002;8.472;2023-04-03T13:18:38;59.17;43.29;75.65;;
37279;Laerm;7458;49.002;8.472;2023-04-03T13:21:15;59.98;43.34;74.88;;
37279;Laerm;7458;49.002;8.472;2023-04-03T13:23:47;57.87;43.49;72.98;;
37279;Laerm;7458;49.002;8.472;2023-04-03T13:26:18;58.82;43.34;72.47;;
37279;Laerm;7458;49.002;8.472;2023-04-03T13:28:47;49.63;41.89;64.46;;
37279;Laerm;7458;49.002;8.472;2023-04-03T13:31:31;55.42;42.65;73.41;;
37279;Laerm;7458;49.002;8.472;2023-04-03T13:33:59;50.82;42.16;64.14;;
37279;Laerm;7458;49.002;8.472;2023-04-03T13:36:39;48.68;42.53;70.12;;
37279;Laerm;7458;49.002;8.472;2023-04-03T13:41:54;52.46;41.96;67.41;;
37279;Laerm;7458;49.002;8.472;2023-04-03T13:44:26;56.02;42.82;68.57;;
37279;Laerm;7458;49.002;8.472;2023-04-03T13:46:56;50.59;43.68;66.07;;
37279;Laerm;7458;49.002;8.472;2023-04-03T13:51:56;56.18;43.24;71.33;;
37279;Laerm;7458;49.002;8.472;2023-04-03T13:56:58;52.30;42.59;67.26;;
37279;Laerm;7458;49.002;8.472;2023-04-03T14:04:46;50.96;42.16;64.92;;
37279;Laerm;7458;49.002;8.472;2023-04-03T14:07:16;53.93;43.19;67.40;;
37279;Laerm;7458;49.002;8.472;2023-04-03T14:09:42;51.91;42.35;66.10;;
37279;Laerm;7458;49.002;8.472;2023-04-03T14:12:18;53.67;42.76;68.14;;
37279;Laerm;7458;49.002;8.472;2023-04-03T14:14:46;61.18;43.04;87.66;;
37279;Laerm;7458;49.002;8.472;2023-04-03T14:17:23;54.48;43.34;73.25;;
37279;Laerm;7458;49.002;8.472;2023-04-03T14:19:51;54.27;42.03;70.74;;
37279;Laerm;7458;49.002;8.472;2023-04-03T14:22:23;50.89;42.24;64.70;;
37279;Laerm;7458;49.002;8.472;2023-04-03T14:24:49;51.02;42.35;67.56;;
37279;Laerm;7458;49.002;8.472;2023-04-03T14:27:34;55.49;42.98;70.50;;
