sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69534;SDS011;56754;51.568;5.048;2023-04-03T00:00:34;8.00;;;2.80;;
69534;SDS011;56754;51.568;5.048;2023-04-03T00:03:00;7.97;;;2.83;;
69534;SDS011;56754;51.568;5.048;2023-04-03T00:05:25;7.10;;;2.60;;
69534;SDS011;56754;51.568;5.048;2023-04-03T00:07:50;7.03;;;2.60;;
69534;SDS011;56754;51.568;5.048;2023-04-03T00:10:16;7.17;;;2.80;;
69534;SDS011;56754;51.568;5.048;2023-04-03T00:12:41;6.20;;;2.43;;
69534;SDS011;56754;51.568;5.048;2023-04-03T00:15:07;7.73;;;2.47;;
69534;SDS011;56754;51.568;5.048;2023-04-03T00:17:32;7.00;;;2.73;;
69534;SDS011;56754;51.568;5.048;2023-04-03T00:19:58;7.65;;;2.70;;
69534;SDS011;56754;51.568;5.048;2023-04-03T00:22:23;7.27;;;2.73;;
69534;SDS011;56754;51.568;5.048;2023-04-03T00:24:48;6.77;;;2.80;;
69534;SDS011;56754;51.568;5.048;2023-04-03T00:27:14;6.80;;;2.57;;
69534;SDS011;56754;51.568;5.048;2023-04-03T00:29:39;6.70;;;2.70;;
69534;SDS011;56754;51.568;5.048;2023-04-03T00:32:04;5.37;;;2.23;;
69534;SDS011;56754;51.568;5.048;2023-04-03T00:34:30;7.13;;;2.57;;
69534;SDS011;56754;51.568;5.048;2023-04-03T00:36:55;6.85;;;2.50;;
69534;SDS011;56754;51.568;5.048;2023-04-03T00:39:21;6.80;;;2.17;;
69534;SDS011;56754;51.568;5.048;2023-04-03T00:41:47;8.60;;;2.40;;
69534;SDS011;56754;51.568;5.048;2023-04-03T00:44:22;6.33;;;2.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T00:47:09;6.07;;;2.10;;
69534;SDS011;56754;51.568;5.048;2023-04-03T00:49:37;6.63;;;2.40;;
69534;SDS011;56754;51.568;5.048;2023-04-03T00:52:03;6.97;;;2.35;;
69534;SDS011;56754;51.568;5.048;2023-04-03T00:54:30;4.78;;;2.00;;
69534;SDS011;56754;51.568;5.048;2023-04-03T00:56:56;6.67;;;2.40;;
69534;SDS011;56754;51.568;5.048;2023-04-03T00:59:24;5.95;;;2.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T01:01:53;6.60;;;1.83;;
69534;SDS011;56754;51.568;5.048;2023-04-03T01:04:26;4.97;;;1.63;;
69534;SDS011;56754;51.568;5.048;2023-04-03T01:06:52;4.75;;;1.80;;
69534;SDS011;56754;51.568;5.048;2023-04-03T01:09:17;4.97;;;2.00;;
69534;SDS011;56754;51.568;5.048;2023-04-03T01:11:42;5.07;;;1.83;;
69534;SDS011;56754;51.568;5.048;2023-04-03T01:14:07;4.93;;;1.80;;
69534;SDS011;56754;51.568;5.048;2023-04-03T01:16:33;5.77;;;1.90;;
69534;SDS011;56754;51.568;5.048;2023-04-03T01:18:58;6.00;;;1.70;;
69534;SDS011;56754;51.568;5.048;2023-04-03T01:21:29;5.75;;;1.80;;
69534;SDS011;56754;51.568;5.048;2023-04-03T01:24:02;4.57;;;1.70;;
69534;SDS011;56754;51.568;5.048;2023-04-03T01:26:30;5.20;;;1.80;;
69534;SDS011;56754;51.568;5.048;2023-04-03T01:28:56;4.63;;;1.70;;
69534;SDS011;56754;51.568;5.048;2023-04-03T01:31:28;5.05;;;1.90;;
69534;SDS011;56754;51.568;5.048;2023-04-03T01:33:58;4.30;;;1.60;;
69534;SDS011;56754;51.568;5.048;2023-04-03T01:36:26;6.33;;;1.67;;
69534;SDS011;56754;51.568;5.048;2023-04-03T01:38:53;5.13;;;1.55;;
69534;SDS011;56754;51.568;5.048;2023-04-03T01:41:21;4.18;;;1.55;;
69534;SDS011;56754;51.568;5.048;2023-04-03T01:43:47;4.95;;;1.83;;
69534;SDS011;56754;51.568;5.048;2023-04-03T01:46:14;5.57;;;1.47;;
69534;SDS011;56754;51.568;5.048;2023-04-03T01:48:40;5.82;;;1.67;;
69534;SDS011;56754;51.568;5.048;2023-04-03T01:51:05;5.07;;;1.60;;
69534;SDS011;56754;51.568;5.048;2023-04-03T01:53:30;5.00;;;1.47;;
69534;SDS011;56754;51.568;5.048;2023-04-03T01:55:56;5.55;;;1.35;;
69534;SDS011;56754;51.568;5.048;2023-04-03T01:58:21;4.83;;;1.60;;
69534;SDS011;56754;51.568;5.048;2023-04-03T02:00:46;5.13;;;1.50;;
69534;SDS011;56754;51.568;5.048;2023-04-03T02:03:12;5.40;;;1.70;;
69534;SDS011;56754;51.568;5.048;2023-04-03T02:05:37;5.00;;;1.47;;
69534;SDS011;56754;51.568;5.048;2023-04-03T02:08:03;5.00;;;1.45;;
69534;SDS011;56754;51.568;5.048;2023-04-03T02:10:28;5.63;;;1.50;;
69534;SDS011;56754;51.568;5.048;2023-04-03T02:12:54;4.87;;;1.53;;
69534;SDS011;56754;51.568;5.048;2023-04-03T02:15:19;6.90;;;1.60;;
69534;SDS011;56754;51.568;5.048;2023-04-03T02:17:44;4.13;;;1.35;;
69534;SDS011;56754;51.568;5.048;2023-04-03T02:20:10;4.67;;;1.40;;
69534;SDS011;56754;51.568;5.048;2023-04-03T02:22:36;4.63;;;1.40;;
69534;SDS011;56754;51.568;5.048;2023-04-03T02:25:01;4.23;;;1.40;;
69534;SDS011;56754;51.568;5.048;2023-04-03T02:27:27;4.70;;;1.60;;
69534;SDS011;56754;51.568;5.048;2023-04-03T02:29:52;5.65;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T02:32:18;3.57;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T02:34:43;4.20;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T02:37:09;4.68;;;1.40;;
69534;SDS011;56754;51.568;5.048;2023-04-03T02:39:34;4.00;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T02:41:59;5.33;;;1.47;;
69534;SDS011;56754;51.568;5.048;2023-04-03T02:44:25;4.20;;;1.07;;
69534;SDS011;56754;51.568;5.048;2023-04-03T02:46:50;4.43;;;1.23;;
69534;SDS011;56754;51.568;5.048;2023-04-03T02:49:15;5.05;;;1.38;;
69534;SDS011;56754;51.568;5.048;2023-04-03T02:51:41;4.97;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-04-03T02:54:06;3.50;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T02:56:32;4.75;;;1.23;;
69534;SDS011;56754;51.568;5.048;2023-04-03T02:58:58;3.90;;;1.10;;
69534;SDS011;56754;51.568;5.048;2023-04-03T03:01:23;3.77;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-04-03T03:03:49;3.90;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-04-03T03:06:15;4.27;;;1.27;;
69534;SDS011;56754;51.568;5.048;2023-04-03T03:08:41;4.60;;;1.50;;
69534;SDS011;56754;51.568;5.048;2023-04-03T03:11:07;3.57;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T03:13:32;3.67;;;1.17;;
69534;SDS011;56754;51.568;5.048;2023-04-03T03:15:58;5.03;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T03:18:23;4.13;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-04-03T03:20:53;3.73;;;1.23;;
69534;SDS011;56754;51.568;5.048;2023-04-03T03:23:20;3.78;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T03:25:46;4.30;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-04-03T03:28:11;6.27;;;1.27;;
69534;SDS011;56754;51.568;5.048;2023-04-03T03:30:37;3.50;;;1.33;;
69534;SDS011;56754;51.568;5.048;2023-04-03T03:33:02;3.30;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-04-03T03:35:28;3.40;;;1.07;;
69534;SDS011;56754;51.568;5.048;2023-04-03T03:37:53;5.10;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T03:40:18;2.83;;;1.05;;
69534;SDS011;56754;51.568;5.048;2023-04-03T03:42:43;3.73;;;1.10;;
69534;SDS011;56754;51.568;5.048;2023-04-03T03:45:09;3.83;;;1.03;;
69534;SDS011;56754;51.568;5.048;2023-04-03T03:47:35;5.27;;;1.60;;
69534;SDS011;56754;51.568;5.048;2023-04-03T03:50:00;4.25;;;1.15;;
69534;SDS011;56754;51.568;5.048;2023-04-03T03:52:25;4.47;;;1.40;;
69534;SDS011;56754;51.568;5.048;2023-04-03T03:54:51;6.57;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T03:57:16;4.57;;;1.10;;
69534;SDS011;56754;51.568;5.048;2023-04-03T03:59:42;4.85;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T04:02:07;4.20;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-04-03T04:04:33;4.07;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-04-03T04:06:58;4.63;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T04:09:24;5.77;;;1.37;;
69534;SDS011;56754;51.568;5.048;2023-04-03T04:11:49;4.60;;;1.23;;
69534;SDS011;56754;51.568;5.048;2023-04-03T04:14:14;3.43;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-04-03T04:16:39;4.37;;;1.40;;
69534;SDS011;56754;51.568;5.048;2023-04-03T04:19:05;4.80;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T04:21:30;3.22;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-04-03T04:23:55;3.03;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-04-03T04:26:21;5.10;;;1.50;;
69534;SDS011;56754;51.568;5.048;2023-04-03T04:28:46;3.37;;;1.10;;
69534;SDS011;56754;51.568;5.048;2023-04-03T04:31:11;3.90;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-04-03T04:33:37;3.87;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-03T04:36:02;3.73;;;1.13;;
69534;SDS011;56754;51.568;5.048;2023-04-03T04:38:27;3.38;;;1.10;;
69534;SDS011;56754;51.568;5.048;2023-04-03T04:40:53;4.47;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-04-03T04:43:18;4.10;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-04-03T04:45:43;4.30;;;1.10;;
69534;SDS011;56754;51.568;5.048;2023-04-03T04:48:09;4.37;;;1.10;;
69534;SDS011;56754;51.568;5.048;2023-04-03T04:50:34;4.80;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-04-03T04:52:59;5.70;;;1.47;;
69534;SDS011;56754;51.568;5.048;2023-04-03T04:55:25;4.03;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-04-03T04:57:50;3.77;;;1.37;;
69534;SDS011;56754;51.568;5.048;2023-04-03T05:00:15;3.77;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-03T05:02:41;3.65;;;1.10;;
69534;SDS011;56754;51.568;5.048;2023-04-03T05:05:06;6.37;;;1.40;;
69534;SDS011;56754;51.568;5.048;2023-04-03T05:07:32;3.77;;;1.17;;
69534;SDS011;56754;51.568;5.048;2023-04-03T05:09:57;4.73;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-04-03T05:12:23;4.10;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-04-03T05:14:48;3.63;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T05:17:14;4.57;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-04-03T05:19:39;4.70;;;1.48;;
69534;SDS011;56754;51.568;5.048;2023-04-03T05:22:04;3.27;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-04-03T05:24:30;3.50;;;1.03;;
69534;SDS011;56754;51.568;5.048;2023-04-03T05:26:55;4.13;;;1.13;;
69534;SDS011;56754;51.568;5.048;2023-04-03T05:29:20;3.03;;;1.03;;
69534;SDS011;56754;51.568;5.048;2023-04-03T05:31:48;4.72;;;1.10;;
69534;SDS011;56754;51.568;5.048;2023-04-03T05:34:14;3.45;;;1.10;;
69534;SDS011;56754;51.568;5.048;2023-04-03T05:36:39;4.13;;;0.93;;
69534;SDS011;56754;51.568;5.048;2023-04-03T05:39:05;4.53;;;1.10;;
69534;SDS011;56754;51.568;5.048;2023-04-03T05:41:30;3.90;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-04-03T05:43:55;5.50;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T05:46:20;6.50;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T05:48:46;3.78;;;1.05;;
69534;SDS011;56754;51.568;5.048;2023-04-03T05:51:18;4.63;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T05:53:46;5.22;;;1.10;;
69534;SDS011;56754;51.568;5.048;2023-04-03T05:56:12;5.13;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-04-03T05:58:38;4.45;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-04-03T06:01:03;4.07;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-04-03T06:03:29;3.65;;;0.82;;
69534;SDS011;56754;51.568;5.048;2023-04-03T06:05:54;3.17;;;0.87;;
69534;SDS011;56754;51.568;5.048;2023-04-03T06:08:20;3.43;;;0.93;;
69534;SDS011;56754;51.568;5.048;2023-04-03T06:10:45;5.93;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-03T06:13:10;3.77;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-03T06:15:36;3.57;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-03T06:18:02;5.15;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-04-03T06:20:27;3.90;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-03T06:22:52;3.83;;;1.07;;
69534;SDS011;56754;51.568;5.048;2023-04-03T06:25:18;5.20;;;0.83;;
69534;SDS011;56754;51.568;5.048;2023-04-03T06:27:43;4.18;;;1.08;;
69534;SDS011;56754;51.568;5.048;2023-04-03T06:30:08;2.87;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-04-03T06:32:34;3.17;;;0.87;;
69534;SDS011;56754;51.568;5.048;2023-04-03T06:34:59;4.73;;;0.83;;
69534;SDS011;56754;51.568;5.048;2023-04-03T06:37:24;5.53;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-04-03T06:39:50;6.00;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-04-03T06:42:15;4.57;;;1.13;;
69534;SDS011;56754;51.568;5.048;2023-04-03T06:44:40;4.60;;;0.93;;
69534;SDS011;56754;51.568;5.048;2023-04-03T06:47:05;4.53;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-03T06:49:31;4.33;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-04-03T06:51:56;3.80;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-03T06:54:22;3.83;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-04-03T06:56:47;3.28;;;0.77;;
69534;SDS011;56754;51.568;5.048;2023-04-03T06:59:13;3.83;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-03T07:01:38;6.70;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-04-03T07:04:04;4.43;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-03T07:06:29;4.13;;;0.67;;
69534;SDS011;56754;51.568;5.048;2023-04-03T07:08:55;3.70;;;0.77;;
69534;SDS011;56754;51.568;5.048;2023-04-03T07:11:20;4.35;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-04-03T07:13:46;4.27;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-04-03T07:16:11;6.73;;;1.27;;
69534;SDS011;56754;51.568;5.048;2023-04-03T07:18:36;7.97;;;1.90;;
69534;SDS011;56754;51.568;5.048;2023-04-03T07:21:02;9.40;;;1.90;;
69534;SDS011;56754;51.568;5.048;2023-04-03T07:23:28;6.13;;;1.70;;
69534;SDS011;56754;51.568;5.048;2023-04-03T07:25:54;6.17;;;1.47;;
69534;SDS011;56754;51.568;5.048;2023-04-03T07:28:20;7.43;;;1.25;;
69534;SDS011;56754;51.568;5.048;2023-04-03T07:30:46;6.45;;;1.13;;
69534;SDS011;56754;51.568;5.048;2023-04-03T07:33:14;7.20;;;1.50;;
69534;SDS011;56754;51.568;5.048;2023-04-03T07:35:40;6.15;;;1.45;;
69534;SDS011;56754;51.568;5.048;2023-04-03T07:38:07;7.80;;;1.23;;
69534;SDS011;56754;51.568;5.048;2023-04-03T07:40:33;5.90;;;1.15;;
69534;SDS011;56754;51.568;5.048;2023-04-03T07:42:59;4.17;;;1.47;;
69534;SDS011;56754;51.568;5.048;2023-04-03T07:45:24;7.00;;;1.43;;
69534;SDS011;56754;51.568;5.048;2023-04-03T07:47:50;5.80;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T07:50:15;5.95;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-04-03T07:52:41;5.55;;;1.08;;
69534;SDS011;56754;51.568;5.048;2023-04-03T07:55:07;5.30;;;1.43;;
69534;SDS011;56754;51.568;5.048;2023-04-03T07:57:32;4.07;;;1.08;;
69534;SDS011;56754;51.568;5.048;2023-04-03T07:59:58;4.90;;;1.43;;
69534;SDS011;56754;51.568;5.048;2023-04-03T08:02:23;6.77;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-04-03T08:04:48;5.30;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-03T08:07:14;3.50;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-03T08:09:39;4.60;;;0.93;;
69534;SDS011;56754;51.568;5.048;2023-04-03T08:12:05;3.63;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-03T08:14:31;6.90;;;0.87;;
69534;SDS011;56754;51.568;5.048;2023-04-03T08:16:57;3.53;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-04-03T08:19:22;5.03;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-03T08:21:47;6.13;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-03T08:24:12;4.20;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-04-03T08:26:38;6.17;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-04-03T08:29:03;4.93;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-04-03T08:31:28;6.30;;;1.10;;
69534;SDS011;56754;51.568;5.048;2023-04-03T08:33:54;6.03;;;0.95;;
69534;SDS011;56754;51.568;5.048;2023-04-03T08:36:22;6.00;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-04-03T08:38:49;4.33;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-04-03T08:41:20;7.68;;;1.10;;
69534;SDS011;56754;51.568;5.048;2023-04-03T08:49:46;5.00;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-03T08:52:15;4.77;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-03T08:54:51;4.50;;;0.88;;
69534;SDS011;56754;51.568;5.048;2023-04-03T08:57:26;6.72;;;0.98;;
69534;SDS011;56754;51.568;5.048;2023-04-03T09:00:01;3.65;;;0.73;;
69534;SDS011;56754;51.568;5.048;2023-04-03T09:05:11;5.30;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-03T09:07:42;2.63;;;0.63;;
69534;SDS011;56754;51.568;5.048;2023-04-03T09:10:23;3.92;;;0.68;;
69534;SDS011;56754;51.568;5.048;2023-04-03T09:12:59;6.00;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-04-03T09:15:37;4.50;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-04-03T09:18:05;3.53;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-04-03T09:20:43;2.13;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-04-03T09:23:32;2.67;;;0.57;;
69534;SDS011;56754;51.568;5.048;2023-04-03T09:26:09;2.17;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-04-03T09:29:07;3.25;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-04-03T09:31:40;2.83;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-03T09:34:53;3.92;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-04-03T09:37:12;4.97;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-04-03T09:39:58;3.53;;;0.43;;
69534;SDS011;56754;51.568;5.048;2023-04-03T09:42:24;3.33;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-03T09:45:18;4.70;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-04-03T09:47:47;2.42;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-04-03T09:52:38;2.43;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-03T09:55:45;3.93;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-03T09:57:52;2.17;;;0.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T10:02:50;1.83;;;0.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T10:08:03;3.87;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-03T10:11:05;3.63;;;0.47;;
69534;SDS011;56754;51.568;5.048;2023-04-03T10:13:31;2.05;;;0.47;;
69534;SDS011;56754;51.568;5.048;2023-04-03T10:24:14;2.45;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-04-03T10:26:50;1.92;;;0.22;;
69534;SDS011;56754;51.568;5.048;2023-04-03T10:38:20;2.25;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-04-03T10:41:09;2.28;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-04-03T10:46:23;2.53;;;0.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T10:54:01;3.28;;;0.43;;
69534;SDS011;56754;51.568;5.048;2023-04-03T10:56:40;2.05;;;0.38;;
69534;SDS011;56754;51.568;5.048;2023-04-03T11:01:56;2.42;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-04-03T11:04:42;2.57;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-04-03T11:07:14;2.55;;;0.28;;
69534;SDS011;56754;51.568;5.048;2023-04-03T11:09:46;2.17;;;0.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T11:12:25;2.13;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-04-03T11:14:58;2.47;;;0.32;;
69534;SDS011;56754;51.568;5.048;2023-04-03T11:17:46;1.00;;;0.23;;
69534;SDS011;56754;51.568;5.048;2023-04-03T11:20:20;1.95;;;0.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T11:22:53;1.15;;;0.20;;
69534;SDS011;56754;51.568;5.048;2023-04-03T11:25:26;1.60;;;0.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T11:27:57;2.28;;;0.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T11:35:37;1.73;;;0.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T11:38:10;1.50;;;0.35;;
69534;SDS011;56754;51.568;5.048;2023-04-03T11:40:44;1.02;;;0.20;;
69534;SDS011;56754;51.568;5.048;2023-04-03T11:45:50;2.10;;;0.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T11:50:46;1.73;;;0.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T12:05:50;2.50;;;0.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T12:08:23;2.95;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-04-03T12:13:42;1.98;;;0.20;;
69534;SDS011;56754;51.568;5.048;2023-04-03T12:16:20;2.40;;;0.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T12:37:48;1.35;;;0.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T12:40:33;1.27;;;0.20;;
69534;SDS011;56754;51.568;5.048;2023-04-03T12:48:33;1.02;;;0.22;;
69534;SDS011;56754;51.568;5.048;2023-04-03T12:51:03;1.48;;;0.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T12:53:36;1.37;;;0.13;;
69534;SDS011;56754;51.568;5.048;2023-04-03T12:58:53;1.40;;;0.22;;
69534;SDS011;56754;51.568;5.048;2023-04-03T13:01:24;1.80;;;0.20;;
69534;SDS011;56754;51.568;5.048;2023-04-03T13:04:00;1.88;;;0.22;;
69534;SDS011;56754;51.568;5.048;2023-04-03T13:06:39;2.40;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-04-03T13:09:14;1.45;;;0.20;;
69534;SDS011;56754;51.568;5.048;2023-04-03T13:11:44;2.03;;;0.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T13:14:17;1.83;;;0.27;;
69534;SDS011;56754;51.568;5.048;2023-04-03T13:16:55;2.65;;;0.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T13:19:23;1.90;;;0.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T13:21:50;2.60;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-04-03T13:24:30;2.20;;;0.43;;
69534;SDS011;56754;51.568;5.048;2023-04-03T13:27:00;1.90;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-03T13:29:27;1.27;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-04-03T13:31:55;1.85;;;0.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T13:34:22;2.17;;;0.38;;
69534;SDS011;56754;51.568;5.048;2023-04-03T13:39:23;1.40;;;0.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T13:41:51;2.03;;;0.43;;
69534;SDS011;56754;51.568;5.048;2023-04-03T13:49:38;2.23;;;0.47;;
69534;SDS011;56754;51.568;5.048;2023-04-03T13:55:01;2.07;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-04-03T13:57:36;2.05;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-03T14:00:18;2.73;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-03T14:02:55;2.63;;;0.38;;
69534;SDS011;56754;51.568;5.048;2023-04-03T14:05:21;5.50;;;0.57;;
69534;SDS011;56754;51.568;5.048;2023-04-03T14:07:48;2.45;;;0.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T14:10:13;3.50;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-04-03T14:12:38;3.00;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-04-03T14:15:06;2.63;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-04-03T14:17:40;2.10;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-03T14:20:06;2.57;;;0.47;;
69534;SDS011;56754;51.568;5.048;2023-04-03T14:22:35;1.88;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-04-03T14:25:01;1.80;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-04-03T14:27:33;2.30;;;0.38;;
69534;SDS011;56754;51.568;5.048;2023-04-03T14:30:00;3.17;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-03T14:32:26;1.97;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-04-03T14:34:52;1.63;;;0.30;;
69534;SDS011;56754;51.568;5.048;2023-04-03T14:37:20;2.75;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-03T14:39:48;2.30;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-03T14:42:15;4.35;;;0.47;;
69534;SDS011;56754;51.568;5.048;2023-04-03T14:44:43;2.95;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-04-03T14:47:10;2.17;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-04-03T14:49:39;4.00;;;0.63;;
