sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T00:00:08;112;42;;281;149952
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T00:02:38;93;42;;234;150911
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T00:05:09;91;40;;228;150032
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T00:07:39;98;40;;248;151168
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T00:10:10;89;40;;225;150400
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T00:12:41;112;46;;283;151273
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T00:15:12;96;40;;243;150473
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T00:17:42;96;40;;242;151040
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T00:20:13;98;40;;247;150334
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T00:22:44;102;44;;257;150650
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T00:25:14;94;39;;238;150993
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T00:27:45;106;40;;267;150472
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T00:30:16;92;41;;231;150017
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T00:35:20;111;49;;279;150256
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T00:37:51;82;36;;206;149691
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T00:40:21;93;40;;236;151115
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T00:42:54;84;39;;214;151415
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T00:45:23;94;39;;236;149959
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T00:47:51;97;39;;243;149364
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T00:50:22;95;37;;241;151072
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T00:52:52;99;40;;246;148787
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T00:55:23;106;40;;266;149486
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T00:57:53;105;38;;268;151899
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T01:00:23;90;37;;228;151103
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T01:02:53;109;39;;274;150258
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T01:05:24;89;36;;225;150285
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T01:07:55;100;39;;253;150779
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T01:10:26;94;39;;234;149312
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T01:12:57;100;37;;256;152142
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T01:15:29;93;35;;236;151604
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T01:20:40;100;41;;251;149540
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T01:23:13;95;37;;242;151545
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T01:25:33;96;36;;240;148590
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T01:28:03;104;37;;259;149330
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T01:30:35;90;37;;230;152633
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T01:33:03;106;35;;264;148928
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T01:35:34;103;38;;262;151529
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T01:38:04;102;36;;257;150925
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T01:40:35;97;36;;243;149869
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T01:43:05;111;38;;281;150920
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T01:45:36;91;32;;230;150494
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T01:48:06;102;37;;257;150263
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T01:50:37;101;35;;255;150747
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T01:53:08;103;37;;258;149912
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T01:55:39;92;33;;233;150987
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T01:58:08;96;35;;238;148730
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T02:00:39;92;34;;233;151180
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T02:03:09;96;34;;241;150290
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T02:05:40;96;34;;241;149805
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T02:08:10;99;34;;253;151875
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T02:10:40;94;32;;237;150400
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T02:15:46;94;37;;238;150921
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T02:18:17;100;36;;253;150584
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T02:20:48;94;34;;237;151211
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T02:23:18;97;35;;244;150662
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T02:25:49;105;32;;265;150814
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T02:28:19;95;33;;239;149752
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T02:30:50;102;34;;259;150897
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T02:33:20;97;35;;245;150515
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T02:35:56;86;31;;217;150798
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T02:38:21;100;35;;249;149103
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T02:40:52;101;35;;258;151964
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T02:45:58;107;41;;270;150819
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T02:48:28;100;33;;253;150642
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T02:50:59;95;34;;240;150009
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T02:53:30;100;36;;254;150898
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T02:56:02;94;32;;237;150488
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T02:58:30;97;33;;244;150624
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T03:01:01;96;33;;241;149947
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T03:03:32;98;35;;247;151214
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T03:06:07;103;34;;258;150126
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T03:08:34;102;35;;258;150838
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T03:11:03;108;31;;270;148985
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T03:13:34;98;36;;250;152450
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T03:16:06;106;34;;268;150903
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T03:18:35;110;35;;278;150286
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T03:21:06;98;36;;246;150033
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T03:23:37;103;34;;258;149948
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T03:26:09;97;34;;246;151266
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T03:28:38;102;36;;257;150645
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T03:31:08;95;33;;240;150258
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T03:33:38;99;32;;250;150667
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T03:36:11;98;36;;248;150705
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T03:38:39;95;33;;240;150187
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T03:41:10;92;34;;232;150478
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T03:43:41;107;33;;270;150557
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T03:46:12;100;38;;254;151248
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T03:48:42;97;34;;245;150278
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T03:51:13;89;34;;224;150849
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T03:53:44;98;35;;247;150638
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T03:56:15;92;36;;233;150676
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T03:58:45;93;36;;236;150791
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T04:01:15;99;37;;250;150641
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T04:03:46;99;36;;250;150038
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T04:06:16;108;36;;274;150851
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T04:08:48;101;39;;253;149783
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T04:11:17;83;35;;211;150886
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T04:13:48;93;37;;236;151167
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T04:16:18;87;38;;219;150695
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T04:18:49;92;37;;233;150578
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T04:21:20;100;38;;250;149580
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T04:23:50;94;39;;240;151776
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T04:26:21;96;38;;241;150134
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T04:28:52;97;41;;246;150863
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T04:31:22;102;39;;257;150779
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T04:33:53;97;43;;243;150136
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T04:36:24;98;42;;250;151665
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T04:38:55;100;40;;251;150358
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T04:41:25;96;42;;242;150140
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T04:43:55;108;42;;270;149748
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T04:46:25;112;43;;282;150845
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T04:48:56;100;42;;252;151197
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T04:51:27;102;40;;255;149404
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T04:53:59;100;42;;251;150547
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T04:56:28;95;42;;243;151950
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T04:59:00;90;42;;227;150519
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T05:01:29;99;39;;250;150177
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T05:04:00;95;42;;240;150643
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T05:06:32;94;41;;236;150450
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T05:09:01;97;42;;244;150581
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T05:11:31;95;38;;240;150082
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T05:14:02;85;42;;215;150929
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T05:16:32;101;42;;254;150394
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T05:19:03;104;44;;264;150936
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T05:21:35;99;43;;250;150739
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T05:24:05;99;41;;249;150110
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T05:26:35;98;42;;247;150422
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T05:29:05;93;41;;235;151060
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T05:31:36;86;41;;217;150201
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T05:34:07;91;42;;230;151196
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T05:36:37;90;42;;228;150506
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T05:39:08;88;40;;223;150666
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T05:41:38;103;44;;260;150652
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T05:44:09;99;41;;249;150476
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T05:46:40;97;40;;245;150612
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T05:49:11;105;42;;262;149288
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T05:51:41;95;43;;241;150629
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T05:54:13;108;42;;275;152521
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T05:56:43;103;43;;260;150125
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T05:59:14;92;42;;232;149872
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T06:01:44;98;40;;250;151894
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T06:04:16;106;44;;267;150501
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T06:06:52;84;40;;213;151037
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T06:09:17;105;41;;266;150685
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T06:11:47;90;40;;227;150732
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T06:14:18;99;38;;250;150524
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T06:16:48;85;40;;215;150846
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T06:19:19;97;40;;246;150788
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T06:21:50;94;38;;235;149397
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T06:24:22;104;41;;263;151363
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T06:26:52;95;42;;240;150211
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T06:29:21;87;37;;219;150132
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T06:31:51;96;40;;241;149941
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T06:34:22;95;38;;239;150869
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T06:36:51;103;39;;259;150193
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T06:39:23;106;42;;265;149480
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T06:41:52;86;38;;218;151586
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T06:44:23;103;39;;259;150646
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T06:49:28;109;47;;276;150628
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T06:51:58;102;40;;257;150118
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T06:54:28;92;42;;231;150036
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T06:57:00;94;40;;237;150930
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T06:59:30;98;40;;246;150061
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T07:02:01;91;40;;232;151485
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T07:04:31;91;41;;230;151296
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T07:07:02;104;40;;262;150688
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T07:09:37;99;47;;252;151354
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T07:12:08;108;44;;273;151085
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T07:14:38;99;43;;250;150085
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T07:17:09;97;38;;244;150882
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T07:19:40;92;40;;234;151160
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T07:22:11;97;40;;244;150013
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T07:24:40;98;42;;243;147905
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T07:27:11;99;42;;254;152689
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T07:29:41;89;39;;223;150093
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T07:32:11;97;42;;243;149368
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T07:34:42;103;43;;260;151031
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T07:37:13;99;42;;249;150074
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T07:39:45;88;40;;224;151250
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T07:42:13;99;43;;249;150507
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T07:44:44;85;43;;215;150956
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T07:47:14;92;40;;228;147549
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T07:49:45;90;39;;231;153660
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T07:52:16;106;44;;266;150474
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T07:54:46;102;43;;255;149562
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T07:57:17;105;45;;264;150207
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T07:59:48;97;41;;249;152545
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T08:02:18;104;43;;262;150627
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T08:04:49;94;42;;238;150373
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T08:07:20;97;45;;245;150470
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T08:09:51;104;45;;263;150613
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T08:12:22;104;47;;264;150968
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T08:14:52;112;46;;283;150809
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T08:17:23;84;41;;211;150627
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T08:19:53;111;46;;279;150759
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T08:22:24;94;43;;237;150780
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T08:24:55;95;46;;239;150382
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T08:27:26;100;45;;251;150556
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T08:29:56;90;42;;227;150199
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T08:32:26;107;48;;269;150786
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T08:35:00;103;46;;259;150690
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T08:37:27;103;45;;259;150470
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T08:39:58;105;46;;266;150709
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T08:47:38;87;44;;221;150892
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T08:55:13;107;47;;270;150086
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T08:57:41;102;44;;257;150004
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T09:02:55;91;43;;229;149956
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T09:05:13;105;47;;263;149998
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T09:10:10;97;45;;243;150146
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T09:12:42;102;46;;258;151482
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T09:15:16;97;46;;245;150744
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T09:17:49;109;49;;273;149142
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T09:20:15;93;44;;237;151770
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T09:22:42;94;49;;234;149030
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T09:25:15;98;45;;249;151491
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T09:27:43;106;48;;268;150805
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T09:30:18;104;47;;262;151125
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T09:32:45;90;48;;226;149596
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T09:35:25;93;45;;234;149709
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T09:37:46;93;46;;238;152558
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T09:40:30;91;49;;229;150266
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T09:42:47;91;46;;230;150658
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T09:45:24;95;46;;239;150309
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T09:47:48;98;47;;245;149397
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T09:50:21;88;49;;223;151961
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T09:52:50;95;51;;240;150373
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T09:55:23;97;48;;247;151774
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T09:57:51;92;50;;231;150321
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T10:00:23;103;50;;261;151312
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T10:02:56;102;50;;255;149704
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T10:05:26;100;49;;251;150580
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T10:08:06;104;51;;262;150384
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T10:10:25;108;52;;273;150774
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T10:13:04;109;51;;275;150774
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T10:15:24;94;46;;236;150568
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T10:17:58;111;53;;278;149893
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T10:20:33;99;47;;249;150316
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T10:25:37;98;48;;248;150582
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T10:28:01;102;48;;256;149648
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T10:38:15;100;49;;248;148275
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T10:40:38;90;47;;229;152114
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T10:50:38;96;48;;242;150775
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T10:55:37;103;57;;261;150945
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T10:58:06;99;48;;250;150688
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T11:00:44;99;50;;246;149024
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T11:03:14;105;51;;268;152350
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T11:05:42;117;50;;294;150201
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T11:08:11;102;47;;256;149996
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T11:10:45;99;52;;249;150139
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T11:13:14;105;51;;264;150597
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T11:15:40;102;52;;259;151751
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T11:18:13;101;52;;251;148224
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T11:20:42;94;48;;242;152855
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T11:23:26;95;49;;239;150175
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T11:25:42;102;49;;258;150882
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T11:28:13;103;51;;259;149698
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T11:30:46;102;49;;257;150810
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T11:35:45;94;49;;236;150452
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T11:38:35;96;49;;242;150224
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T11:40:45;90;47;;226;149988
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T11:43:21;94;50;;237;150648
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T11:45:56;95;49;;241;151114
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T11:50:47;93;48;;233;149898
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T11:58:33;89;48;;225;150105
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T12:00:50;95;47;;239;150537
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T12:05:49;105;49;;264;150219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T12:08:28;94;49;;237;150106
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T12:13:20;107;53;;270;150210
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T12:15:51;92;46;;233;150821
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T12:20:52;102;46;;257;150306
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T12:23:28;100;50;;251;150300
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T12:25:53;95;51;;239;150348
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-03T12:30:56;104;60;;262;149988
