sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48854;BMP280;34673;52.808;17.856;2023-04-03T00:01:23;101462.84;;;1.29
48854;BMP280;34673;52.808;17.856;2023-04-03T00:03:50;101474.06;;;1.33
48854;BMP280;34673;52.808;17.856;2023-04-03T00:06:19;101460.97;;;1.25
48854;BMP280;34673;52.808;17.856;2023-04-03T00:08:46;101475.66;;;1.31
48854;BMP280;34673;52.808;17.856;2023-04-03T00:11:13;101476.41;;;1.28
48854;BMP280;34673;52.808;17.856;2023-04-03T00:13:42;101473.84;;;1.28
48854;BMP280;34673;52.808;17.856;2023-04-03T00:16:09;101476.13;;;1.22
48854;BMP280;34673;52.808;17.856;2023-04-03T00:18:38;101478.81;;;1.25
48854;BMP280;34673;52.808;17.856;2023-04-03T00:21:06;101478.00;;;1.26
48854;BMP280;34673;52.808;17.856;2023-04-03T00:23:34;101479.59;;;1.24
48854;BMP280;34673;52.808;17.856;2023-04-03T00:26:01;101479.59;;;1.24
48854;BMP280;34673;52.808;17.856;2023-04-03T00:28:28;101475.94;;;1.19
48854;BMP280;34673;52.808;17.856;2023-04-03T00:30:56;101478.34;;;1.16
48854;BMP280;34673;52.808;17.856;2023-04-03T00:33:23;101485.06;;;1.14
48854;BMP280;34673;52.808;17.856;2023-04-03T00:35:51;101472.00;;;1.08
48854;BMP280;34673;52.808;17.856;2023-04-03T00:38:18;101485.69;;;1.10
48854;BMP280;34673;52.808;17.856;2023-04-03T00:40:47;101478.72;;;1.06
48854;BMP280;34673;52.808;17.856;2023-04-03T00:43:22;101479.75;;;1.09
48854;BMP280;34673;52.808;17.856;2023-04-03T00:45:52;101469.97;;;1.01
48854;BMP280;34673;52.808;17.856;2023-04-03T00:48:26;101480.47;;;1.07
48854;BMP280;34673;52.808;17.856;2023-04-03T00:50:57;101482.91;;;1.05
48854;BMP280;34673;52.808;17.856;2023-04-03T00:53:33;101475.06;;;1.01
48854;BMP280;34673;52.808;17.856;2023-04-03T00:56:04;101477.69;;;1.02
48854;BMP280;34673;52.808;17.856;2023-04-03T00:58:37;101477.97;;;1.08
48854;BMP280;34673;52.808;17.856;2023-04-03T01:01:10;101488.91;;;1.06
48854;BMP280;34673;52.808;17.856;2023-04-03T01:03:39;101483.81;;;1.06
48854;BMP280;34673;52.808;17.856;2023-04-03T01:06:06;101476.97;;;1.05
48854;BMP280;34673;52.808;17.856;2023-04-03T01:08:34;101470.91;;;1.03
48854;BMP280;34673;52.808;17.856;2023-04-03T01:11:03;101480.31;;;1.04
48854;BMP280;34673;52.808;17.856;2023-04-03T01:13:32;101481.91;;;1.02
48854;BMP280;34673;52.808;17.856;2023-04-03T01:16:04;101466.25;;;0.94
48854;BMP280;34673;52.808;17.856;2023-04-03T01:18:32;101483.34;;;0.97
48854;BMP280;34673;52.808;17.856;2023-04-03T01:23:58;101473.03;;;0.94
48854;BMP280;34673;52.808;17.856;2023-04-03T01:26:28;101485.91;;;0.97
48854;BMP280;34673;52.808;17.856;2023-04-03T01:28:55;101488.53;;;0.98
48854;BMP280;34673;52.808;17.856;2023-04-03T01:31:29;101483.22;;;0.94
48854;BMP280;34673;52.808;17.856;2023-04-03T01:33:58;101490.19;;;0.98
48854;BMP280;34673;52.808;17.856;2023-04-03T01:36:29;101490.19;;;0.98
48854;BMP280;34673;52.808;17.856;2023-04-03T01:38:58;101490.19;;;0.98
48854;BMP280;34673;52.808;17.856;2023-04-03T01:41:27;101494.34;;;0.96
48854;BMP280;34673;52.808;17.856;2023-04-03T01:44:01;101495.00;;;0.92
48854;BMP280;34673;52.808;17.856;2023-04-03T01:46:28;101493.25;;;0.91
48854;BMP280;34673;52.808;17.856;2023-04-03T01:48:55;101483.50;;;0.82
48854;BMP280;34673;52.808;17.856;2023-04-03T01:51:22;101501.53;;;0.86
48854;BMP280;34673;52.808;17.856;2023-04-03T01:53:50;101505.84;;;0.87
48854;BMP280;34673;52.808;17.856;2023-04-03T01:56:18;101497.25;;;0.85
48854;BMP280;34673;52.808;17.856;2023-04-03T01:58:45;101506.72;;;0.88
48854;BMP280;34673;52.808;17.856;2023-04-03T02:01:12;101505.75;;;0.86
48854;BMP280;34673;52.808;17.856;2023-04-03T02:03:40;101496.06;;;0.79
48854;BMP280;34673;52.808;17.856;2023-04-03T02:06:07;101513.16;;;0.81
48854;BMP280;34673;52.808;17.856;2023-04-03T02:08:34;101511.72;;;0.86
48854;BMP280;34673;52.808;17.856;2023-04-03T02:11:01;101514.91;;;0.82
48854;BMP280;34673;52.808;17.856;2023-04-03T02:13:29;101502.81;;;0.78
48854;BMP280;34673;52.808;17.856;2023-04-03T02:15:56;101512.13;;;0.78
48854;BMP280;34673;52.808;17.856;2023-04-03T02:18:23;101517.31;;;0.79
48854;BMP280;34673;52.808;17.856;2023-04-03T02:20:50;101517.38;;;0.81
48854;BMP280;34673;52.808;17.856;2023-04-03T02:23:17;101519.16;;;0.82
48854;BMP280;34673;52.808;17.856;2023-04-03T02:25:44;101514.06;;;0.82
48854;BMP280;34673;52.808;17.856;2023-04-03T02:28:11;101514.78;;;0.79
48854;BMP280;34673;52.808;17.856;2023-04-03T02:30:38;101516.44;;;0.79
48854;BMP280;34673;52.808;17.856;2023-04-03T02:33:06;101521.44;;;0.77
48854;BMP280;34673;52.808;17.856;2023-04-03T02:35:33;101511.75;;;0.70
48854;BMP280;34673;52.808;17.856;2023-04-03T02:38:01;101517.78;;;0.72
48854;BMP280;34673;52.808;17.856;2023-04-03T02:40:28;101521.16;;;0.71
48854;BMP280;34673;52.808;17.856;2023-04-03T02:42:55;101521.78;;;0.67
48854;BMP280;34673;52.808;17.856;2023-04-03T02:45:23;101522.59;;;0.66
48854;BMP280;34673;52.808;17.856;2023-04-03T02:47:51;101522.59;;;0.66
48854;BMP280;34673;52.808;17.856;2023-04-03T02:50:18;101526.88;;;0.67
48854;BMP280;34673;52.808;17.856;2023-04-03T02:52:45;101530.69;;;0.59
48854;BMP280;34673;52.808;17.856;2023-04-03T02:55:14;101529.94;;;0.60
48854;BMP280;34673;52.808;17.856;2023-04-03T02:57:44;101530.69;;;0.59
48854;BMP280;34673;52.808;17.856;2023-04-03T03:00:12;101517.72;;;0.54
48854;BMP280;34673;52.808;17.856;2023-04-03T03:02:40;101532.47;;;0.60
48854;BMP280;34673;52.808;17.856;2023-04-03T03:05:07;101534.06;;;0.58
48854;BMP280;34673;52.808;17.856;2023-04-03T03:07:34;101531.19;;;0.52
48854;BMP280;34673;52.808;17.856;2023-04-03T03:10:02;101539.88;;;0.55
48854;BMP280;34673;52.808;17.856;2023-04-03T03:12:29;101545.00;;;0.57
48854;BMP280;34673;52.808;17.856;2023-04-03T03:14:58;101533.91;;;0.55
48854;BMP280;34673;52.808;17.856;2023-04-03T03:17:26;101531.97;;;0.51
48854;BMP280;34673;52.808;17.856;2023-04-03T03:19:53;101538.66;;;0.49
48854;BMP280;34673;52.808;17.856;2023-04-03T03:22:20;101536.19;;;0.50
48854;BMP280;34673;52.808;17.856;2023-04-03T03:24:47;101552.34;;;0.51
48854;BMP280;34673;52.808;17.856;2023-04-03T03:27:14;101545.53;;;0.50
48854;BMP280;34673;52.808;17.856;2023-04-03T03:29:42;101526.91;;;0.34
48854;BMP280;34673;52.808;17.856;2023-04-03T03:32:10;101541.69;;;0.41
48854;BMP280;34673;52.808;17.856;2023-04-03T03:34:37;101535.50;;;0.36
48854;BMP280;34673;52.808;17.856;2023-04-03T03:37:04;101547.91;;;0.47
48854;BMP280;34673;52.808;17.856;2023-04-03T03:39:31;101546.78;;;0.41
48854;BMP280;34673;52.808;17.856;2023-04-03T03:41:58;101542.41;;;0.39
48854;BMP280;34673;52.808;17.856;2023-04-03T03:44:26;101544.16;;;0.40
48854;BMP280;34673;52.808;17.856;2023-04-03T03:46:56;101546.63;;;0.38
48854;BMP280;34673;52.808;17.856;2023-04-03T03:49:23;101544.56;;;0.31
48854;BMP280;34673;52.808;17.856;2023-04-03T03:51:50;101551.38;;;0.32
48854;BMP280;34673;52.808;17.856;2023-04-03T03:54:17;101554.88;;;0.34
48854;BMP280;34673;52.808;17.856;2023-04-03T03:56:44;101563.66;;;0.39
48854;BMP280;34673;52.808;17.856;2023-04-03T03:59:12;101561.09;;;0.39
48854;BMP280;34673;52.808;17.856;2023-04-03T04:01:39;101558.25;;;0.33
48854;BMP280;34673;52.808;17.856;2023-04-03T04:04:07;101561.75;;;0.35
48854;BMP280;34673;52.808;17.856;2023-04-03T04:06:35;101565.22;;;0.37
48854;BMP280;34673;52.808;17.856;2023-04-03T04:09:04;101551.22;;;0.29
48854;BMP280;34673;52.808;17.856;2023-04-03T04:11:32;101576.47;;;0.41
48854;BMP280;34673;52.808;17.856;2023-04-03T04:14:00;101568.88;;;0.42
48854;BMP280;34673;52.808;17.856;2023-04-03T04:16:29;101575.56;;;0.40
48854;BMP280;34673;52.808;17.856;2023-04-03T04:19:00;101573.13;;;0.42
48854;BMP280;34673;52.808;17.856;2023-04-03T04:21:27;101573.97;;;0.42
48854;BMP280;34673;52.808;17.856;2023-04-03T04:23:55;101580.75;;;0.42
48854;BMP280;34673;52.808;17.856;2023-04-03T04:26:23;101579.78;;;0.40
48854;BMP280;34673;52.808;17.856;2023-04-03T04:28:50;101580.66;;;0.40
48854;BMP280;34673;52.808;17.856;2023-04-03T04:31:19;101580.84;;;0.43
48854;BMP280;34673;52.808;17.856;2023-04-03T04:33:46;101586.09;;;0.47
48854;BMP280;34673;52.808;17.856;2023-04-03T04:36:14;101589.25;;;0.42
48854;BMP280;34673;52.808;17.856;2023-04-03T04:38:44;101588.13;;;0.37
48854;BMP280;34673;52.808;17.856;2023-04-03T04:41:11;101595.75;;;0.37
48854;BMP280;34673;52.808;17.856;2023-04-03T04:43:39;101587.09;;;0.34
48854;BMP280;34673;52.808;17.856;2023-04-03T04:46:09;101594.19;;;0.39
48854;BMP280;34673;52.808;17.856;2023-04-03T04:48:44;101599.28;;;0.39
48854;BMP280;34673;52.808;17.856;2023-04-03T04:51:12;101602.78;;;0.41
48854;BMP280;34673;52.808;17.856;2023-04-03T04:53:40;101597.69;;;0.41
48854;BMP280;34673;52.808;17.856;2023-04-03T04:56:09;101602.13;;;0.46
48854;BMP280;34673;52.808;17.856;2023-04-03T04:58:38;101606.47;;;0.47
48854;BMP280;34673;52.808;17.856;2023-04-03T05:01:09;101602.22;;;0.47
48854;BMP280;34673;52.808;17.856;2023-04-03T05:03:44;101600.81;;;0.52
48854;BMP280;34673;52.808;17.856;2023-04-03T05:06:11;101606.06;;;0.55
48854;BMP280;34673;52.808;17.856;2023-04-03T05:08:39;101610.44;;;0.58
48854;BMP280;34673;52.808;17.856;2023-04-03T05:11:07;101608.84;;;0.60
48854;BMP280;34673;52.808;17.856;2023-04-03T05:13:34;101605.66;;;0.64
48854;BMP280;34673;52.808;17.856;2023-04-03T05:16:01;101598.66;;;0.60
48854;BMP280;34673;52.808;17.856;2023-04-03T05:18:29;101604.38;;;0.72
48854;BMP280;34673;52.808;17.856;2023-04-03T05:20:59;101614.72;;;0.75
48854;BMP280;34673;52.808;17.856;2023-04-03T05:23:27;101604.53;;;0.75
48854;BMP280;34673;52.808;17.856;2023-04-03T05:25:56;101606.06;;;0.88
48854;BMP280;34673;52.808;17.856;2023-04-03T05:28:24;101603.56;;;0.89
48854;BMP280;34673;52.808;17.856;2023-04-03T05:30:56;101611.03;;;1.03
48854;BMP280;34673;52.808;17.856;2023-04-03T05:33:29;101613.09;;;1.10
48854;BMP280;34673;52.808;17.856;2023-04-03T05:36:03;101617.06;;;1.21
48854;BMP280;34673;52.808;17.856;2023-04-03T05:38:33;101611.63;;;1.31
48854;BMP280;34673;52.808;17.856;2023-04-03T05:41:00;101609.91;;;1.48
48854;BMP280;34673;52.808;17.856;2023-04-03T05:43:27;101605.34;;;1.59
48854;BMP280;34673;52.808;17.856;2023-04-03T05:45:55;101605.63;;;1.65
48854;BMP280;34673;52.808;17.856;2023-04-03T05:48:24;101601.13;;;1.77
48854;BMP280;34673;52.808;17.856;2023-04-03T05:50:52;101610.16;;;1.89
48854;BMP280;34673;52.808;17.856;2023-04-03T05:53:28;101619.41;;;2.05
48854;BMP280;34673;52.808;17.856;2023-04-03T05:55:59;101616.25;;;2.10
48854;BMP280;34673;52.808;17.856;2023-04-03T05:58:30;101621.22;;;2.07
48854;BMP280;34673;52.808;17.856;2023-04-03T06:00:57;101619.78;;;2.12
48854;BMP280;34673;52.808;17.856;2023-04-03T06:03:24;101624.88;;;2.12
48854;BMP280;34673;52.808;17.856;2023-04-03T06:05:52;101622.47;;;2.15
48854;BMP280;34673;52.808;17.856;2023-04-03T06:08:20;101618.59;;;2.24
48854;BMP280;34673;52.808;17.856;2023-04-03T06:10:47;101623.44;;;2.37
48854;BMP280;34673;52.808;17.856;2023-04-03T06:13:14;101626.41;;;2.46
48854;BMP280;34673;52.808;17.856;2023-04-03T06:15:41;101627.50;;;2.51
48854;BMP280;34673;52.808;17.856;2023-04-03T06:18:09;101633.81;;;2.59
48854;BMP280;34673;52.808;17.856;2023-04-03T06:20:36;101633.56;;;2.53
48854;BMP280;34673;52.808;17.856;2023-04-03T06:23:04;101633.56;;;2.53
48854;BMP280;34673;52.808;17.856;2023-04-03T06:25:34;101638.06;;;2.59
48854;BMP280;34673;52.808;17.856;2023-04-03T06:28:01;101630.88;;;2.50
48854;BMP280;34673;52.808;17.856;2023-04-03T06:30:28;101644.78;;;2.57
48854;BMP280;34673;52.808;17.856;2023-04-03T06:32:55;101651.56;;;2.56
48854;BMP280;34673;52.808;17.856;2023-04-03T06:35:23;101647.09;;;2.52
48854;BMP280;34673;52.808;17.856;2023-04-03T06:37:50;101647.56;;;2.43
48854;BMP280;34673;52.808;17.856;2023-04-03T06:40:21;101646.69;;;2.43
48854;BMP280;34673;52.808;17.856;2023-04-03T06:42:48;101652.53;;;2.40
48854;BMP280;34673;52.808;17.856;2023-04-03T06:45:18;101660.16;;;2.39
48854;BMP280;34673;52.808;17.856;2023-04-03T06:47:46;101652.94;;;2.50
48854;BMP280;34673;52.808;17.856;2023-04-03T06:50:13;101659.63;;;2.65
48854;BMP280;34673;52.808;17.856;2023-04-03T06:52:41;101669.72;;;2.82
48854;BMP280;34673;52.808;17.856;2023-04-03T06:55:09;101665.56;;;2.84
48854;BMP280;34673;52.808;17.856;2023-04-03T06:57:36;101676.19;;;2.93
48854;BMP280;34673;52.808;17.856;2023-04-03T07:00:05;101672.16;;;2.98
48854;BMP280;34673;52.808;17.856;2023-04-03T07:02:33;101665.97;;;2.93
48854;BMP280;34673;52.808;17.856;2023-04-03T07:05:01;101663.50;;;2.95
48854;BMP280;34673;52.808;17.856;2023-04-03T07:07:29;101663.69;;;2.99
48854;BMP280;34673;52.808;17.856;2023-04-03T07:09:56;101627.75;;;2.77
48854;BMP280;34673;52.808;17.856;2023-04-03T07:12:23;101670.03;;;2.88
48854;BMP280;34673;52.808;17.856;2023-04-03T07:14:51;101682.81;;;2.88
48854;BMP280;34673;52.808;17.856;2023-04-03T07:17:18;101688.06;;;2.91
48854;BMP280;34673;52.808;17.856;2023-04-03T07:19:45;101686.28;;;2.90
48854;BMP280;34673;52.808;17.856;2023-04-03T07:22:12;101694.38;;;2.80
48854;BMP280;34673;52.808;17.856;2023-04-03T07:24:39;101680.16;;;2.67
48854;BMP280;34673;52.808;17.856;2023-04-03T07:27:07;101682.75;;;2.69
48854;BMP280;34673;52.808;17.856;2023-04-03T07:29:35;101694.06;;;2.74
48854;BMP280;34673;52.808;17.856;2023-04-03T07:32:02;101694.75;;;2.89
48854;BMP280;34673;52.808;17.856;2023-04-03T07:34:30;101695.03;;;2.95
48854;BMP280;34673;52.808;17.856;2023-04-03T07:36:58;101695.84;;;3.14
48854;BMP280;34673;52.808;17.856;2023-04-03T07:39:25;101680.88;;;3.23
48854;BMP280;34673;52.808;17.856;2023-04-03T07:41:53;101701.31;;;3.21
48854;BMP280;34673;52.808;17.856;2023-04-03T07:44:22;101689.50;;;3.25
48854;BMP280;34673;52.808;17.856;2023-04-03T07:46:49;101692.19;;;3.28
48854;BMP280;34673;52.808;17.856;2023-04-03T07:49:17;101700.75;;;3.28
48854;BMP280;34673;52.808;17.856;2023-04-03T07:51:50;101704.97;;;3.28
48854;BMP280;34673;52.808;17.856;2023-04-03T07:54:18;101693.72;;;3.44
48854;BMP280;34673;52.808;17.856;2023-04-03T07:56:45;101709.53;;;3.54
48854;BMP280;34673;52.808;17.856;2023-04-03T07:59:12;101697.44;;;3.50
48854;BMP280;34673;52.808;17.856;2023-04-03T08:01:39;101699.09;;;3.50
48854;BMP280;34673;52.808;17.856;2023-04-03T08:04:06;101702.41;;;3.47
48854;BMP280;34673;52.808;17.856;2023-04-03T08:06:33;101705.41;;;3.37
48854;BMP280;34673;52.808;17.856;2023-04-03T08:09:13;101707.78;;;3.53
48854;BMP280;34673;52.808;17.856;2023-04-03T08:11:42;101667.16;;;3.40
48854;BMP280;34673;52.808;17.856;2023-04-03T08:14:09;101711.81;;;3.68
48854;BMP280;34673;52.808;17.856;2023-04-03T08:16:46;101705.56;;;3.61
48854;BMP280;34673;52.808;17.856;2023-04-03T08:19:15;101716.53;;;3.59
48854;BMP280;34673;52.808;17.856;2023-04-03T08:21:53;101714.53;;;3.51
48854;BMP280;34673;52.808;17.856;2023-04-03T08:24:21;101702.13;;;3.82
48854;BMP280;34673;52.808;17.856;2023-04-03T08:26:48;101701.41;;;4.28
48854;BMP280;34673;52.808;17.856;2023-04-03T08:29:15;101692.81;;;4.71
48854;BMP280;34673;52.808;17.856;2023-04-03T08:31:42;101703.53;;;5.07
48854;BMP280;34673;52.808;17.856;2023-04-03T08:34:09;101706.84;;;5.28
48854;BMP280;34673;52.808;17.856;2023-04-03T08:36:38;101698.84;;;5.43
48854;BMP280;34673;52.808;17.856;2023-04-03T08:39:05;101696.78;;;5.59
48854;BMP280;34673;52.808;17.856;2023-04-03T08:41:44;101707.50;;;5.72
48854;BMP280;34673;52.808;17.856;2023-04-03T08:46:58;101700.44;;;5.65
48854;BMP280;34673;52.808;17.856;2023-04-03T08:49:31;101703.41;;;5.52
48854;BMP280;34673;52.808;17.856;2023-04-03T08:52:02;101710.16;;;5.50
48854;BMP280;34673;52.808;17.856;2023-04-03T08:54:34;101699.69;;;5.44
48854;BMP280;34673;52.808;17.856;2023-04-03T08:57:04;101701.63;;;5.51
48854;BMP280;34673;52.808;17.856;2023-04-03T08:59:34;101701.31;;;5.66
48854;BMP280;34673;52.808;17.856;2023-04-03T09:02:04;101697.91;;;5.67
48854;BMP280;34673;52.808;17.856;2023-04-03T09:04:42;101703.47;;;5.79
48854;BMP280;34673;52.808;17.856;2023-04-03T09:07:38;101707.91;;;5.85
48854;BMP280;34673;52.808;17.856;2023-04-03T09:10:03;101705.50;;;5.89
48854;BMP280;34673;52.808;17.856;2023-04-03T09:12:43;101695.97;;;6.11
48854;BMP280;34673;52.808;17.856;2023-04-03T09:20:19;101692.38;;;6.33
48854;BMP280;34673;52.808;17.856;2023-04-03T09:22:48;101696.53;;;6.29
48854;BMP280;34673;52.808;17.856;2023-04-03T09:25:31;101696.41;;;6.25
48854;BMP280;34673;52.808;17.856;2023-04-03T09:28:03;101693.41;;;6.39
48854;BMP280;34673;52.808;17.856;2023-04-03T09:30:30;101697.31;;;6.55
48854;BMP280;34673;52.808;17.856;2023-04-03T09:32:58;101695.47;;;6.51
48854;BMP280;34673;52.808;17.856;2023-04-03T09:45:45;101691.00;;;6.44
48854;BMP280;34673;52.808;17.856;2023-04-03T09:51:01;101686.19;;;6.85
48854;BMP280;34673;52.808;17.856;2023-04-03T09:53:35;101690.31;;;6.80
48854;BMP280;34673;52.808;17.856;2023-04-03T09:59:15;101676.94;;;6.92
48854;BMP280;34673;52.808;17.856;2023-04-03T10:01:41;101682.22;;;6.96
48854;BMP280;34673;52.808;17.856;2023-04-03T10:04:18;101686.56;;;6.69
48854;BMP280;34673;52.808;17.856;2023-04-03T10:06:50;101696.47;;;6.56
48854;BMP280;34673;52.808;17.856;2023-04-03T10:09:19;101694.28;;;6.40
48854;BMP280;34673;52.808;17.856;2023-04-03T10:12:10;101692.38;;;6.33
48854;BMP280;34673;52.808;17.856;2023-04-03T10:14:41;101667.78;;;6.42
48854;BMP280;34673;52.808;17.856;2023-04-03T10:19:50;101684.38;;;6.52
48854;BMP280;34673;52.808;17.856;2023-04-03T10:30:42;101679.19;;;6.81
48854;BMP280;34673;52.808;17.856;2023-04-03T10:33:32;101678.94;;;6.43
48854;BMP280;34673;52.808;17.856;2023-04-03T10:36:12;101681.19;;;6.05
48854;BMP280;34673;52.808;17.856;2023-04-03T10:47:14;101691.81;;;5.63
48854;BMP280;34673;52.808;17.856;2023-04-03T10:53:21;101689.16;;;5.62
48854;BMP280;34673;52.808;17.856;2023-04-03T11:01:34;101677.00;;;5.30
48854;BMP280;34673;52.808;17.856;2023-04-03T11:04:05;101679.34;;;5.48
48854;BMP280;34673;52.808;17.856;2023-04-03T11:06:39;101689.91;;;5.58
48854;BMP280;34673;52.808;17.856;2023-04-03T11:11:44;101651.84;;;5.71
48854;BMP280;34673;52.808;17.856;2023-04-03T11:14:17;101677.66;;;6.00
48854;BMP280;34673;52.808;17.856;2023-04-03T11:17:38;101656.00;;;6.20
48854;BMP280;34673;52.808;17.856;2023-04-03T11:19:45;101663.91;;;6.55
48854;BMP280;34673;52.808;17.856;2023-04-03T11:22:25;101655.56;;;6.34
48854;BMP280;34673;52.808;17.856;2023-04-03T11:24:59;101669.19;;;6.04
48854;BMP280;34673;52.808;17.856;2023-04-03T11:27:44;101666.94;;;5.88
48854;BMP280;34673;52.808;17.856;2023-04-03T11:30:59;101661.19;;;5.69
48854;BMP280;34673;52.808;17.856;2023-04-03T11:33:40;101655.47;;;5.78
48854;BMP280;34673;52.808;17.856;2023-04-03T11:36:30;101665.97;;;5.84
48854;BMP280;34673;52.808;17.856;2023-04-03T11:39:10;101664.97;;;5.81
48854;BMP280;34673;52.808;17.856;2023-04-03T11:41:44;101675.38;;;5.84
48854;BMP280;34673;52.808;17.856;2023-04-03T11:47:01;101655.81;;;6.14
48854;BMP280;34673;52.808;17.856;2023-04-03T11:49:51;101644.91;;;6.50
48854;BMP280;34673;52.808;17.856;2023-04-03T12:14:03;101632.81;;;6.46
48854;BMP280;34673;52.808;17.856;2023-04-03T12:29:23;101641.19;;;6.12
48854;BMP280;34673;52.808;17.856;2023-04-03T12:46:23;101626.19;;;6.54
48854;BMP280;34673;52.808;17.856;2023-04-03T12:48:57;101629.72;;;6.59
48854;BMP280;34673;52.808;17.856;2023-04-03T12:54:16;101625.94;;;6.77
48854;BMP280;34673;52.808;17.856;2023-04-03T12:56:46;101627.91;;;6.55
48854;BMP280;34673;52.808;17.856;2023-04-03T13:01:58;101634.88;;;6.02
48854;BMP280;34673;52.808;17.856;2023-04-03T13:04:31;101626.06;;;5.94
48854;BMP280;34673;52.808;17.856;2023-04-03T13:06:58;101625.94;;;6.18
48854;BMP280;34673;52.808;17.856;2023-04-03T13:09:29;101613.97;;;6.47
48854;BMP280;34673;52.808;17.856;2023-04-03T13:12:08;101619.59;;;6.64
48854;BMP280;34673;52.808;17.856;2023-04-03T13:14:37;101628.59;;;6.50
48854;BMP280;34673;52.808;17.856;2023-04-03T13:17:12;101618.31;;;6.21
48854;BMP280;34673;52.808;17.856;2023-04-03T13:19:40;101622.97;;;6.04
48854;BMP280;34673;52.808;17.856;2023-04-03T13:22:34;101627.00;;;5.96
48854;BMP280;34673;52.808;17.856;2023-04-03T13:25:13;101627.38;;;5.83
48854;BMP280;34673;52.808;17.856;2023-04-03T13:27:42;101630.47;;;5.72
48854;BMP280;34673;52.808;17.856;2023-04-03T13:30:35;101633.69;;;5.65
48854;BMP280;34673;52.808;17.856;2023-04-03T13:33:22;101633.69;;;5.65
48854;BMP280;34673;52.808;17.856;2023-04-03T13:36:02;101627.38;;;5.83
48854;BMP280;34673;52.808;17.856;2023-04-03T13:38:31;101610.53;;;5.91
48854;BMP280;34673;52.808;17.856;2023-04-03T13:41:20;101619.75;;;6.11
48854;BMP280;34673;52.808;17.856;2023-04-03T13:43:48;101619.56;;;6.05
48854;BMP280;34673;52.808;17.856;2023-04-03T13:48:49;101624.53;;;5.73
48854;BMP280;34673;52.808;17.856;2023-04-03T13:53:45;101626.41;;;5.52
48854;BMP280;34673;52.808;17.856;2023-04-03T13:56:21;101624.78;;;5.54
48854;BMP280;34673;52.808;17.856;2023-04-03T14:01:45;101629.13;;;5.57
48854;BMP280;34673;52.808;17.856;2023-04-03T14:04:19;101614.03;;;5.66
48854;BMP280;34673;52.808;17.856;2023-04-03T14:06:47;101616.84;;;5.73
48854;BMP280;34673;52.808;17.856;2023-04-03T14:09:16;101619.59;;;5.80
48854;BMP280;34673;52.808;17.856;2023-04-03T14:11:45;101610.97;;;5.77
48854;BMP280;34673;52.808;17.856;2023-04-03T14:14:20;101609.94;;;5.72
48854;BMP280;34673;52.808;17.856;2023-04-03T14:16:52;101616.53;;;5.64
48854;BMP280;34673;52.808;17.856;2023-04-03T14:19:26;101615.56;;;5.61
48854;BMP280;34673;52.808;17.856;2023-04-03T14:21:54;101613.06;;;5.62
48854;BMP280;34673;52.808;17.856;2023-04-03T14:24:23;101611.41;;;5.64
48854;BMP280;34673;52.808;17.856;2023-04-03T14:26:52;101603.66;;;5.63
48854;BMP280;34673;52.808;17.856;2023-04-03T14:29:21;101598.97;;;5.51
48854;BMP280;34673;52.808;17.856;2023-04-03T14:31:49;101598.13;;;5.50
48854;BMP280;34673;52.808;17.856;2023-04-03T14:34:26;101608.25;;;5.46
48854;BMP280;34673;52.808;17.856;2023-04-03T14:36:53;101607.22;;;5.41
48854;BMP280;34673;52.808;17.856;2023-04-03T14:39:20;101581.22;;;5.30
48854;BMP280;34673;52.808;17.856;2023-04-03T14:41:47;101596.88;;;5.38
48854;BMP280;34673;52.808;17.856;2023-04-03T14:44:14;101598.41;;;5.32
48854;BMP280;34673;52.808;17.856;2023-04-03T14:46:43;101606.81;;;5.28
48854;BMP280;34673;52.808;17.856;2023-04-03T14:49:27;101608.34;;;5.23
48854;BMP280;34673;52.808;17.856;2023-04-03T14:51:57;101603.16;;;5.22
48854;BMP280;34673;52.808;17.856;2023-04-03T14:54:24;101603.31;;;5.26
48854;BMP280;34673;52.808;17.856;2023-04-03T14:56:57;101598.31;;;5.29
48854;BMP280;34673;52.808;17.856;2023-04-03T14:59:25;101603.19;;;5.23
48854;BMP280;34673;52.808;17.856;2023-04-03T15:01:52;101608.06;;;5.16
48854;BMP280;34673;52.808;17.856;2023-04-03T15:04:20;101599.41;;;5.12
48854;BMP280;34673;52.808;17.856;2023-04-03T15:06:48;101612.22;;;5.12
48854;BMP280;34673;52.808;17.856;2023-04-03T15:09:24;101605.97;;;5.04
48854;BMP280;34673;52.808;17.856;2023-04-03T15:11:53;101616.13;;;5.01
48854;BMP280;34673;52.808;17.856;2023-04-03T15:14:21;101615.91;;;4.95
48854;BMP280;34673;52.808;17.856;2023-04-03T15:17:04;101610.81;;;4.96
48854;BMP280;34673;52.808;17.856;2023-04-03T15:19:38;101598.56;;;4.87
48854;BMP280;34673;52.808;17.856;2023-04-03T15:22:06;101612.53;;;4.96
48854;BMP280;34673;52.808;17.856;2023-04-03T15:24:33;101619.28;;;4.94
48854;BMP280;34673;52.808;17.856;2023-04-03T15:27:01;101603.59;;;4.84
48854;BMP280;34673;52.808;17.856;2023-04-03T15:29:28;101606.97;;;4.83
48854;BMP280;34673;52.808;17.856;2023-04-03T15:31:55;101611.97;;;4.80
48854;BMP280;34673;52.808;17.856;2023-04-03T15:34:22;101611.88;;;4.77
