sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2023-04-03T00:02:19;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T00:04:45;9;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T00:07:11;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T00:09:37;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T00:12:03;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T00:14:29;10;8;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T00:16:54;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T00:19:20;11;8;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T00:21:45;11;9;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T00:24:11;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T00:26:37;14;12;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T00:29:03;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T00:31:29;8;7;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T00:33:55;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T00:36:21;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T00:38:47;9;7;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T00:41:12;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T00:43:38;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T00:46:04;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T00:48:31;7;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T00:50:56;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T00:53:23;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T00:55:48;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T00:58:13;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T01:00:39;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T01:03:04;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T01:05:30;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T01:07:56;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T01:10:22;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T01:12:48;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T01:15:15;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T01:17:41;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T01:22:32;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T01:24:57;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T01:27:23;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T01:29:49;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T01:32:14;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T01:34:40;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T01:37:06;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T01:39:32;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T01:41:58;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T01:44:24;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T01:46:50;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T01:49:16;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T01:51:42;6;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T01:54:07;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T01:56:33;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T01:58:58;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T02:01:23;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T02:03:48;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T02:06:13;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T02:08:38;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T02:11:03;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T02:13:28;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T02:15:54;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T02:18:19;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T02:20:46;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T02:23:11;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T02:25:37;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T02:28:02;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T02:30:29;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T02:32:55;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T02:35:21;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T02:37:47;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T02:40:13;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T02:42:39;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T02:45:05;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T02:47:31;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T02:49:56;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T02:52:22;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T02:54:48;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T02:57:14;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T02:59:40;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T03:02:06;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T03:04:32;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T03:06:58;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T03:09:24;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T03:11:50;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T03:14:15;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T03:16:41;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T03:19:07;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T03:21:32;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T03:23:58;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T03:26:24;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T03:28:50;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T03:31:16;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T03:33:42;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T03:36:08;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T03:38:34;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T03:41:00;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T03:43:26;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T03:45:52;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T03:48:17;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T03:50:42;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T03:53:08;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T03:55:33;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T03:57:59;2;0;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T04:00:26;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T04:02:51;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T04:05:17;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T04:07:43;6;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T04:10:09;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T04:12:34;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T04:15:00;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T04:17:25;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T04:19:51;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T04:22:16;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T04:24:41;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T04:27:06;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T04:29:31;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T04:31:56;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T04:34:21;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T04:36:47;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T04:39:12;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T04:41:37;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T04:44:02;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T04:46:27;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T04:48:53;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T04:51:19;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T04:53:45;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T04:56:11;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T04:58:37;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T05:01:04;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T05:03:28;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T05:05:54;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T05:08:20;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T05:10:45;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T05:13:10;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T05:15:35;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T05:18:01;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T05:20:26;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T05:22:51;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T05:25:16;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T05:27:41;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T05:30:07;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T05:32:32;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T05:34:58;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T05:37:23;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T05:39:48;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T05:42:13;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T05:44:38;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T05:47:03;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T05:49:29;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T05:51:54;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T05:54:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T05:56:45;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T05:59:12;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T06:01:38;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T06:04:04;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T06:08:54;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T06:11:20;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T06:13:46;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T06:16:12;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T06:18:37;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T06:21:03;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T06:23:28;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T06:25:54;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T06:28:20;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T06:30:45;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T06:33:11;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T06:35:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T06:38:03;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T06:40:29;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T06:42:55;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T06:45:21;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T06:47:47;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T06:50:12;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T06:52:38;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T06:55:04;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T06:57:29;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T06:59:55;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T07:02:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T07:04:47;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T07:07:13;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T07:09:39;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T07:12:05;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T07:14:31;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T07:16:57;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T07:19:23;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T07:21:49;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T07:24:15;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T07:26:40;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T07:29:06;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T07:31:32;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T07:33:58;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T07:36:24;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T07:38:50;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T07:41:17;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T07:43:42;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T07:46:07;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T07:48:33;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T07:50:59;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T07:53:24;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T07:55:50;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T07:58:16;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T08:00:41;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T08:03:06;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T08:05:31;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T08:07:57;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T08:10:23;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T08:12:49;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T08:15:15;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T08:17:41;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T08:20:07;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T08:22:32;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T08:24:58;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T08:27:24;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T08:29:50;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T08:32:16;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T08:34:42;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T08:37:08;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T08:39:34;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T08:41:59;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T08:44:26;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T08:46:54;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T08:49:18;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T08:51:42;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T08:54:14;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T08:56:34;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T08:59:00;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T09:01:26;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T09:03:51;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T09:06:18;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T09:08:44;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T09:11:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T09:13:35;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T09:16:00;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T09:18:26;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T09:20:54;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T09:23:19;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T09:25:42;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T09:28:07;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T09:30:33;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T09:32:58;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T09:35:25;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T09:37:50;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T09:42:42;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T09:45:18;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T09:47:33;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T09:52:23;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T09:54:49;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T09:57:14;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T09:59:42;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T10:02:16;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T10:04:37;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T10:06:56;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T10:09:22;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T10:14:16;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T10:16:41;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T10:21:32;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T10:23:54;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T10:26:22;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T10:28:45;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T10:31:11;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T10:33:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T10:36:04;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T10:38:29;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T10:40:53;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T10:43:17;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T10:45:49;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T10:48:09;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T10:50:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T10:53:01;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T10:55:27;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T10:57:49;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T11:00:16;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T11:02:41;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T11:05:07;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T11:07:33;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T11:09:58;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T11:12:24;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T11:14:49;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T11:17:18;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T11:19:41;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T11:22:08;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T11:24:32;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T11:26:58;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T11:29:24;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T11:34:19;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T11:36:42;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T11:39:09;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T11:41:32;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T11:43:59;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T11:46:23;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T11:48:50;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T11:53:39;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T11:58:31;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T12:00:57;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T12:05:47;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T12:08:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T12:10:39;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T12:17:56;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T12:27:40;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T12:30:10;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T12:32:35;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T12:35:01;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T12:37:24;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T12:39:51;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T12:42:17;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T12:44:42;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T12:47:13;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T12:49:35;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T12:51:57;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T12:54:22;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T12:56:48;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T12:59:15;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T13:01:40;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T13:04:06;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T13:06:32;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T13:08:57;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T13:11:24;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T13:16:15;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T13:18:40;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T13:21:07;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T13:23:31;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T13:25:57;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T13:28:23;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T13:30:55;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T13:33:20;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T13:35:40;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T13:38:07;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T13:40:31;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T13:43:01;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T13:45:23;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T13:47:48;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T13:50:15;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T13:52:40;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T13:57:31;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T13:59:57;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T14:02:29;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T14:04:51;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T14:07:14;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T14:09:39;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T14:12:05;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T14:14:30;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T14:16:56;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T14:19:22;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T14:21:46;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T14:24:11;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T14:26:37;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T14:29:03;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T14:31:29;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T14:33:55;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T14:36:22;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T14:38:47;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T14:41:14;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T14:43:39;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T14:46:05;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T14:48:30;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T14:50:56;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T14:53:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T14:55:46;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T14:58:12;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T15:00:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T15:03:03;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T15:05:29;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T15:07:55;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-03T15:10:21;1;1;
