sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73937;BMP180;59249;59.736;30.568;2023-04-03T00:01:33;101900.00;;;-1.20
73937;BMP180;59249;59.736;30.568;2023-04-03T00:04:06;101903.00;;;-1.10
73937;BMP180;59249;59.736;30.568;2023-04-03T00:06:35;101889.00;;;-1.30
73937;BMP180;59249;59.736;30.568;2023-04-03T00:09:04;101897.00;;;-1.30
73937;BMP180;59249;59.736;30.568;2023-04-03T00:11:35;101894.00;;;-1.30
73937;BMP180;59249;59.736;30.568;2023-04-03T00:14:04;101900.00;;;-1.30
73937;BMP180;59249;59.736;30.568;2023-04-03T00:16:32;101889.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2023-04-03T00:19:01;101893.00;;;-1.30
73937;BMP180;59249;59.736;30.568;2023-04-03T00:21:31;101887.00;;;-1.30
73937;BMP180;59249;59.736;30.568;2023-04-03T00:24:00;101888.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2023-04-03T00:26:29;101874.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2023-04-03T00:28:58;101879.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2023-04-03T00:31:26;101870.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2023-04-03T00:33:55;101887.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2023-04-03T00:36:24;101884.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2023-04-03T00:38:54;101878.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2023-04-03T00:41:23;101883.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2023-04-03T00:43:52;101913.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2023-04-03T00:46:21;101909.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2023-04-03T00:48:50;101899.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2023-04-03T00:51:22;101888.00;;;-1.30
73937;BMP180;59249;59.736;30.568;2023-04-03T00:53:56;101894.00;;;-1.20
73937;BMP180;59249;59.736;30.568;2023-04-03T00:56:28;101889.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2023-04-03T00:59:00;101892.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2023-04-03T01:01:32;101901.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2023-04-03T01:04:02;101883.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2023-04-03T01:06:34;101885.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2023-04-03T01:09:09;101889.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2023-04-03T01:11:42;101885.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2023-04-03T01:14:10;101897.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2023-04-03T01:16:39;101879.00;;;-1.30
73937;BMP180;59249;59.736;30.568;2023-04-03T01:19:12;101882.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2023-04-03T01:21:56;101880.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2023-04-03T01:24:36;101880.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2023-04-03T01:27:09;101882.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2023-04-03T01:29:40;101878.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2023-04-03T01:32:12;101886.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2023-04-03T01:34:41;101889.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-04-03T01:37:35;101876.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2023-04-03T01:40:05;101876.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2023-04-03T01:42:35;101865.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2023-04-03T01:45:05;101878.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2023-04-03T01:47:36;101877.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-04-03T01:50:05;101877.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2023-04-03T01:52:35;101894.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2023-04-03T01:55:05;101875.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2023-04-03T01:57:34;101875.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-04-03T02:00:04;101870.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2023-04-03T02:02:40;101882.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-04-03T02:05:09;101874.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-04-03T02:07:38;101874.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-04-03T02:10:08;101892.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-04-03T02:12:38;101877.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-04-03T02:15:07;101891.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2023-04-03T02:17:37;101883.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-04-03T02:20:08;101877.00;;;-1.80
73937;BMP180;59249;59.736;30.568;2023-04-03T02:22:37;101893.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-04-03T02:25:06;101883.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-04-03T02:27:37;101865.00;;;-1.80
73937;BMP180;59249;59.736;30.568;2023-04-03T02:30:06;101875.00;;;-1.90
73937;BMP180;59249;59.736;30.568;2023-04-03T02:32:37;101876.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-04-03T02:35:09;101882.00;;;-2.00
73937;BMP180;59249;59.736;30.568;2023-04-03T02:37:39;101875.00;;;-1.80
73937;BMP180;59249;59.736;30.568;2023-04-03T02:40:09;101916.00;;;-1.80
73937;BMP180;59249;59.736;30.568;2023-04-03T02:42:38;101875.00;;;-1.90
73937;BMP180;59249;59.736;30.568;2023-04-03T02:45:08;101870.00;;;-1.80
73937;BMP180;59249;59.736;30.568;2023-04-03T02:47:37;101879.00;;;-1.90
73937;BMP180;59249;59.736;30.568;2023-04-03T02:50:06;101861.00;;;-1.90
73937;BMP180;59249;59.736;30.568;2023-04-03T02:52:36;101872.00;;;-1.90
73937;BMP180;59249;59.736;30.568;2023-04-03T02:55:06;101871.00;;;-1.90
73937;BMP180;59249;59.736;30.568;2023-04-03T02:57:35;101872.00;;;-1.90
73937;BMP180;59249;59.736;30.568;2023-04-03T03:00:05;101869.00;;;-2.00
73937;BMP180;59249;59.736;30.568;2023-04-03T03:02:35;101853.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2023-04-03T03:05:04;101873.00;;;-2.00
73937;BMP180;59249;59.736;30.568;2023-04-03T03:07:33;101882.00;;;-2.00
73937;BMP180;59249;59.736;30.568;2023-04-03T03:10:04;101869.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2023-04-03T03:12:34;101870.00;;;-2.00
73937;BMP180;59249;59.736;30.568;2023-04-03T03:15:03;101875.00;;;-2.00
73937;BMP180;59249;59.736;30.568;2023-04-03T03:17:33;101881.00;;;-2.00
73937;BMP180;59249;59.736;30.568;2023-04-03T03:20:04;101878.00;;;-2.00
73937;BMP180;59249;59.736;30.568;2023-04-03T03:22:34;101870.00;;;-2.00
73937;BMP180;59249;59.736;30.568;2023-04-03T03:25:05;101881.00;;;-1.90
73937;BMP180;59249;59.736;30.568;2023-04-03T03:27:35;101874.00;;;-1.80
73937;BMP180;59249;59.736;30.568;2023-04-03T03:30:05;101875.00;;;-2.00
73937;BMP180;59249;59.736;30.568;2023-04-03T03:32:35;101884.00;;;-2.00
73937;BMP180;59249;59.736;30.568;2023-04-03T03:35:04;101881.00;;;-1.90
73937;BMP180;59249;59.736;30.568;2023-04-03T03:37:33;101883.00;;;-1.90
73937;BMP180;59249;59.736;30.568;2023-04-03T03:40:02;101882.00;;;-2.00
73937;BMP180;59249;59.736;30.568;2023-04-03T03:42:34;101882.00;;;-1.90
73937;BMP180;59249;59.736;30.568;2023-04-03T03:45:03;101884.00;;;-1.90
73937;BMP180;59249;59.736;30.568;2023-04-03T03:47:32;101880.00;;;-2.00
73937;BMP180;59249;59.736;30.568;2023-04-03T03:50:02;101883.00;;;-1.90
73937;BMP180;59249;59.736;30.568;2023-04-03T03:52:31;101875.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2023-04-03T03:55:00;101891.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-04-03T03:57:30;101885.00;;;-1.80
73937;BMP180;59249;59.736;30.568;2023-04-03T04:00:00;101895.00;;;-1.80
73937;BMP180;59249;59.736;30.568;2023-04-03T04:02:30;101883.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-04-03T04:04:59;101880.00;;;-1.90
73937;BMP180;59249;59.736;30.568;2023-04-03T04:07:28;101879.00;;;-1.80
73937;BMP180;59249;59.736;30.568;2023-04-03T04:09:57;101887.00;;;-1.90
73937;BMP180;59249;59.736;30.568;2023-04-03T04:12:26;101871.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-04-03T04:14:56;101877.00;;;-1.80
73937;BMP180;59249;59.736;30.568;2023-04-03T04:17:26;101879.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-04-03T04:19:56;101881.00;;;-1.80
73937;BMP180;59249;59.736;30.568;2023-04-03T04:22:26;101878.00;;;-1.80
73937;BMP180;59249;59.736;30.568;2023-04-03T04:24:55;101881.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2023-04-03T04:27:25;101873.00;;;-2.00
73937;BMP180;59249;59.736;30.568;2023-04-03T04:29:56;101865.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-04-03T04:32:26;101870.00;;;-1.80
73937;BMP180;59249;59.736;30.568;2023-04-03T04:34:55;101892.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-04-03T04:37:24;101870.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-04-03T04:39:53;101872.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-04-03T04:42:22;101865.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-04-03T04:44:50;101865.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-04-03T04:47:21;101864.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2023-04-03T04:49:50;101847.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2023-04-03T04:52:19;101876.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2023-04-03T04:54:49;101870.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2023-04-03T04:57:17;101875.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2023-04-03T04:59:47;101869.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2023-04-03T05:02:15;101872.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2023-04-03T05:04:46;101860.00;;;-1.30
73937;BMP180;59249;59.736;30.568;2023-04-03T05:07:21;101865.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2023-04-03T05:09:49;101859.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2023-04-03T05:12:18;101873.00;;;-1.30
73937;BMP180;59249;59.736;30.568;2023-04-03T05:14:53;101888.00;;;-1.20
73937;BMP180;59249;59.736;30.568;2023-04-03T05:17:22;101865.00;;;-1.20
73937;BMP180;59249;59.736;30.568;2023-04-03T05:19:56;101870.00;;;-1.10
73937;BMP180;59249;59.736;30.568;2023-04-03T05:22:26;101875.00;;;-1.10
73937;BMP180;59249;59.736;30.568;2023-04-03T05:25:00;101869.00;;;-1.10
73937;BMP180;59249;59.736;30.568;2023-04-03T05:27:29;101874.00;;;-1.10
73937;BMP180;59249;59.736;30.568;2023-04-03T05:29:58;101880.00;;;-1.00
73937;BMP180;59249;59.736;30.568;2023-04-03T05:32:29;101870.00;;;-0.80
73937;BMP180;59249;59.736;30.568;2023-04-03T05:35:19;101870.00;;;-0.70
73937;BMP180;59249;59.736;30.568;2023-04-03T05:37:51;101865.00;;;-0.70
73937;BMP180;59249;59.736;30.568;2023-04-03T05:40:21;101881.00;;;-0.60
73937;BMP180;59249;59.736;30.568;2023-04-03T05:42:52;101880.00;;;-0.60
73937;BMP180;59249;59.736;30.568;2023-04-03T05:45:24;101875.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-04-03T05:47:53;101870.00;;;-0.60
73937;BMP180;59249;59.736;30.568;2023-04-03T05:50:24;101883.00;;;-0.60
73937;BMP180;59249;59.736;30.568;2023-04-03T05:52:56;101882.00;;;-0.50
73937;BMP180;59249;59.736;30.568;2023-04-03T05:55:28;101874.00;;;-0.70
73937;BMP180;59249;59.736;30.568;2023-04-03T05:57:57;101882.00;;;-0.70
73937;BMP180;59249;59.736;30.568;2023-04-03T06:00:26;101882.00;;;-0.50
73937;BMP180;59249;59.736;30.568;2023-04-03T06:03:00;101873.00;;;-0.50
73937;BMP180;59249;59.736;30.568;2023-04-03T06:05:31;101864.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-04-03T06:08:00;101874.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-04-03T06:10:30;101875.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-04-03T06:12:59;101874.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-04-03T06:15:28;101870.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-04-03T06:17:57;101886.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-04-03T06:20:26;101883.00;;;0.00
73937;BMP180;59249;59.736;30.568;2023-04-03T06:22:56;101887.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-04-03T06:25:27;101886.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-04-03T06:27:55;101879.00;;;0.00
73937;BMP180;59249;59.736;30.568;2023-04-03T06:30:24;101881.00;;;0.20
73937;BMP180;59249;59.736;30.568;2023-04-03T06:32:54;101873.00;;;0.10
73937;BMP180;59249;59.736;30.568;2023-04-03T06:35:23;101882.00;;;0.00
73937;BMP180;59249;59.736;30.568;2023-04-03T06:37:53;101877.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-04-03T06:40:25;101865.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-04-03T06:42:54;101880.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-04-03T06:45:22;101870.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-04-03T06:47:52;101884.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-04-03T06:50:21;101886.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-04-03T06:52:50;101889.00;;;0.00
73937;BMP180;59249;59.736;30.568;2023-04-03T06:55:20;101892.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-04-03T06:57:48;101901.00;;;0.00
73937;BMP180;59249;59.736;30.568;2023-04-03T07:00:18;101896.00;;;0.10
73937;BMP180;59249;59.736;30.568;2023-04-03T07:02:47;101895.00;;;0.10
73937;BMP180;59249;59.736;30.568;2023-04-03T07:05:16;101894.00;;;0.10
73937;BMP180;59249;59.736;30.568;2023-04-03T07:07:45;101894.00;;;0.10
73937;BMP180;59249;59.736;30.568;2023-04-03T07:10:14;101893.00;;;0.10
73937;BMP180;59249;59.736;30.568;2023-04-03T07:12:44;101908.00;;;0.10
73937;BMP180;59249;59.736;30.568;2023-04-03T07:15:14;101900.00;;;0.20
73937;BMP180;59249;59.736;30.568;2023-04-03T07:17:46;101895.00;;;0.00
73937;BMP180;59249;59.736;30.568;2023-04-03T07:20:30;101901.00;;;0.10
73937;BMP180;59249;59.736;30.568;2023-04-03T07:22:59;101901.00;;;0.30
73937;BMP180;59249;59.736;30.568;2023-04-03T07:25:30;101904.00;;;0.10
73937;BMP180;59249;59.736;30.568;2023-04-03T07:28:02;101897.00;;;0.30
73937;BMP180;59249;59.736;30.568;2023-04-03T07:30:31;101887.00;;;0.10
73937;BMP180;59249;59.736;30.568;2023-04-03T07:33:00;101894.00;;;0.10
73937;BMP180;59249;59.736;30.568;2023-04-03T07:35:29;101920.00;;;0.50
73937;BMP180;59249;59.736;30.568;2023-04-03T07:37:57;101905.00;;;0.20
73937;BMP180;59249;59.736;30.568;2023-04-03T07:40:26;101902.00;;;0.20
73937;BMP180;59249;59.736;30.568;2023-04-03T07:42:55;101906.00;;;0.30
73937;BMP180;59249;59.736;30.568;2023-04-03T07:45:26;101917.00;;;0.50
73937;BMP180;59249;59.736;30.568;2023-04-03T07:47:55;101908.00;;;0.40
73937;BMP180;59249;59.736;30.568;2023-04-03T07:50:24;101920.00;;;0.60
73937;BMP180;59249;59.736;30.568;2023-04-03T07:52:55;101909.00;;;0.90
73937;BMP180;59249;59.736;30.568;2023-04-03T07:55:25;101915.00;;;0.70
73937;BMP180;59249;59.736;30.568;2023-04-03T07:57:54;101914.00;;;0.50
73937;BMP180;59249;59.736;30.568;2023-04-03T08:00:23;101921.00;;;0.60
73937;BMP180;59249;59.736;30.568;2023-04-03T08:02:54;101917.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-04-03T08:05:23;101923.00;;;0.90
73937;BMP180;59249;59.736;30.568;2023-04-03T08:07:52;101925.00;;;1.00
73937;BMP180;59249;59.736;30.568;2023-04-03T08:10:21;101940.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-04-03T08:12:50;101923.00;;;0.60
73937;BMP180;59249;59.736;30.568;2023-04-03T08:15:18;101934.00;;;0.60
73937;BMP180;59249;59.736;30.568;2023-04-03T08:17:47;101922.00;;;0.70
73937;BMP180;59249;59.736;30.568;2023-04-03T08:20:18;101920.00;;;0.50
73937;BMP180;59249;59.736;30.568;2023-04-03T08:22:47;101930.00;;;0.40
73937;BMP180;59249;59.736;30.568;2023-04-03T08:25:16;101925.00;;;0.70
73937;BMP180;59249;59.736;30.568;2023-04-03T08:27:45;101931.00;;;0.50
73937;BMP180;59249;59.736;30.568;2023-04-03T08:30:14;101935.00;;;0.60
73937;BMP180;59249;59.736;30.568;2023-04-03T08:32:42;101918.00;;;0.40
73937;BMP180;59249;59.736;30.568;2023-04-03T08:35:12;101929.00;;;0.40
73937;BMP180;59249;59.736;30.568;2023-04-03T08:37:42;101930.00;;;0.50
73937;BMP180;59249;59.736;30.568;2023-04-03T08:40:14;101928.00;;;0.60
73937;BMP180;59249;59.736;30.568;2023-04-03T08:42:51;101930.00;;;0.60
73937;BMP180;59249;59.736;30.568;2023-04-03T08:45:35;101928.00;;;0.50
73937;BMP180;59249;59.736;30.568;2023-04-03T08:48:16;101935.00;;;0.60
73937;BMP180;59249;59.736;30.568;2023-04-03T08:51:12;101930.00;;;0.70
73937;BMP180;59249;59.736;30.568;2023-04-03T08:53:54;101922.00;;;0.90
73937;BMP180;59249;59.736;30.568;2023-04-03T08:56:35;101930.00;;;0.70
73937;BMP180;59249;59.736;30.568;2023-04-03T08:59:09;101941.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-04-03T09:01:54;101936.00;;;1.10
73937;BMP180;59249;59.736;30.568;2023-04-03T09:04:26;101919.00;;;1.00
73937;BMP180;59249;59.736;30.568;2023-04-03T09:07:03;101931.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-04-03T09:09:40;101922.00;;;1.00
73937;BMP180;59249;59.736;30.568;2023-04-03T09:12:17;101912.00;;;1.00
73937;BMP180;59249;59.736;30.568;2023-04-03T09:15:02;101936.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-04-03T09:17:44;101940.00;;;1.00
73937;BMP180;59249;59.736;30.568;2023-04-03T09:20:22;101937.00;;;1.10
73937;BMP180;59249;59.736;30.568;2023-04-03T09:22:57;101934.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-04-03T09:25:29;101947.00;;;1.10
73937;BMP180;59249;59.736;30.568;2023-04-03T09:28:01;101953.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-04-03T09:30:36;101943.00;;;1.10
73937;BMP180;59249;59.736;30.568;2023-04-03T09:33:06;101944.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-04-03T09:35:36;101936.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-04-03T09:38:17;101948.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-04-03T09:40:50;101951.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-04-03T09:43:31;101951.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-04-03T09:46:32;101964.00;;;1.10
73937;BMP180;59249;59.736;30.568;2023-04-03T09:49:05;101961.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-04-03T09:51:39;101954.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-04-03T09:54:25;101937.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-04-03T09:57:11;101960.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-04-03T09:59:46;101953.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-04-03T10:02:33;101958.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-04-03T10:05:05;101940.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-04-03T10:08:08;101947.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-04-03T10:10:39;101937.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-04-03T10:13:12;101951.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-04-03T10:15:51;101956.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-04-03T10:18:30;101956.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-04-03T10:21:13;101966.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-04-03T10:23:57;101962.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-04-03T10:26:41;101959.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-04-03T10:29:25;101961.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-04-03T10:32:16;101958.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-04-03T10:35:02;101954.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-04-03T10:37:51;101955.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-04-03T10:40:31;101952.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-04-03T10:43:10;101957.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-04-03T10:45:55;101947.00;;;1.70
73937;BMP180;59249;59.736;30.568;2023-04-03T10:48:34;101964.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-04-03T10:51:18;101963.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-04-03T10:53:57;101972.00;;;1.70
73937;BMP180;59249;59.736;30.568;2023-04-03T10:56:38;101968.00;;;1.80
73937;BMP180;59249;59.736;30.568;2023-04-03T10:59:18;101967.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-04-03T11:01:55;101962.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-04-03T11:04:28;101954.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-04-03T11:07:07;101970.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-04-03T11:09:41;101956.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-04-03T11:12:16;101966.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-04-03T11:14:50;101962.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-04-03T11:17:28;101993.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-04-03T11:20:08;101953.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-04-03T11:22:48;101974.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-04-03T11:25:20;101969.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-04-03T11:27:55;101976.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-04-03T11:30:30;101974.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-04-03T11:33:23;101985.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-04-03T11:36:01;101960.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-04-03T11:38:52;101961.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-04-03T11:41:28;101968.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-04-03T11:44:00;101963.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-04-03T11:46:50;101960.00;;;1.10
73937;BMP180;59249;59.736;30.568;2023-04-03T11:49:59;101962.00;;;1.00
73937;BMP180;59249;59.736;30.568;2023-04-03T11:52:56;101959.00;;;1.10
73937;BMP180;59249;59.736;30.568;2023-04-03T11:55:56;101960.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-04-03T11:58:28;101951.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-04-03T12:01:09;101956.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-04-03T12:04:09;101953.00;;;1.10
73937;BMP180;59249;59.736;30.568;2023-04-03T12:07:00;101952.00;;;1.00
73937;BMP180;59249;59.736;30.568;2023-04-03T12:10:16;101953.00;;;1.00
73937;BMP180;59249;59.736;30.568;2023-04-03T12:12:59;101954.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-04-03T12:15:52;101951.00;;;1.00
73937;BMP180;59249;59.736;30.568;2023-04-03T12:18:58;101956.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-04-03T12:22:10;101954.00;;;1.00
73937;BMP180;59249;59.736;30.568;2023-04-03T12:24:44;101957.00;;;1.10
73937;BMP180;59249;59.736;30.568;2023-04-03T12:27:24;101953.00;;;1.00
73937;BMP180;59249;59.736;30.568;2023-04-03T12:33:19;101950.00;;;0.90
73937;BMP180;59249;59.736;30.568;2023-04-03T12:36:03;101958.00;;;0.90
73937;BMP180;59249;59.736;30.568;2023-04-03T12:41:56;101947.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-04-03T12:44:42;101953.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-04-03T12:47:24;101956.00;;;0.70
73937;BMP180;59249;59.736;30.568;2023-04-03T12:49:56;101945.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-04-03T12:52:37;101956.00;;;0.70
73937;BMP180;59249;59.736;30.568;2023-04-03T12:55:15;101961.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-04-03T12:57:46;101959.00;;;0.60
73937;BMP180;59249;59.736;30.568;2023-04-03T13:00:31;101947.00;;;0.70
73937;BMP180;59249;59.736;30.568;2023-04-03T13:03:03;101949.00;;;0.60
73937;BMP180;59249;59.736;30.568;2023-04-03T13:05:34;101945.00;;;0.60
73937;BMP180;59249;59.736;30.568;2023-04-03T13:08:09;101953.00;;;0.50
73937;BMP180;59249;59.736;30.568;2023-04-03T13:10:50;101944.00;;;0.60
73937;BMP180;59249;59.736;30.568;2023-04-03T13:13:21;101965.00;;;0.60
73937;BMP180;59249;59.736;30.568;2023-04-03T13:15:54;101952.00;;;0.50
73937;BMP180;59249;59.736;30.568;2023-04-03T13:18:29;101958.00;;;0.60
73937;BMP180;59249;59.736;30.568;2023-04-03T13:21:03;101952.00;;;0.70
73937;BMP180;59249;59.736;30.568;2023-04-03T13:23:36;101945.00;;;0.50
73937;BMP180;59249;59.736;30.568;2023-04-03T13:26:10;101954.00;;;0.50
73937;BMP180;59249;59.736;30.568;2023-04-03T13:28:39;101938.00;;;0.60
73937;BMP180;59249;59.736;30.568;2023-04-03T13:31:18;101946.00;;;0.60
73937;BMP180;59249;59.736;30.568;2023-04-03T13:33:56;101943.00;;;0.50
73937;BMP180;59249;59.736;30.568;2023-04-03T13:36:30;101958.00;;;0.50
73937;BMP180;59249;59.736;30.568;2023-04-03T13:39:04;101956.00;;;0.60
73937;BMP180;59249;59.736;30.568;2023-04-03T13:41:38;101954.00;;;0.50
73937;BMP180;59249;59.736;30.568;2023-04-03T13:44:26;101963.00;;;0.50
73937;BMP180;59249;59.736;30.568;2023-04-03T13:46:59;101954.00;;;0.60
