sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T00:00:31;32.25;30.25;21.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T00:03:15;30.75;30.00;18.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T00:06:06;32.75;28.75;20.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T00:08:48;26.00;26.00;18.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T00:11:16;27.50;25.75;18.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T00:16:55;30.50;26.50;19.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T00:23:00;29.25;27.25;20.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T00:28:44;29.00;27.00;18.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T00:34:42;29.00;25.75;20.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T00:37:22;26.25;25.00;18.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T00:43:48;36.50;28.00;19.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T00:46:20;37.50;33.75;21.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T00:51:55;28.50;27.75;18.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T00:55:08;38.00;33.75;21.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T00:57:36;37.75;33.25;21.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T01:00:14;33.25;31.75;21.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T01:03:10;37.00;32.75;19.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T01:05:44;35.50;33.25;21.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T01:08:13;36.50;31.50;21.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T01:10:38;35.25;30.00;21.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T01:13:26;34.00;32.50;21.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T01:19:45;32.50;30.25;18.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T01:25:58;31.50;29.75;20.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T01:37:31;35.75;32.25;21.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T01:39:56;33.50;29.25;18.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T01:52:05;34.00;31.50;21.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T01:54:48;31.00;31.00;20.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T01:57:13;29.75;26.50;16.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T01:59:40;28.75;27.25;17.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T02:05:15;30.50;27.50;18.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T02:13:30;26.25;25.25;19.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T02:23:15;31.25;28.25;16.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T02:29:04;27.25;25.75;19.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T02:35:19;29.00;27.75;17.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T02:47:44;22.50;22.00;14.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T02:54:01;19.75;19.25;13.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T02:56:38;21.50;20.00;13.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T02:59:03;25.00;21.00;14.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T03:01:47;20.75;20.75;13.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T03:04:13;20.50;16.00;12.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T03:06:38;21.25;19.75;14.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T03:09:05;23.25;21.75;14.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T03:17:51;17.75;16.25;12.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T03:23:42;14.25;12.25;11.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T03:30:09;19.25;16.00;13.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T03:32:42;18.75;18.50;12.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T03:35:33;18.25;16.75;11.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T03:40:53;18.50;15.50;11.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T03:46:26;22.25;20.75;13.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T03:49:07;15.25;15.25;11.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T03:51:32;19.25;19.25;13.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T04:02:57;21.00;16.00;11.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T04:09:08;17.25;14.25;10.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T04:15:20;18.00;15.00;10.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T04:21:13;17.50;15.50;11.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T04:36:51;19.50;17.25;11.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T04:39:55;21.25;19.25;14.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T04:43:09;19.50;17.25;11.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T04:45:39;19.50;17.00;11.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T04:48:34;19.75;18.50;12.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T05:04:23;19.00;17.00;12.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T05:06:51;21.00;20.25;13.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T05:09:17;19.75;19.25;13.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T05:11:52;21.00;19.75;11.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T05:18:07;19.00;16.75;12.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T05:21:24;21.00;20.00;13.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T06:08:03;28.75;22.00;15.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T06:18:00;26.75;25.00;16.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T06:21:08;20.25;20.00;14.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T06:26:11;24.00;22.25;15.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T06:28:37;21.50;19.75;14.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T06:34:02;23.50;23.25;15.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T06:36:32;21.50;21.25;17.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T06:39:04;24.00;22.50;14.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T06:41:32;25.25;23.75;16.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T06:44:05;23.75;23.00;16.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T06:46:53;23.25;21.25;14.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T06:49:27;22.00;21.25;15.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T07:50:32;16.50;16.50;12.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T07:59:32;21.00;21.00;14.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T08:11:42;22.75;20.75;13.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T08:14:31;18.75;18.00;13.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T08:17:20;22.50;20.25;15.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T08:23:18;20.25;17.00;13.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T08:29:15;19.00;18.25;13.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T08:31:55;20.75;18.25;12.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T08:34:36;15.25;15.25;11.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T08:37:19;9.50;9.50;7.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T08:39:45;14.00;12.75;9.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T08:46:00;9.75;9.75;7.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T08:51:52;14.50;12.75;9.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T08:58:12;8.25;8.25;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T09:01:39;9.25;8.25;7.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T09:04:59;8.50;8.50;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T09:07:47;11.00;8.00;6.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T09:11:09;15.00;10.00;7.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T09:26:54;13.00;12.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T09:29:26;10.25;10.25;7.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T09:32:18;7.25;7.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T09:34:56;8.00;8.00;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T09:37:47;8.25;8.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T09:40:34;7.50;7.50;6.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T09:45:54;8.00;8.00;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T09:48:22;7.75;7.75;6.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T09:51:01;9.25;8.50;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T09:58:47;7.75;7.75;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T10:01:29;7.00;7.00;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T10:10:19;9.00;8.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T10:23:12;7.25;7.00;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T10:28:45;7.00;5.50;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T10:34:58;6.00;5.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T10:40:37;6.00;5.25;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T10:49:10;6.00;5.75;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T10:54:58;5.00;5.00;4.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T10:57:50;6.00;6.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T11:01:29;5.75;5.50;4.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T11:03:40;4.50;4.50;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T11:09:43;5.00;4.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T11:15:23;4.00;4.00;3.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T11:26:42;3.50;3.50;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T11:29:29;3.00;3.00;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T11:36:19;8.00;5.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T12:18:30;4.25;4.25;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T12:24:49;4.50;4.50;3.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T12:30:55;5.75;4.25;3.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T12:50:39;5.75;5.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T12:53:31;4.25;4.25;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T18:08:11;7.00;6.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T18:30:18;3.75;3.50;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T18:32:44;5.00;5.00;4.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T18:42:02;9.00;8.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T18:44:31;5.50;5.50;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T18:47:35;5.00;4.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T18:50:04;6.25;5.00;4.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T18:52:36;6.75;6.75;5.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T18:55:04;7.75;6.50;5.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T18:57:30;8.00;6.75;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T18:59:56;9.00;9.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T19:02:40;7.50;7.50;6.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T19:05:18;6.00;5.00;4.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T19:07:56;8.50;7.00;5.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T19:13:26;6.00;6.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T19:15:52;9.25;7.25;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T19:31:31;7.25;7.25;6.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T19:36:57;13.25;11.75;8.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T19:39:41;8.75;8.00;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T20:02:18;10.75;9.75;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T20:05:00;10.25;9.50;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T20:07:38;8.50;8.25;5.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T20:10:04;8.25;8.25;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T20:18:41;13.00;10.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T20:25:15;10.00;8.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T21:35:29;16.00;15.00;10.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T21:37:54;10.75;10.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T21:41:03;10.00;10.00;8.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T21:43:28;9.75;9.75;7.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T22:10:10;14.00;14.00;10.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T22:32:22;8.00;8.00;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-04-03T23:04:06;12.75;10.75;8.00
