sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2023-04-03T00:01:17;2.83;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T00:01:18;4.27;4.27;4.27;4.04;32.23;32.22;32.21;32.07;27.53;0.49
1727;SPS30;861;48.808;9.006;2023-04-03T00:03:46;4.52;4.52;4.52;4.27;34.11;34.10;34.09;33.94;29.14;0.49
1727;SPS30;861;48.808;9.006;2023-04-03T00:03:46;2.28;;2.08;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T00:06:12;2.05;;1.85;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T00:06:13;4.34;4.34;4.34;4.10;32.76;32.75;32.74;32.60;27.99;0.48
1727;SPS30;861;48.808;9.006;2023-04-03T00:08:40;2.75;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T00:08:40;4.26;4.26;4.26;4.02;32.14;32.13;32.12;31.98;27.46;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T00:11:07;2.20;;2.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T00:11:08;4.63;4.63;4.63;4.38;34.97;34.96;34.95;34.80;29.88;0.48
1727;SPS30;861;48.808;9.006;2023-04-03T00:13:35;1.98;;1.85;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T00:13:36;4.55;4.55;4.55;4.30;34.36;34.36;34.34;34.19;29.36;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T00:16:05;2.67;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T00:16:06;4.51;4.51;4.51;4.27;34.08;34.07;34.06;33.91;29.11;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T00:18:35;2.08;;1.67;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T00:18:36;4.61;4.61;4.61;4.36;34.79;34.78;34.77;34.62;29.72;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T00:21:05;2.60;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T00:21:06;4.67;4.67;4.67;4.42;35.29;35.28;35.27;35.11;30.15;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T00:23:37;3.65;;2.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T00:23:37;4.83;4.83;4.83;4.56;36.45;36.44;36.43;36.27;31.14;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T00:26:04;4.71;4.71;4.71;4.45;35.52;35.51;35.50;35.34;30.34;0.50
1727;SPS30;861;48.808;9.006;2023-04-03T00:26:04;3.40;;2.03;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T00:28:31;3.50;;2.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T00:28:31;4.45;4.45;4.45;4.21;33.60;33.59;33.58;33.43;28.71;0.50
1727;SPS30;861;48.808;9.006;2023-04-03T00:30:58;4.55;4.55;4.55;4.30;34.33;34.32;34.31;34.16;29.33;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T00:30:58;2.00;;1.88;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T00:33:24;4.40;4.40;4.40;4.16;33.21;33.21;33.19;33.05;28.38;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T00:33:24;2.80;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T00:35:51;3.47;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T00:35:51;4.57;4.57;4.57;4.32;34.50;34.49;34.48;34.33;29.48;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T00:38:18;2.50;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T00:38:18;4.46;4.46;4.46;4.22;33.69;33.69;33.67;33.53;28.79;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T00:40:46;3.47;;2.33;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T00:40:47;4.65;4.65;4.65;4.40;35.13;35.12;35.11;34.95;30.01;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T00:43:16;2.90;;2.58;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T00:43:23;4.63;4.63;4.63;4.38;34.97;34.96;34.95;34.79;29.87;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T00:45:54;2.75;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T00:45:55;4.71;4.71;4.71;4.45;35.55;35.54;35.53;35.37;30.37;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T00:48:26;5.20;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T00:51:17;2.45;;2.25;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T00:51:20;4.65;4.65;4.65;4.39;35.08;35.07;35.06;34.91;29.97;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T00:53:57;2.60;;2.35;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T00:53:59;4.88;4.88;4.88;4.61;36.84;36.83;36.81;36.65;31.47;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T00:56:32;2.08;;1.88;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T00:56:32;4.38;4.38;4.38;4.14;33.05;33.04;33.03;32.88;28.23;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T00:59:04;2.65;;2.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T00:59:10;4.36;4.36;4.36;4.12;32.89;32.89;32.87;32.73;28.10;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T01:01:47;2.67;;2.42;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T01:01:48;4.66;4.66;4.66;4.40;35.17;35.16;35.15;34.99;30.04;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T01:07:06;2.30;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T01:07:08;4.46;4.46;4.46;4.21;33.65;33.64;33.63;33.48;28.75;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T01:09:48;2.50;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T01:09:49;4.43;4.43;4.43;4.19;33.46;33.45;33.44;33.29;28.58;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T01:12:25;4.15;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T01:12:30;4.69;4.69;4.69;4.44;35.44;35.43;35.42;35.27;30.28;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T01:15:08;4.81;4.81;4.81;4.55;36.33;36.32;36.31;36.15;31.04;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T01:17:46;4.69;4.69;4.69;4.43;35.42;35.41;35.39;35.24;30.26;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T01:26:14;2.28;;2.08;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T01:26:14;4.79;4.79;4.79;4.53;36.20;36.19;36.18;36.02;30.93;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T01:28:41;2.35;;1.73;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T01:28:41;4.44;4.44;4.44;4.20;33.54;33.54;33.52;33.38;28.66;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T01:31:28;4.27;4.27;4.27;4.03;32.22;32.21;32.20;32.06;27.53;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T01:34:10;4.77;4.77;4.77;4.51;36.05;36.04;36.03;35.87;30.80;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T01:34:10;2.55;;2.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T01:36:37;4.55;4.55;4.55;4.31;34.38;34.38;34.36;34.21;29.38;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T01:36:37;2.28;;2.17;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T01:39:03;3.85;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T01:39:04;4.67;4.67;4.67;4.41;35.24;35.23;35.22;35.06;30.10;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T01:41:31;4.53;4.53;4.53;4.29;34.24;34.23;34.22;34.07;29.25;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T01:41:31;2.78;;2.53;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T01:43:58;4.78;4.78;4.78;4.52;36.08;36.07;36.06;35.90;30.83;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T01:43:58;2.92;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T01:46:26;2.50;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T01:46:26;4.62;4.62;4.62;4.36;34.86;34.85;34.84;34.68;29.78;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T01:48:52;4.32;;2.35;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T01:48:52;4.52;4.52;4.52;4.28;34.15;34.14;34.13;33.98;29.18;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T01:51:19;2.58;;2.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T01:51:19;4.80;4.80;4.80;4.54;36.23;36.22;36.21;36.05;30.95;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T01:53:46;2.42;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T01:53:46;4.79;4.79;4.79;4.53;36.17;36.16;36.14;35.99;30.90;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T01:56:12;2.42;;1.92;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T01:56:13;4.77;4.77;4.77;4.51;36.02;36.01;35.99;35.84;30.77;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T01:58:39;4.60;4.60;4.60;4.35;34.73;34.73;34.71;34.56;29.68;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T01:58:39;2.75;;2.28;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T02:01:06;4.65;4.65;4.65;4.40;35.14;35.13;35.12;34.97;30.02;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T02:01:06;2.47;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T02:03:33;4.74;4.74;4.74;4.48;35.80;35.79;35.78;35.62;30.59;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T02:03:33;3.80;;2.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T02:05:59;2.17;;2.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T02:06:00;4.60;4.60;4.60;4.35;34.71;34.70;34.69;34.53;29.65;0.44
1727;SPS30;861;48.808;9.006;2023-04-03T02:08:26;2.67;;2.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T02:08:26;4.60;4.60;4.60;4.35;34.74;34.73;34.72;34.57;29.68;0.44
1727;SPS30;861;48.808;9.006;2023-04-03T02:10:53;2.40;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T02:10:53;4.33;4.33;4.33;4.10;32.71;32.70;32.69;32.55;27.95;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T02:13:20;3.60;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T02:13:20;4.45;4.45;4.45;4.21;33.62;33.61;33.60;33.45;28.72;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T02:15:46;2.35;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T02:15:47;4.65;4.65;4.65;4.40;35.14;35.13;35.12;34.97;30.02;0.48
1727;SPS30;861;48.808;9.006;2023-04-03T02:18:13;3.88;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T02:18:14;4.84;4.84;4.84;4.58;36.57;36.56;36.55;36.39;31.25;0.48
1727;SPS30;861;48.808;9.006;2023-04-03T02:20:40;2.95;;1.98;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T02:20:40;4.86;4.86;4.86;4.59;36.67;36.66;36.65;36.49;31.33;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T02:23:07;2.47;;2.28;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T02:23:07;4.47;4.47;4.47;4.23;33.74;33.74;33.72;33.58;28.83;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T02:25:34;4.69;4.69;4.69;4.43;35.39;35.38;35.37;35.22;30.24;0.48
1727;SPS30;861;48.808;9.006;2023-04-03T02:25:34;1.85;;1.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T02:28:00;3.10;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T02:28:01;4.61;4.61;4.61;4.36;34.82;34.81;34.80;34.65;29.75;0.49
1727;SPS30;861;48.808;9.006;2023-04-03T02:30:27;2.38;;2.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T02:30:27;4.30;4.30;4.30;4.07;32.47;32.46;32.45;32.31;27.74;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T02:32:53;3.25;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T02:32:54;4.82;4.82;4.82;4.56;36.43;36.42;36.41;36.25;31.12;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T02:35:20;3.53;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T02:35:21;4.97;4.97;4.97;4.70;37.49;37.49;37.47;37.31;32.03;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T02:37:47;3.38;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T02:37:48;4.50;4.50;4.50;4.26;33.98;33.97;33.96;33.81;29.03;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T02:40:42;4.71;4.71;4.71;4.45;35.55;35.54;35.52;35.37;30.37;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T02:43:09;4.65;4.65;4.65;4.40;35.12;35.11;35.10;34.95;30.00;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T02:43:09;2.58;;1.92;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T02:45:35;3.22;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T02:45:35;4.63;4.63;4.63;4.38;34.95;34.95;34.93;34.78;29.86;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T02:48:02;2.85;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T02:48:02;4.72;4.72;4.72;4.47;35.67;35.66;35.65;35.50;30.48;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T02:50:29;2.55;;2.35;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T02:50:29;4.52;4.52;4.52;4.28;34.16;34.15;34.14;33.99;29.19;0.48
1727;SPS30;861;48.808;9.006;2023-04-03T02:52:56;4.96;4.96;4.96;4.69;37.44;37.43;37.41;37.25;31.98;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T02:52:56;3.58;;2.58;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T02:55:22;2.42;;2.28;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T02:55:22;4.80;4.80;4.80;4.54;36.23;36.22;36.20;36.05;30.95;0.48
1727;SPS30;861;48.808;9.006;2023-04-03T02:57:49;2.17;;2.08;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T02:57:49;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.74;32.40;0.49
1727;SPS30;861;48.808;9.006;2023-04-03T03:00:15;3.88;;2.58;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T03:00:16;4.85;4.85;4.85;4.59;36.63;36.62;36.61;36.45;31.30;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T03:02:42;2.20;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T03:02:43;5.11;5.11;5.11;4.83;38.57;38.56;38.54;38.37;32.95;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T03:05:09;2.13;;2.03;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T03:05:09;5.08;5.08;5.08;4.81;38.38;38.37;38.35;38.19;32.79;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T03:07:36;2.45;;2.25;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T03:07:36;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.53;31.36;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T03:10:02;3.05;;2.03;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T03:10:02;4.61;4.61;4.61;4.36;34.84;34.83;34.82;34.67;29.76;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T03:12:29;2.40;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T03:12:30;5.08;5.08;5.08;4.81;38.37;38.36;38.35;38.18;32.78;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T03:14:56;4.84;4.84;4.84;4.58;36.57;36.56;36.55;36.39;31.25;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T03:14:56;2.30;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T03:17:23;4.73;4.73;4.73;4.47;35.70;35.69;35.68;35.53;30.50;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T03:17:23;2.50;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T03:19:52;4.97;4.97;4.97;4.70;37.50;37.49;37.48;37.32;32.04;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T03:19:52;2.63;;2.42;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T03:22:19;3.13;;2.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T03:22:19;4.92;4.92;4.92;4.65;37.17;37.16;37.15;36.99;31.76;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T03:24:46;4.98;4.98;4.98;4.71;37.58;37.57;37.56;37.40;32.11;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T03:24:46;2.30;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T03:27:15;2.30;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T03:27:16;5.24;5.24;5.24;4.95;39.54;39.53;39.51;39.34;33.78;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T03:29:42;2.15;;2.05;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T03:29:43;5.25;5.25;5.25;4.96;39.63;39.62;39.61;39.44;33.86;0.43
1727;SPS30;861;48.808;9.006;2023-04-03T03:32:09;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.40;32.97;0.44
1727;SPS30;861;48.808;9.006;2023-04-03T03:32:09;2.95;;2.55;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T03:34:36;5.51;5.51;5.51;5.21;41.62;41.61;41.60;41.41;35.56;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T03:34:36;5.40;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T03:37:02;2.80;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T03:37:02;5.09;5.09;5.09;4.81;38.42;38.41;38.39;38.23;32.82;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T03:39:29;3.72;;2.22;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T03:39:30;5.07;5.07;5.07;4.80;38.31;38.30;38.29;38.12;32.73;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T03:41:56;3.75;;2.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T03:41:56;5.00;5.00;5.00;4.73;37.75;37.74;37.73;37.56;32.25;0.48
1727;SPS30;861;48.808;9.006;2023-04-03T03:44:22;2.72;;2.53;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T03:44:23;5.18;5.18;5.18;4.89;39.08;39.07;39.06;38.89;33.39;0.49
1727;SPS30;861;48.808;9.006;2023-04-03T03:46:49;4.25;;2.65;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T03:46:49;5.29;5.29;5.29;5.00;39.94;39.93;39.92;39.74;34.12;0.49
1727;SPS30;861;48.808;9.006;2023-04-03T03:49:15;2.75;;2.55;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T03:49:16;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.16;33.62;0.48
1727;SPS30;861;48.808;9.006;2023-04-03T03:51:42;2.40;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T03:51:42;5.03;5.03;5.03;4.75;37.97;37.96;37.95;37.78;32.44;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T03:54:09;4.85;4.85;4.85;4.59;36.63;36.62;36.60;36.45;31.29;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T03:54:09;1.92;;1.83;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T03:56:35;2.50;;2.03;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T03:56:36;4.78;4.78;4.78;4.52;36.13;36.12;36.11;35.95;30.87;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T03:59:02;2.38;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T03:59:02;4.94;4.94;4.94;4.67;37.31;37.30;37.29;37.13;31.88;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T04:01:29;4.97;4.97;4.97;4.70;37.53;37.52;37.50;37.34;32.06;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T04:01:29;4.78;;2.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T04:03:55;4.97;;2.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T04:03:56;4.98;4.98;4.98;4.71;37.64;37.63;37.62;37.46;32.16;0.44
1727;SPS30;861;48.808;9.006;2023-04-03T04:06:22;2.63;;2.42;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T04:06:23;4.71;4.71;4.71;4.45;35.57;35.56;35.54;35.39;30.39;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T04:08:49;2.28;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T04:08:49;4.81;4.81;4.81;4.54;36.29;36.28;36.27;36.11;31.01;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T04:11:16;4.75;4.75;4.75;4.50;35.90;35.89;35.88;35.72;30.67;0.44
1727;SPS30;861;48.808;9.006;2023-04-03T04:11:16;2.50;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T04:13:43;2.40;;2.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T04:13:44;4.33;4.33;4.33;4.09;32.69;32.68;32.67;32.53;27.93;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T04:16:10;2.72;;2.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T04:16:10;4.61;4.61;4.61;4.36;34.79;34.78;34.77;34.62;29.72;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T04:18:37;2.00;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T04:18:37;4.85;4.85;4.85;4.59;36.64;36.63;36.62;36.46;31.31;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T04:21:03;1.80;;1.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T04:21:04;4.37;4.37;4.37;4.13;32.98;32.97;32.96;32.82;28.18;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T04:23:30;3.10;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T04:23:30;4.55;4.55;4.55;4.30;34.37;34.36;34.35;34.20;29.36;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T04:25:56;2.58;;2.35;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T04:25:57;4.46;4.46;4.46;4.22;33.68;33.67;33.66;33.51;28.78;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T04:28:23;2.20;;1.83;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T04:28:23;4.50;4.50;4.50;4.25;33.96;33.95;33.94;33.79;29.02;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T04:30:49;2.00;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T04:30:50;4.53;4.53;4.53;4.28;34.20;34.19;34.18;34.03;29.22;0.44
1727;SPS30;861;48.808;9.006;2023-04-03T04:33:17;4.78;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T04:33:17;4.53;4.53;4.53;4.28;34.17;34.16;34.15;34.00;29.20;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T04:35:44;4.71;4.71;4.71;4.45;35.58;35.57;35.55;35.40;30.39;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T04:35:44;1.90;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T04:38:12;2.80;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T04:38:12;4.46;4.46;4.46;4.22;33.72;33.71;33.70;33.55;28.81;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T04:40:39;2.92;;2.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T04:40:39;4.63;4.63;4.63;4.38;34.95;34.95;34.93;34.78;29.86;0.43
1727;SPS30;861;48.808;9.006;2023-04-03T04:43:06;2.83;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T04:43:06;4.93;4.93;4.93;4.66;37.25;37.24;37.22;37.06;31.82;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T04:45:33;5.11;5.11;5.11;4.84;38.61;38.60;38.59;38.42;32.99;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T04:45:33;2.50;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T04:47:59;4.77;4.77;4.77;4.52;36.06;36.05;36.04;35.88;30.81;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T04:47:59;2.80;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T04:50:26;4.50;4.50;4.50;4.25;33.96;33.96;33.94;33.80;29.02;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T04:50:26;2.72;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T04:52:52;2.60;;1.85;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T04:52:52;4.41;4.41;4.41;4.17;33.29;33.28;33.27;33.12;28.44;0.48
1727;SPS30;861;48.808;9.006;2023-04-03T04:55:19;4.55;4.55;4.55;4.31;34.39;34.38;34.37;34.22;29.38;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T04:55:19;2.70;;2.33;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T04:57:46;4.70;4.70;4.70;4.44;35.46;35.45;35.43;35.28;30.29;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T04:57:46;2.25;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T05:00:12;2.58;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T05:00:13;4.67;4.67;4.67;4.42;35.26;35.25;35.24;35.08;30.12;0.48
1727;SPS30;861;48.808;9.006;2023-04-03T05:02:40;4.25;4.25;4.25;4.02;32.11;32.11;32.09;31.95;27.44;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T05:02:40;1.90;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T05:05:07;4.51;4.51;4.51;4.27;34.06;34.05;34.04;33.89;29.10;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T05:05:07;2.78;;2.45;;;;;;;
