sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60116;Laerm;62818;49.394;8.686;2023-04-03T00:00:01;91.56;44.27;108.97;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:01:02;93.17;44.43;108.85;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:02:02;91.47;43.99;108.89;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:03:03;91.54;44.87;108.93;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:04:05;91.49;44.15;108.80;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:05:06;91.81;44.23;108.61;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:06:07;52.64;44.27;66.60;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:07:10;91.96;44.11;108.93;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:08:12;91.96;44.35;108.80;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:09:13;91.73;44.07;109.06;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:10:13;91.57;44.27;108.99;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:11:15;53.65;44.31;67.01;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:12:16;92.37;44.83;108.78;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:13:17;91.81;44.51;108.90;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:14:17;92.08;44.43;109.01;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:15:18;91.36;44.07;109.13;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:16:18;91.64;44.23;108.69;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:17:19;91.57;44.27;108.72;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:18:21;91.27;44.43;108.92;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:19:22;92.24;44.11;108.76;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:20:22;91.57;44.20;109.12;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:21:23;91.38;44.31;108.74;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:22:23;92.45;44.19;109.04;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:23:24;91.70;44.35;109.25;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:24:24;91.56;44.31;109.08;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:25:25;91.60;44.35;109.06;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:26:25;91.67;44.34;108.70;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:27:26;91.63;44.23;108.88;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:28:27;91.71;44.27;109.01;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:29:27;92.72;44.15;109.09;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:30:28;91.82;44.39;109.17;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:31:28;92.17;44.35;108.91;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:32:29;92.01;44.27;109.15;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:33:30;91.58;44.51;109.13;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:34:30;91.66;44.31;108.94;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:35:31;91.57;44.27;108.99;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:36:32;91.69;44.51;109.26;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:37:33;91.59;44.39;108.83;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:38:33;91.64;44.65;108.82;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:39:34;91.61;44.12;108.82;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:40:38;91.22;44.31;108.95;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:41:41;91.83;44.11;108.82;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:42:45;91.68;44.11;109.04;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:43:46;92.60;44.27;109.04;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:45:51;91.84;44.12;109.09;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:46:51;92.17;44.19;109.15;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:47:52;91.64;44.34;109.21;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:48:53;92.31;44.51;109.35;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:49:53;91.71;45.04;109.20;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:50:55;91.69;45.36;109.14;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:51:57;92.06;45.01;109.05;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:52:59;92.12;44.73;109.05;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:54:05;92.00;44.23;109.07;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:55:09;92.21;44.19;109.12;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:56:14;93.16;44.65;109.44;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:57:18;92.04;44.43;109.11;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:58:27;92.65;44.39;108.68;;
60116;Laerm;62818;49.394;8.686;2023-04-03T00:59:36;92.09;44.23;109.24;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:00:43;92.96;44.11;108.98;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:01:46;92.02;44.35;109.15;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:02:49;93.35;43.99;109.22;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:03:49;92.16;44.27;109.29;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:04:50;92.67;44.31;109.38;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:05:51;93.26;44.03;109.12;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:06:51;92.35;44.07;109.01;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:07:53;91.58;44.39;109.08;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:08:55;92.10;45.23;109.34;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:10:00;92.57;44.58;109.16;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:11:01;93.06;44.83;109.16;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:12:23;91.18;44.54;109.12;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:13:26;92.22;44.80;109.20;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:14:26;92.29;44.27;109.07;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:15:28;92.40;44.23;109.05;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:16:35;92.53;44.43;109.11;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:17:46;93.96;44.31;109.55;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:18:46;92.22;44.35;109.39;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:22:15;90.39;44.39;109.28;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:23:37;92.93;44.31;109.18;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:24:41;93.86;44.62;109.00;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:25:50;91.66;44.39;109.28;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:26:50;92.79;44.23;109.08;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:27:51;93.54;44.43;108.92;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:28:54;92.63;44.39;109.28;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:29:55;92.40;44.19;109.36;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:32:15;93.46;44.62;109.12;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:33:16;93.03;44.27;109.41;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:34:17;92.43;45.33;109.38;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:35:17;92.43;45.48;109.41;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:36:29;92.33;45.86;109.41;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:37:29;93.30;45.80;109.51;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:38:30;93.28;45.57;109.56;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:39:31;93.60;45.88;109.21;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:40:31;92.29;45.01;109.60;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:41:32;92.73;44.31;109.44;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:42:32;92.45;44.47;109.33;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:43:33;93.34;44.27;109.41;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:44:34;93.24;44.35;109.43;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:45:34;92.61;44.27;109.07;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:46:35;92.60;44.23;109.32;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:47:35;92.70;44.31;109.14;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:48:36;93.69;44.43;109.13;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:49:36;92.45;44.54;109.18;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:50:37;92.48;44.73;109.37;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:51:37;92.52;45.33;109.30;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:52:38;93.37;45.77;109.29;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:53:38;93.54;45.01;109.15;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:54:39;92.55;44.80;109.17;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:55:39;92.26;45.07;109.34;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:56:40;92.49;44.87;109.22;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:57:40;92.68;43.90;108.96;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:58:41;92.33;44.07;109.22;;
60116;Laerm;62818;49.394;8.686;2023-04-03T01:59:41;92.41;44.07;109.16;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:00:42;92.33;44.23;109.10;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:01:42;93.47;44.15;109.31;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:02:45;92.55;44.23;109.34;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:03:45;93.59;44.51;109.28;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:04:46;92.51;44.19;109.04;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:05:46;92.59;44.27;109.35;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:06:47;92.91;44.54;109.48;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:07:48;92.40;44.39;109.15;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:08:48;93.33;44.83;108.88;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:09:49;92.14;45.07;109.14;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:10:50;92.27;44.69;109.64;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:11:50;92.52;44.94;109.06;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:12:51;93.52;45.04;109.02;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:13:51;93.26;45.28;109.53;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:14:52;91.98;44.90;109.40;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:15:52;92.26;45.17;109.29;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:16:53;92.51;44.97;109.41;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:17:53;92.84;46.05;109.38;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:18:54;92.83;45.07;109.32;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:19:55;92.90;44.58;109.06;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:20:55;92.90;44.65;109.52;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:21:56;92.44;44.51;109.25;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:22:56;92.60;44.35;109.27;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:23:57;92.70;44.27;109.45;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:24:57;92.50;44.27;109.54;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:26:11;91.65;44.31;109.44;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:27:12;92.59;44.83;109.30;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:28:13;93.50;44.73;109.20;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:29:13;92.39;44.47;109.25;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:30:14;92.49;44.23;109.28;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:31:14;93.07;44.23;109.17;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:32:15;93.59;44.03;109.32;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:33:16;92.82;44.62;109.39;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:34:17;92.01;44.39;109.27;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:35:17;92.33;44.35;109.34;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:36:18;92.74;44.39;109.41;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:37:18;93.04;45.07;109.37;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:38:19;92.23;44.39;109.50;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:39:19;92.23;44.76;109.25;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:40:20;92.93;44.54;109.37;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:41:21;93.13;44.83;108.91;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:42:21;92.19;44.97;109.50;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:43:22;92.83;44.80;109.44;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:44:22;92.44;44.94;109.34;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:45:23;92.61;45.11;109.28;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:46:24;92.86;45.17;109.45;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:47:25;92.09;45.63;109.36;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:48:25;92.37;44.23;109.30;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:49:26;92.46;44.94;109.45;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:50:27;92.64;44.80;109.16;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:51:27;92.47;44.35;109.46;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:52:27;93.82;44.80;109.23;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:53:28;92.81;44.47;109.47;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:54:28;93.40;44.35;109.30;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:55:30;92.67;44.35;109.28;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:56:31;92.88;44.54;109.27;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:57:31;94.19;44.69;109.47;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:58:35;92.86;44.94;109.16;;
60116;Laerm;62818;49.394;8.686;2023-04-03T02:59:38;92.78;45.11;108.99;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:00:42;92.67;45.42;109.45;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:01:42;92.58;44.94;109.57;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:02:49;93.03;45.01;109.46;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:03:49;92.38;44.58;109.44;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:04:50;93.60;44.47;109.56;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:06:04;91.45;44.58;109.50;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:07:05;93.25;44.47;109.32;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:09:41;90.93;44.76;109.19;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:10:45;92.35;45.14;109.31;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:11:45;93.43;45.27;109.41;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:13:03;92.31;45.17;109.24;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:14:07;92.41;45.27;109.39;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:15:08;93.20;45.33;109.46;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:16:08;93.73;44.69;109.36;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:17:09;92.39;45.11;109.43;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:18:10;93.43;46.02;109.33;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:19:10;93.31;45.04;109.09;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:20:12;92.90;44.43;109.44;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:21:14;92.78;44.73;109.68;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:22:16;92.79;45.11;109.59;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:23:16;93.90;44.69;109.58;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:24:17;92.80;44.76;109.47;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:25:17;93.68;45.01;109.43;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:26:18;92.17;44.73;109.71;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:27:19;92.52;45.54;109.54;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:28:19;92.85;47.10;109.55;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:29:20;94.59;45.54;109.54;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:30:20;92.71;45.63;109.70;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:31:21;92.32;45.77;109.58;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:32:21;92.44;45.23;109.80;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:33:22;93.98;47.68;109.66;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:34:23;92.99;45.66;109.42;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:35:23;93.22;45.33;109.54;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:36:24;92.61;45.28;109.48;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:37:24;92.56;45.94;109.63;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:38:25;94.19;47.77;109.05;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:39:26;92.55;45.63;109.63;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:40:27;92.69;45.54;109.62;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:41:27;93.07;45.42;109.26;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:42:28;92.70;45.04;109.51;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:43:28;93.50;46.82;109.68;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:44:29;92.66;46.91;109.61;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:45:29;92.92;47.70;109.19;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:46:30;92.58;45.30;109.45;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:47:30;92.57;45.33;109.49;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:48:31;93.85;46.40;109.40;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:49:31;94.11;46.22;109.42;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:50:32;93.37;45.42;109.23;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:51:33;92.71;45.20;109.45;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:52:33;92.60;45.17;109.78;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:53:34;92.74;45.63;109.66;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:54:34;92.63;45.04;109.54;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:55:35;93.34;47.77;109.31;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:56:35;92.47;45.77;109.43;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:57:36;93.07;47.22;109.22;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:58:36;92.62;45.45;109.54;;
60116;Laerm;62818;49.394;8.686;2023-04-03T03:59:37;92.88;46.02;109.37;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:00:38;92.94;45.14;109.55;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:01:38;93.16;45.07;109.42;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:02:39;92.66;45.33;109.44;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:03:40;92.72;44.87;109.53;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:04:41;93.42;50.01;109.57;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:05:41;92.79;45.33;109.51;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:06:42;93.00;45.57;109.48;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:07:42;92.95;50.79;109.53;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:08:43;92.75;49.25;109.28;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:09:43;92.66;51.58;109.66;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:10:44;92.88;46.23;109.51;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:11:44;92.85;46.82;109.82;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:12:45;92.76;46.97;109.43;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:13:46;93.15;47.16;109.50;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:14:46;92.50;49.50;109.47;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:15:47;92.68;49.00;109.78;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:16:48;93.19;48.81;109.62;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:17:48;92.85;47.72;109.43;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:18:49;92.68;49.57;109.80;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:19:49;92.58;45.72;109.68;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:20:50;93.14;46.55;109.35;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:21:50;92.46;47.28;109.33;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:22:51;93.13;48.25;109.42;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:23:51;92.95;47.83;109.30;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:24:52;92.59;49.03;109.46;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:25:52;93.06;45.69;109.48;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:26:53;92.79;45.77;109.67;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:27:53;92.53;50.54;109.49;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:28:54;92.80;48.67;109.53;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:29:54;92.94;46.40;109.65;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:30:55;92.73;49.62;109.43;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:31:56;92.98;48.77;109.27;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:32:56;92.65;46.50;109.65;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:34:00;92.37;46.73;109.48;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:35:00;92.99;46.71;109.36;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:36:01;93.11;46.30;109.57;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:37:01;92.62;50.14;109.56;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:38:02;92.71;47.06;109.57;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:39:02;93.15;46.84;109.36;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:40:06;93.04;45.72;109.68;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:41:10;93.06;46.02;109.47;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:42:10;92.66;47.79;109.34;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:43:12;92.65;47.78;109.53;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:44:14;60.94;46.43;79.73;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:45:15;93.60;45.63;109.43;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:46:15;92.59;45.83;109.29;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:47:19;93.07;46.82;109.42;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:48:19;93.64;47.88;109.47;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:49:20;92.40;46.25;109.32;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:50:20;92.45;50.68;109.82;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:51:21;93.13;47.04;109.73;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:52:21;92.50;47.76;109.59;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:53:22;92.76;50.66;109.52;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:54:23;92.52;46.43;109.54;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:55:23;92.56;48.28;109.58;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:56:24;92.70;51.74;109.42;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:57:25;92.91;47.59;109.60;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:58:26;92.56;47.57;109.44;;
60116;Laerm;62818;49.394;8.686;2023-04-03T04:59:26;92.71;52.89;109.54;;
60116;Laerm;62818;49.394;8.686;2023-04-03T05:00:27;92.49;46.57;109.40;;
60116;Laerm;62818;49.394;8.686;2023-04-03T05:01:27;92.81;47.52;109.58;;
60116;Laerm;62818;49.394;8.686;2023-04-03T05:02:29;92.41;52.96;109.39;;
60116;Laerm;62818;49.394;8.686;2023-04-03T05:03:30;92.63;51.96;109.63;;
60116;Laerm;62818;49.394;8.686;2023-04-03T05:04:30;92.64;47.91;109.25;;
60116;Laerm;62818;49.394;8.686;2023-04-03T05:05:31;92.70;54.97;109.44;;
60116;Laerm;62818;49.394;8.686;2023-04-03T05:06:31;92.22;48.29;109.46;;
60116;Laerm;62818;49.394;8.686;2023-04-03T05:07:33;92.72;47.26;109.40;;
60116;Laerm;62818;49.394;8.686;2023-04-03T05:08:33;92.55;47.28;109.25;;
60116;Laerm;62818;49.394;8.686;2023-04-03T05:09:34;92.49;49.98;109.43;;
60116;Laerm;62818;49.394;8.686;2023-04-03T05:10:34;92.50;47.26;109.50;;
60116;Laerm;62818;49.394;8.686;2023-04-03T05:11:35;92.50;47.18;109.25;;
60116;Laerm;62818;49.394;8.686;2023-04-03T05:12:35;92.46;47.20;109.12;;
60116;Laerm;62818;49.394;8.686;2023-04-03T05:13:36;92.45;47.77;109.17;;
60116;Laerm;62818;49.394;8.686;2023-04-03T05:14:36;92.49;46.64;109.22;;
