sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:00:19;3.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:01:19;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:02:19;3.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:03:18;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:04:18;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:05:18;3.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:06:19;3.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:07:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:08:19;3.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:09:18;3.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:10:19;3.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:11:19;3.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:12:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:13:18;3.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:14:18;3.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:15:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:16:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:17:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:18:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:19:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:20:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:21:18;3.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:22:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:23:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:24:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:25:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:26:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:27:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:28:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:29:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:30:19;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:31:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:32:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:33:19;2.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:34:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:35:20;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:36:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:37:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:38:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:39:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:40:19;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:41:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:42:19;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:43:21;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:44:21;2.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:46:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:47:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:48:21;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:49:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:50:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:51:21;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:52:21;2.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:53:22;2.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:54:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:55:19;2.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:56:21;2.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:57:19;2.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:58:20;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T00:59:20;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:00:19;2.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:01:22;2.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:02:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:03:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:05:20;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:06:21;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:07:21;2.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:08:19;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:09:19;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:10:19;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:11:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:12:20;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:13:22;2.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:14:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:15:20;2.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:16:19;2.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:18:19;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:19:19;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:22:26;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:24:22;2.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:25:18;2.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:26:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:27:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:28:20;2.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:29:19;2.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:30:21;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:31:22;2.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:32:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:33:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:34:19;2.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:35:19;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:36:21;2.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:37:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:38:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:39:19;2.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:40:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:41:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:42:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:43:19;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:44:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:45:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:46:19;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:47:19;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:48:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:49:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:50:19;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:51:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:52:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:53:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:54:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:55:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:56:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:57:19;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:58:19;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T01:59:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:00:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:01:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:02:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:03:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:04:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:05:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:06:19;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:07:19;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:08:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:09:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:10:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:11:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:12:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:13:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:14:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:15:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:16:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:17:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:18:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:19:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:20:19;1.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:21:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:22:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:23:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:24:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:25:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:26:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:27:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:28:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:29:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:30:19;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:31:18;1.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:32:18;1.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:33:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:34:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:35:19;1.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:36:18;1.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:37:18;1.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:38:18;1.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:39:18;1.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:40:18;1.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:41:18;1.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:42:18;1.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:43:18;1.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:44:18;1.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:45:18;1.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:46:18;1.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:47:18;1.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:48:18;1.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:49:18;1.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:50:18;0.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:51:18;0.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:52:18;0.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:53:18;0.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:54:18;0.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:55:18;0.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:56:18;0.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:57:18;0.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:58:18;0.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T02:59:18;0.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:00:19;0.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:01:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:02:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:03:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:04:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:05:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:06:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:07:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:08:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:09:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:10:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:11:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:12:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:13:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:14:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:15:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:16:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:17:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:18:18;0.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:19:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:20:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:21:19;0.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:22:19;0.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:23:18;0.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:24:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:25:18;0.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:26:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:27:18;0.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:28:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:29:18;0.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:30:18;0.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:31:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:32:18;0.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:33:18;0.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:34:18;0.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:35:19;0.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:36:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:37:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:38:18;0.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:39:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:40:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:41:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:42:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:43:18;0.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:44:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:45:18;0.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:46:18;0.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:47:18;0.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:48:19;0.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:49:18;0.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:50:18;0.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:51:18;0.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:52:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:53:18;0.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:54:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:55:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:56:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:57:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:58:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T03:59:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:00:18;0.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:01:18;0.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:02:18;0.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:03:18;0.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:04:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:05:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:06:18;0.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:07:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:08:18;0.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:09:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:10:18;0.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:11:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:12:18;0.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:13:18;0.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:14:18;0.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:15:18;0.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:16:18;0.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:17:18;0.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:18:18;0.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:19:18;0.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:20:18;0.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:21:18;0.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:22:18;0.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:23:19;0.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:24:18;0.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:25:19;0.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:26:18;0.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:27:19;0.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:28:18;0.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:29:18;-0.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:30:18;-0.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:31:18;-0.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:32:19;0.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:33:19;-0.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:34:18;-0.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:35:18;-0.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:36:19;-0.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:37:19;-0.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:38:19;-0.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:39:18;-0.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:40:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:41:19;-0.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:42:18;-0.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:43:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:44:18;-0.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:45:18;-0.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:46:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:47:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:48:18;-0.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:49:19;-0.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:50:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:51:19;-0.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:52:19;-0.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:53:18;-0.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:54:18;-0.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:55:18;-0.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:56:18;-0.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:57:18;-0.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:58:18;-0.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T04:59:18;-0.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:00:19;-0.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:01:18;-0.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:02:18;-0.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:03:18;-0.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:04:18;-0.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:05:18;-0.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:06:18;-0.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:07:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:08:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:09:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:10:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:11:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:12:18;-0.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:13:19;-0.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:14:19;-0.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:15:18;-0.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:16:18;-0.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:17:18;-0.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:18:19;-0.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:19:19;-0.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:20:18;-0.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:21:19;-0.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:22:18;-0.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:23:18;-0.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:24:18;0.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:25:18;0.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:26:18;0.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:27:18;0.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:28:19;0.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:29:18;0.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:30:19;0.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:31:19;0.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:32:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:33:19;0.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:34:18;0.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:35:18;0.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:36:18;0.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:37:19;0.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:38:19;0.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:39:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:40:18;0.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:41:19;0.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:42:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:43:18;0.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:44:18;0.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:45:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:46:19;0.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:47:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:48:18;0.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:49:18;0.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:50:18;0.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:51:21;0.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:52:25;0.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:53:20;0.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:54:20;0.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:55:18;0.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:56:18;1.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:57:19;1.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:58:19;1.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T05:59:19;1.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:00:19;1.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:01:18;1.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:02:20;1.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:03:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:04:19;1.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:05:19;1.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:06:19;1.25
