sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78540;SPS30;67835;51.968;5.646;2023-04-03T00:01:58;2.6;2.6;2.6;2.4;;;;6.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T00:04:28;3.1;3.0;3.0;2.8;;;;6.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T00:06:57;2.9;2.9;2.9;2.7;;;;6.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T00:09:27;3.2;3.2;3.2;3.0;;;;6.0;43.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T00:11:57;2.7;2.7;2.7;2.5;;;;6.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T00:14:27;2.5;2.5;2.5;2.3;;;;6.0;41.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T00:16:56;2.4;2.4;2.4;2.3;;;;6.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T00:19:26;2.2;2.2;2.2;2.0;;;;6.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T00:21:58;3.1;3.0;3.0;2.8;;;;6.0;41.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T00:24:28;2.9;2.8;2.8;2.6;;;;6.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T00:26:57;3.1;3.1;3.0;2.9;;;;7.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T00:29:27;3.3;3.2;3.2;3.0;;;;7.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T00:31:56;2.6;2.6;2.6;2.4;;;;7.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T00:34:25;2.7;2.7;2.7;2.5;;;;7.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T00:36:55;2.2;2.2;2.2;2.1;;;;7.0;44.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T00:39:26;2.9;2.8;2.8;2.7;;;;7.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T00:41:56;2.8;2.8;2.8;2.6;;;;7.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T00:45:22;2.7;2.7;2.7;2.6;;;;7.0;50.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T00:47:54;3.2;3.2;3.1;2.9;;;;7.0;50.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T00:50:27;3.2;3.2;3.1;3.0;;;;7.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T00:52:59;3.1;3.1;3.0;2.9;;;;7.0;48.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T00:55:31;2.7;2.7;2.7;2.5;;;;7.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T00:58:02;2.5;2.5;2.5;2.3;;;;7.0;51.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T01:00:34;2.9;2.9;2.9;2.7;;;;7.0;51.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T01:03:06;2.7;2.7;2.6;2.5;;;;7.0;50.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T01:05:37;2.8;2.8;2.7;2.6;;;;7.0;50.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T01:08:08;2.8;2.8;2.7;2.6;;;;7.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T01:10:38;3.1;3.1;3.0;2.9;;;;7.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T01:13:19;2.4;2.4;2.4;2.3;;;;7.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T01:15:53;3.0;3.0;3.0;2.9;;;;7.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T01:18:24;2.8;2.8;2.7;2.6;;;;7.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T01:24:59;3.1;3.1;3.1;2.9;;;;7.0;64.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T01:27:31;2.8;2.8;2.8;2.7;;;;7.0;61.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T01:30:00;2.9;2.9;2.8;2.7;;;;7.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T01:32:34;3.1;3.1;3.1;2.9;;;;7.0;56.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T01:35:04;2.2;2.2;2.2;2.1;;;;7.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T01:37:39;2.7;2.7;2.7;2.6;;;;8.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T01:40:09;2.6;2.6;2.6;2.4;;;;8.0;56.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T01:42:39;2.8;2.8;2.8;2.6;;;;8.0;68.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T01:45:09;2.8;2.8;2.8;2.6;;;;8.0;69.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T01:47:39;2.5;2.5;2.5;2.4;;;;8.0;67.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T01:50:09;2.6;2.6;2.6;2.5;;;;7.0;64.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T01:52:39;2.8;2.8;2.8;2.6;;;;7.0;61.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T01:55:09;2.5;2.5;2.5;2.4;;;;7.0;61.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T01:57:42;2.2;2.2;2.2;2.1;;;;8.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T02:00:12;2.5;2.5;2.4;2.3;;;;8.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T02:02:42;2.6;2.6;2.6;2.5;;;;8.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T02:05:12;2.8;2.8;2.8;2.6;;;;8.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T02:07:43;2.3;2.3;2.3;2.2;;;;8.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T02:10:13;2.6;2.6;2.5;2.4;;;;8.0;70.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T02:12:42;2.3;2.3;2.3;2.1;;;;8.0;75.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T02:15:12;2.7;2.7;2.7;2.5;;;;8.0;73.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T02:17:41;2.7;2.7;2.7;2.6;;;;8.0;72.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T02:20:12;2.6;2.6;2.6;2.5;;;;8.0;67.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T02:22:42;2.8;2.8;2.8;2.6;;;;8.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T02:25:13;2.8;2.8;2.8;2.7;;;;8.0;69.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T02:27:44;2.4;2.4;2.4;2.3;;;;8.0;77.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T02:30:14;2.8;2.8;2.8;2.6;;;;8.0;74.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T02:32:44;2.5;2.5;2.4;2.3;;;;8.0;73.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T02:35:13;2.9;2.9;2.9;2.7;;;;8.0;71.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T02:37:43;2.6;2.6;2.6;2.5;;;;8.0;69.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T02:40:13;2.7;2.7;2.7;2.5;;;;8.0;74.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T02:42:44;3.0;3.0;3.0;2.9;;;;8.0;71.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T02:45:13;2.7;2.7;2.7;2.5;;;;8.0;68.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T02:47:43;3.0;3.0;3.0;2.8;;;;8.0;66.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T02:50:12;2.6;2.6;2.6;2.5;;;;8.0;65.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T02:52:42;2.4;2.4;2.4;2.3;;;;8.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T02:55:15;2.9;2.9;2.9;2.7;;;;8.0;62.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T02:57:45;2.8;2.8;2.8;2.6;;;;8.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T03:00:14;2.7;2.7;2.7;2.5;;;;8.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T03:02:44;2.5;2.5;2.5;2.3;;;;8.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T03:05:14;2.6;2.6;2.6;2.4;;;;8.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T03:07:44;2.8;2.8;2.8;2.7;;;;8.0;61.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T03:10:14;2.7;2.7;2.7;2.5;;;;8.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T03:12:44;2.3;2.3;2.3;2.2;;;;8.0;65.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T03:15:13;2.9;2.9;2.9;2.8;;;;8.0;94.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T03:17:46;2.8;2.8;2.7;2.6;;;;8.0;84.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T03:20:16;2.5;2.5;2.5;2.3;;;;8.0;83.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T03:22:48;2.8;2.8;2.8;2.6;;;;8.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T03:25:17;2.8;2.8;2.8;2.7;;;;8.0;83.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T03:27:47;2.6;2.6;2.6;2.4;;;;8.0;84.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T03:30:17;2.9;2.9;2.9;2.7;;;;8.0;84.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T03:32:46;2.7;2.7;2.6;2.5;;;;8.0;84.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T03:35:16;3.3;3.3;3.3;3.1;;;;8.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T03:37:46;3.0;3.0;3.0;2.8;;;;8.0;81.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T03:40:17;2.7;2.7;2.6;2.5;;;;8.0;80.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T03:42:46;3.1;3.1;3.1;3.0;;;;8.0;76.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T03:45:16;2.8;2.8;2.8;2.7;;;;8.0;75.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T03:47:46;3.2;3.2;3.2;3.0;;;;8.0;76.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T03:50:15;2.9;2.9;2.9;2.7;;;;8.0;77.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T03:52:45;2.4;2.4;2.3;2.2;;;;9.0;78.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T03:55:15;3.1;3.1;3.1;2.9;;;;9.0;79.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T03:57:44;3.2;3.2;3.2;3.0;;;;9.0;76.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T04:00:14;2.7;2.7;2.7;2.5;;;;9.0;74.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T04:02:44;3.1;3.1;3.0;2.9;;;;9.0;75.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T04:05:14;3.2;3.2;3.2;3.1;;;;9.0;75.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T04:07:45;3.2;3.2;3.1;3.0;;;;9.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T04:10:14;2.6;2.6;2.6;2.5;;;;9.0;100.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T04:12:45;3.0;3.0;3.0;2.8;;;;9.0;103.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T04:15:16;3.3;3.3;3.3;3.1;;;;9.0;102.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T04:17:48;3.6;3.6;3.6;3.4;;;;9.0;94.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T04:20:18;3.3;3.3;3.3;3.1;;;;9.0;100.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T04:22:49;3.1;3.1;3.1;2.9;;;;9.0;100.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T04:25:19;3.1;3.1;3.1;2.9;;;;9.0;93.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T04:27:49;3.4;3.4;3.4;3.2;;;;9.0;94.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T04:30:20;3.6;3.6;3.6;3.4;;;;8.0;107.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T04:32:52;3.3;3.3;3.3;3.1;;;;8.0;106.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T04:35:22;2.9;2.9;2.9;2.8;;;;8.0;120.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T04:37:51;3.3;3.3;3.3;3.2;;;;8.0;119.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T04:40:21;3.1;3.1;3.1;2.9;;;;8.0;118.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T04:42:51;3.3;3.3;3.3;3.2;;;;8.0;123.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T04:45:22;4.0;4.0;4.0;3.8;;;;8.0;123.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T04:47:53;3.4;3.4;3.4;3.2;;;;8.0;153.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T04:50:24;3.5;3.4;3.4;3.2;;;;8.0;140.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T04:52:53;3.6;3.6;3.6;3.4;;;;8.0;123.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T04:55:22;3.6;3.6;3.6;3.4;;;;8.0;121.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T04:57:52;3.5;3.5;3.5;3.3;;;;8.0;121.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T05:00:22;3.1;3.0;3.0;2.9;;;;8.0;121.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T05:02:51;3.6;3.6;3.6;3.4;;;;8.0;118.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T05:05:21;3.9;3.9;3.9;3.7;;;;8.0;120.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T05:07:52;3.2;3.2;3.2;3.1;;;;8.0;161.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T05:10:22;3.8;3.8;3.8;3.6;;;;8.0;157.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T05:12:52;4.1;4.1;4.0;3.8;;;;8.0;155.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T05:15:21;3.5;3.5;3.5;3.3;;;;8.0;157.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T05:17:52;3.9;3.8;3.8;3.6;;;;7.0;166.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T05:20:21;3.6;3.6;3.5;3.3;;;;7.0;164.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T05:22:52;3.7;3.6;3.6;3.4;;;;7.0;161.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T05:25:22;3.7;3.7;3.7;3.5;;;;7.0;149.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T05:27:52;3.3;3.3;3.2;3.1;;;;7.0;133.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T05:30:22;3.7;3.7;3.7;3.5;;;;7.0;131.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T05:32:51;4.0;4.0;4.0;3.8;;;;7.0;132.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T05:35:21;4.1;4.1;4.0;3.8;;;;8.0;122.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T05:37:51;3.5;3.5;3.5;3.3;;;;8.0;126.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T05:40:20;4.0;4.0;3.9;3.6;;;;8.0;159.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T05:42:50;4.1;4.1;4.1;3.8;;;;8.0;139.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T05:45:20;3.6;3.5;3.5;3.3;;;;8.0;132.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T05:47:50;3.4;3.4;3.4;3.3;;;;8.0;133.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T05:50:19;3.7;3.7;3.7;3.5;;;;8.0;144.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T05:52:49;3.4;3.4;3.4;3.2;;;;8.0;150.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T05:55:25;4.2;4.2;4.1;3.9;;;;7.0;164.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T05:57:54;3.4;3.4;3.4;3.2;;;;7.0;167.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T06:00:25;3.4;3.3;3.3;3.2;;;;7.0;158.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T06:02:55;3.9;3.9;3.9;3.7;;;;6.0;174.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T06:05:25;3.2;3.2;3.2;3.0;;;;6.0;168.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T06:07:55;4.0;4.0;4.0;3.8;;;;6.0;168.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T06:10:24;4.0;4.0;4.0;3.7;;;;5.0;218.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T06:12:54;3.7;3.7;3.7;3.5;;;;5.0;184.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T06:15:23;3.6;3.5;3.5;3.3;;;;5.0;175.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T06:17:53;2.9;2.9;2.9;2.7;;;;4.0;193.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T06:20:23;3.5;3.5;3.5;3.3;;;;4.0;198.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T06:22:53;3.4;3.4;3.4;3.2;;;;4.0;199.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T06:25:22;3.7;3.7;3.7;3.5;;;;4.0;185.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T06:27:52;3.3;3.3;3.2;3.1;;;;3.0;208.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T06:30:22;3.2;3.2;3.2;3.0;;;;3.0;175.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T06:32:52;3.6;3.6;3.6;3.4;;;;3.0;167.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T06:35:22;3.4;3.4;3.4;3.2;;;;3.0;172.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T06:37:53;3.4;3.4;3.4;3.2;;;;3.0;163.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T06:40:24;3.1;3.0;3.0;2.8;;;;2.0;158.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T06:42:54;3.2;3.2;3.2;3.0;;;;2.0;148.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T06:45:24;3.1;3.1;3.1;2.9;;;;2.0;163.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T06:47:53;3.3;3.3;3.3;3.1;;;;2.0;170.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T06:50:22;3.0;3.0;3.0;2.8;;;;2.0;145.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T06:52:53;2.9;2.9;2.9;2.7;;;;2.0;136.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T06:55:22;2.5;2.5;2.5;2.3;;;;2.0;122.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T06:57:52;2.9;2.9;2.8;2.7;;;;2.0;128.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T07:00:23;3.3;3.3;3.3;3.1;;;;2.0;127.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T07:02:53;3.3;3.2;3.2;3.0;;;;1.0;131.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T07:05:23;2.9;2.9;2.9;2.7;;;;1.0;141.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T07:07:53;2.6;2.6;2.6;2.4;;;;1.0;159.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T07:10:23;2.9;2.9;2.9;2.7;;;;1.0;150.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T07:12:53;2.5;2.5;2.5;2.3;;;;1.0;149.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T07:15:23;2.7;2.7;2.7;2.5;;;;1.0;153.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T07:17:53;2.5;2.5;2.5;2.4;;;;1.0;146.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T07:20:22;3.0;3.0;3.0;2.9;;;;1.0;137.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T07:22:52;2.1;2.1;2.1;1.9;;;;1.0;132.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T07:25:22;3.2;3.2;3.1;2.9;;;;1.0;184.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T07:27:52;3.1;3.0;3.0;2.8;;;;1.0;192.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T07:30:23;2.5;2.5;2.4;2.3;;;;1.0;182.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T07:32:53;2.7;2.7;2.7;2.5;;;;1.0;177.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T07:35:23;2.7;2.7;2.6;2.5;;;;1.0;181.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T07:37:52;2.6;2.6;2.5;2.4;;;;1.0;189.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T07:40:22;2.3;2.2;2.2;2.1;;;;1.0;186.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T07:42:51;2.3;2.3;2.3;2.2;;;;1.0;183.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T07:45:22;2.6;2.6;2.6;2.4;;;;1.0;185.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T07:47:52;2.8;2.8;2.7;2.5;;;;1.0;198.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T07:50:22;2.1;2.1;2.0;1.9;;;;1.0;195.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T07:52:52;2.3;2.3;2.3;2.1;;;;1.0;186.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T07:55:24;2.7;2.6;2.6;2.4;;;;1.0;205.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T07:57:54;2.3;2.3;2.3;2.1;;;;1.0;198.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T08:00:25;2.8;2.8;2.7;2.5;;;;1.0;221.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T08:02:54;2.5;2.5;2.4;2.3;;;;1.0;227.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T08:05:23;2.5;2.4;2.4;2.2;;;;1.0;286.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T08:07:53;2.3;2.3;2.3;2.1;;;;1.0;251.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T08:10:25;2.0;1.9;1.9;1.8;;;;1.0;240.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T08:12:55;2.2;2.2;2.1;2.0;;;;1.0;216.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T08:15:27;2.1;2.1;2.0;1.9;;;;1.0;211.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T08:17:57;2.3;2.2;2.2;2.0;;;;1.0;211.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T08:20:28;2.0;2.0;2.0;1.8;;;;1.0;240.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T08:22:57;1.9;1.9;1.9;1.7;;;;1.0;244.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T08:25:27;1.8;1.8;1.8;1.6;;;;1.0;252.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T08:27:58;1.8;1.8;1.8;1.6;;;;1.0;258.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T08:30:29;2.1;2.1;2.0;1.9;;;;1.0;265.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T08:33:00;1.9;1.9;1.8;1.7;;;;1.0;278.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T08:35:31;1.8;1.7;1.7;1.6;;;;1.0;292.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T08:38:00;1.5;1.5;1.5;1.4;;;;1.0;277.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T08:40:33;2.0;2.0;1.9;1.8;;;;1.0;277.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T08:43:08;1.3;1.3;1.3;1.1;;;;1.0;270.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T08:45:52;1.8;1.7;1.7;1.6;;;;1.0;250.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T08:48:29;1.9;1.9;1.8;1.7;;;;1.0;259.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T08:51:04;1.2;1.2;1.2;1.1;;;;1.0;272.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T08:53:43;1.5;1.4;1.4;1.3;;;;1.0;253.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T08:56:19;1.2;1.2;1.1;1.1;;;;1.0;224.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T08:58:51;1.3;1.3;1.2;1.2;;;;1.0;238.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T09:01:26;1.1;1.1;1.1;1.0;;;;1.0;245.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T09:04:02;1.1;1.1;1.1;1.0;;;;1.0;280.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T09:06:42;0.8;0.8;0.8;0.8;;;;1.0;281.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T09:09:21;0.7;0.7;0.7;0.7;;;;1.0;245.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T09:12:05;0.9;0.9;0.9;0.8;;;;1.0;248.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T09:14:49;1.0;1.0;1.0;0.9;;;;1.0;261.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T09:17:37;0.8;0.8;0.7;0.7;;;;1.0;240.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T09:20:21;0.7;0.7;0.7;0.7;;;;1.0;224.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T09:22:58;0.7;0.7;0.7;0.6;;;;1.0;217.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T09:25:29;0.7;0.7;0.7;0.7;;;;1.0;227.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T09:28:03;0.7;0.7;0.7;0.7;;;;1.0;250.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T09:30:36;0.8;0.8;0.8;0.8;;;;1.0;256.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T09:33:08;0.5;0.5;0.5;0.5;;;;1.0;255.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T09:35:42;0.6;0.6;0.6;0.6;;;;1.0;219.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T09:38:17;0.4;0.4;0.4;0.4;;;;1.0;222.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T09:40:49;0.8;0.8;0.8;0.7;;;;1.0;225.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T09:43:29;0.6;0.6;0.6;0.6;;;;1.0;221.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T09:46:23;0.7;0.7;0.7;0.7;;;;1.0;226.0;
78540;SPS30;67835;51.968;5.646;2023-04-03T09:49:05;0.6;0.6;0.6;0.5;;;;1.0;225.0;
