sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68300;SDS011;55146;47.468;18.806;2023-04-03T00:01:18;9.30;;;6.00;;
68300;SDS011;55146;47.468;18.806;2023-04-03T00:03:43;8.00;;;5.60;;
68300;SDS011;55146;47.468;18.806;2023-04-03T00:06:10;8.40;;;4.90;;
68300;SDS011;55146;47.468;18.806;2023-04-03T00:08:36;9.40;;;6.00;;
68300;SDS011;55146;47.468;18.806;2023-04-03T00:11:03;8.60;;;5.43;;
68300;SDS011;55146;47.468;18.806;2023-04-03T00:13:29;9.20;;;5.90;;
68300;SDS011;55146;47.468;18.806;2023-04-03T00:15:55;9.27;;;5.87;;
68300;SDS011;55146;47.468;18.806;2023-04-03T00:18:20;9.90;;;5.70;;
68300;SDS011;55146;47.468;18.806;2023-04-03T00:20:47;9.02;;;5.25;;
68300;SDS011;55146;47.468;18.806;2023-04-03T00:23:13;6.87;;;5.12;;
68300;SDS011;55146;47.468;18.806;2023-04-03T00:25:38;8.03;;;5.47;;
68300;SDS011;55146;47.468;18.806;2023-04-03T00:28:04;8.33;;;6.07;;
68300;SDS011;55146;47.468;18.806;2023-04-03T00:30:30;8.10;;;4.55;;
68300;SDS011;55146;47.468;18.806;2023-04-03T00:32:56;8.60;;;5.70;;
68300;SDS011;55146;47.468;18.806;2023-04-03T00:35:22;7.57;;;5.00;;
68300;SDS011;55146;47.468;18.806;2023-04-03T00:37:48;7.85;;;5.25;;
68300;SDS011;55146;47.468;18.806;2023-04-03T00:40:16;9.60;;;5.55;;
68300;SDS011;55146;47.468;18.806;2023-04-03T00:42:42;7.50;;;5.00;;
68300;SDS011;55146;47.468;18.806;2023-04-03T00:47:49;8.10;;;5.53;;
68300;SDS011;55146;47.468;18.806;2023-04-03T00:50:14;7.40;;;4.53;;
68300;SDS011;55146;47.468;18.806;2023-04-03T00:52:40;8.47;;;4.43;;
68300;SDS011;55146;47.468;18.806;2023-04-03T00:55:06;7.33;;;4.57;;
68300;SDS011;55146;47.468;18.806;2023-04-03T00:57:33;6.72;;;4.43;;
68300;SDS011;55146;47.468;18.806;2023-04-03T01:00:02;7.47;;;5.05;;
68300;SDS011;55146;47.468;18.806;2023-04-03T01:02:34;7.22;;;4.78;;
68300;SDS011;55146;47.468;18.806;2023-04-03T01:04:59;7.07;;;4.40;;
68300;SDS011;55146;47.468;18.806;2023-04-03T01:07:29;7.73;;;5.40;;
68300;SDS011;55146;47.468;18.806;2023-04-03T01:09:56;8.40;;;5.07;;
68300;SDS011;55146;47.468;18.806;2023-04-03T01:14:51;7.45;;;4.80;;
68300;SDS011;55146;47.468;18.806;2023-04-03T01:25:45;7.68;;;3.42;;
68300;SDS011;55146;47.468;18.806;2023-04-03T01:28:15;7.37;;;3.87;;
68300;SDS011;55146;47.468;18.806;2023-04-03T01:33:35;7.57;;;3.87;;
68300;SDS011;55146;47.468;18.806;2023-04-03T01:36:02;8.10;;;5.57;;
68300;SDS011;55146;47.468;18.806;2023-04-03T01:38:28;7.15;;;4.37;;
68300;SDS011;55146;47.468;18.806;2023-04-03T01:40:53;6.73;;;4.70;;
68300;SDS011;55146;47.468;18.806;2023-04-03T01:43:19;7.67;;;4.07;;
68300;SDS011;55146;47.468;18.806;2023-04-03T01:45:44;7.03;;;4.03;;
68300;SDS011;55146;47.468;18.806;2023-04-03T01:48:11;7.15;;;4.25;;
68300;SDS011;55146;47.468;18.806;2023-04-03T01:50:36;6.75;;;4.80;;
68300;SDS011;55146;47.468;18.806;2023-04-03T01:53:02;7.30;;;4.37;;
68300;SDS011;55146;47.468;18.806;2023-04-03T01:55:27;7.07;;;3.77;;
68300;SDS011;55146;47.468;18.806;2023-04-03T01:57:53;8.10;;;5.23;;
68300;SDS011;55146;47.468;18.806;2023-04-03T02:00:18;8.53;;;4.40;;
68300;SDS011;55146;47.468;18.806;2023-04-03T02:02:44;11.03;;;4.60;;
68300;SDS011;55146;47.468;18.806;2023-04-03T02:05:09;7.30;;;4.67;;
68300;SDS011;55146;47.468;18.806;2023-04-03T02:07:35;8.98;;;4.65;;
68300;SDS011;55146;47.468;18.806;2023-04-03T02:10:00;7.60;;;3.40;;
68300;SDS011;55146;47.468;18.806;2023-04-03T02:12:26;8.07;;;4.73;;
68300;SDS011;55146;47.468;18.806;2023-04-03T02:14:51;8.57;;;5.00;;
68300;SDS011;55146;47.468;18.806;2023-04-03T02:17:16;7.47;;;4.78;;
68300;SDS011;55146;47.468;18.806;2023-04-03T02:19:42;9.27;;;5.97;;
68300;SDS011;55146;47.468;18.806;2023-04-03T02:22:08;8.67;;;5.73;;
68300;SDS011;55146;47.468;18.806;2023-04-03T02:24:33;8.65;;;4.90;;
68300;SDS011;55146;47.468;18.806;2023-04-03T02:26:59;6.60;;;3.77;;
68300;SDS011;55146;47.468;18.806;2023-04-03T02:29:24;7.20;;;4.57;;
68300;SDS011;55146;47.468;18.806;2023-04-03T02:31:50;8.47;;;5.10;;
68300;SDS011;55146;47.468;18.806;2023-04-03T02:34:15;7.80;;;5.10;;
68300;SDS011;55146;47.468;18.806;2023-04-03T02:36:41;8.30;;;4.77;;
68300;SDS011;55146;47.468;18.806;2023-04-03T02:39:07;9.00;;;5.43;;
68300;SDS011;55146;47.468;18.806;2023-04-03T02:41:33;9.15;;;5.80;;
68300;SDS011;55146;47.468;18.806;2023-04-03T02:44:01;8.77;;;5.03;;
68300;SDS011;55146;47.468;18.806;2023-04-03T02:46:28;8.90;;;5.12;;
68300;SDS011;55146;47.468;18.806;2023-04-03T02:48:53;7.73;;;4.67;;
68300;SDS011;55146;47.468;18.806;2023-04-03T02:51:19;9.23;;;5.53;;
68300;SDS011;55146;47.468;18.806;2023-04-03T02:53:44;7.90;;;5.10;;
68300;SDS011;55146;47.468;18.806;2023-04-03T02:56:10;8.33;;;5.10;;
68300;SDS011;55146;47.468;18.806;2023-04-03T02:58:35;8.73;;;5.20;;
68300;SDS011;55146;47.468;18.806;2023-04-03T03:01:01;7.00;;;4.67;;
68300;SDS011;55146;47.468;18.806;2023-04-03T03:03:26;7.83;;;5.27;;
68300;SDS011;55146;47.468;18.806;2023-04-03T03:06:02;7.20;;;4.10;;
68300;SDS011;55146;47.468;18.806;2023-04-03T03:08:28;8.87;;;4.53;;
68300;SDS011;55146;47.468;18.806;2023-04-03T03:10:53;8.50;;;5.07;;
68300;SDS011;55146;47.468;18.806;2023-04-03T03:13:19;9.90;;;5.90;;
68300;SDS011;55146;47.468;18.806;2023-04-03T03:15:45;10.77;;;5.27;;
68300;SDS011;55146;47.468;18.806;2023-04-03T03:18:10;7.55;;;4.65;;
68300;SDS011;55146;47.468;18.806;2023-04-03T03:20:35;8.90;;;5.30;;
68300;SDS011;55146;47.468;18.806;2023-04-03T03:23:01;8.23;;;4.33;;
68300;SDS011;55146;47.468;18.806;2023-04-03T03:25:26;8.27;;;5.10;;
68300;SDS011;55146;47.468;18.806;2023-04-03T03:27:51;7.93;;;4.63;;
68300;SDS011;55146;47.468;18.806;2023-04-03T03:30:17;7.03;;;4.50;;
68300;SDS011;55146;47.468;18.806;2023-04-03T03:32:42;7.53;;;5.20;;
68300;SDS011;55146;47.468;18.806;2023-04-03T03:35:08;10.13;;;4.53;;
68300;SDS011;55146;47.468;18.806;2023-04-03T03:37:33;7.12;;;4.95;;
68300;SDS011;55146;47.468;18.806;2023-04-03T03:39:59;7.20;;;4.03;;
68300;SDS011;55146;47.468;18.806;2023-04-03T03:42:24;7.90;;;4.47;;
68300;SDS011;55146;47.468;18.806;2023-04-03T03:44:50;12.00;;;5.20;;
68300;SDS011;55146;47.468;18.806;2023-04-03T03:47:16;9.07;;;5.32;;
68300;SDS011;55146;47.468;18.806;2023-04-03T03:49:42;7.33;;;4.67;;
68300;SDS011;55146;47.468;18.806;2023-04-03T03:52:10;7.03;;;5.30;;
68300;SDS011;55146;47.468;18.806;2023-04-03T03:54:36;8.75;;;5.65;;
68300;SDS011;55146;47.468;18.806;2023-04-03T03:57:02;11.65;;;5.70;;
68300;SDS011;55146;47.468;18.806;2023-04-03T03:59:28;9.07;;;4.57;;
68300;SDS011;55146;47.468;18.806;2023-04-03T04:01:53;7.63;;;4.50;;
68300;SDS011;55146;47.468;18.806;2023-04-03T04:04:19;8.20;;;5.10;;
68300;SDS011;55146;47.468;18.806;2023-04-03T04:06:44;7.78;;;5.40;;
68300;SDS011;55146;47.468;18.806;2023-04-03T04:09:10;8.70;;;4.67;;
68300;SDS011;55146;47.468;18.806;2023-04-03T04:11:35;8.30;;;4.70;;
68300;SDS011;55146;47.468;18.806;2023-04-03T04:14:01;9.00;;;5.53;;
68300;SDS011;55146;47.468;18.806;2023-04-03T04:16:26;7.73;;;5.10;;
68300;SDS011;55146;47.468;18.806;2023-04-03T04:18:51;7.90;;;4.03;;
68300;SDS011;55146;47.468;18.806;2023-04-03T04:21:17;8.33;;;5.27;;
68300;SDS011;55146;47.468;18.806;2023-04-03T04:23:42;8.03;;;5.13;;
68300;SDS011;55146;47.468;18.806;2023-04-03T04:26:07;8.13;;;4.30;;
68300;SDS011;55146;47.468;18.806;2023-04-03T04:28:33;8.03;;;4.70;;
68300;SDS011;55146;47.468;18.806;2023-04-03T04:30:58;8.23;;;5.37;;
68300;SDS011;55146;47.468;18.806;2023-04-03T04:33:23;8.60;;;5.03;;
68300;SDS011;55146;47.468;18.806;2023-04-03T04:35:49;8.35;;;4.80;;
68300;SDS011;55146;47.468;18.806;2023-04-03T04:38:15;9.77;;;5.63;;
68300;SDS011;55146;47.468;18.806;2023-04-03T04:40:40;9.30;;;5.00;;
68300;SDS011;55146;47.468;18.806;2023-04-03T04:43:06;8.55;;;5.50;;
68300;SDS011;55146;47.468;18.806;2023-04-03T04:45:31;12.80;;;4.13;;
68300;SDS011;55146;47.468;18.806;2023-04-03T04:47:57;8.18;;;5.12;;
68300;SDS011;55146;47.468;18.806;2023-04-03T04:50:22;7.80;;;4.43;;
68300;SDS011;55146;47.468;18.806;2023-04-03T04:52:48;9.27;;;4.63;;
68300;SDS011;55146;47.468;18.806;2023-04-03T04:55:13;8.03;;;4.93;;
68300;SDS011;55146;47.468;18.806;2023-04-03T04:57:38;6.40;;;5.33;;
68300;SDS011;55146;47.468;18.806;2023-04-03T05:00:04;7.45;;;4.68;;
68300;SDS011;55146;47.468;18.806;2023-04-03T05:02:30;7.47;;;3.97;;
68300;SDS011;55146;47.468;18.806;2023-04-03T05:04:55;7.70;;;5.20;;
68300;SDS011;55146;47.468;18.806;2023-04-03T05:07:21;7.87;;;4.43;;
68300;SDS011;55146;47.468;18.806;2023-04-03T05:09:47;8.02;;;5.43;;
68300;SDS011;55146;47.468;18.806;2023-04-03T05:12:13;7.67;;;5.03;;
68300;SDS011;55146;47.468;18.806;2023-04-03T05:14:38;7.12;;;4.32;;
68300;SDS011;55146;47.468;18.806;2023-04-03T05:17:04;7.17;;;4.77;;
68300;SDS011;55146;47.468;18.806;2023-04-03T05:19:29;8.53;;;4.87;;
68300;SDS011;55146;47.468;18.806;2023-04-03T05:21:55;6.80;;;4.47;;
68300;SDS011;55146;47.468;18.806;2023-04-03T05:24:20;7.12;;;4.65;;
68300;SDS011;55146;47.468;18.806;2023-04-03T05:26:45;6.57;;;4.13;;
68300;SDS011;55146;47.468;18.806;2023-04-03T05:29:11;8.47;;;5.90;;
68300;SDS011;55146;47.468;18.806;2023-04-03T05:31:40;7.32;;;4.78;;
68300;SDS011;55146;47.468;18.806;2023-04-03T05:34:05;7.43;;;4.15;;
68300;SDS011;55146;47.468;18.806;2023-04-03T05:36:31;6.90;;;4.00;;
68300;SDS011;55146;47.468;18.806;2023-04-03T05:38:56;7.50;;;4.37;;
68300;SDS011;55146;47.468;18.806;2023-04-03T05:41:22;7.90;;;5.00;;
68300;SDS011;55146;47.468;18.806;2023-04-03T05:43:48;6.68;;;4.18;;
68300;SDS011;55146;47.468;18.806;2023-04-03T05:46:15;7.30;;;4.47;;
68300;SDS011;55146;47.468;18.806;2023-04-03T05:48:42;7.70;;;4.50;;
68300;SDS011;55146;47.468;18.806;2023-04-03T05:51:13;8.65;;;4.57;;
68300;SDS011;55146;47.468;18.806;2023-04-03T05:53:52;7.10;;;5.30;;
68300;SDS011;55146;47.468;18.806;2023-04-03T05:56:23;7.47;;;4.12;;
68300;SDS011;55146;47.468;18.806;2023-04-03T05:58:49;9.03;;;4.77;;
68300;SDS011;55146;47.468;18.806;2023-04-03T06:01:14;6.53;;;4.53;;
68300;SDS011;55146;47.468;18.806;2023-04-03T06:03:41;6.20;;;3.55;;
68300;SDS011;55146;47.468;18.806;2023-04-03T06:06:06;8.03;;;5.10;;
68300;SDS011;55146;47.468;18.806;2023-04-03T06:08:32;7.40;;;4.15;;
68300;SDS011;55146;47.468;18.806;2023-04-03T06:10:58;8.35;;;4.85;;
68300;SDS011;55146;47.468;18.806;2023-04-03T06:13:24;7.37;;;4.57;;
68300;SDS011;55146;47.468;18.806;2023-04-03T06:15:49;7.15;;;4.57;;
68300;SDS011;55146;47.468;18.806;2023-04-03T06:18:15;7.80;;;4.17;;
68300;SDS011;55146;47.468;18.806;2023-04-03T06:20:40;9.10;;;4.90;;
68300;SDS011;55146;47.468;18.806;2023-04-03T06:23:06;8.50;;;5.10;;
68300;SDS011;55146;47.468;18.806;2023-04-03T06:25:31;7.53;;;4.60;;
68300;SDS011;55146;47.468;18.806;2023-04-03T06:27:56;10.47;;;5.20;;
68300;SDS011;55146;47.468;18.806;2023-04-03T06:30:22;6.85;;;4.50;;
68300;SDS011;55146;47.468;18.806;2023-04-03T06:32:47;10.77;;;4.80;;
68300;SDS011;55146;47.468;18.806;2023-04-03T06:35:13;8.50;;;4.20;;
68300;SDS011;55146;47.468;18.806;2023-04-03T06:37:38;7.23;;;5.00;;
68300;SDS011;55146;47.468;18.806;2023-04-03T06:40:04;6.93;;;4.77;;
68300;SDS011;55146;47.468;18.806;2023-04-03T06:42:30;7.37;;;5.50;;
68300;SDS011;55146;47.468;18.806;2023-04-03T06:44:55;7.40;;;5.07;;
68300;SDS011;55146;47.468;18.806;2023-04-03T06:47:21;7.47;;;4.45;;
68300;SDS011;55146;47.468;18.806;2023-04-03T06:49:46;6.40;;;3.67;;
68300;SDS011;55146;47.468;18.806;2023-04-03T06:52:11;7.30;;;4.33;;
68300;SDS011;55146;47.468;18.806;2023-04-03T06:54:37;7.07;;;4.33;;
68300;SDS011;55146;47.468;18.806;2023-04-03T06:57:03;7.47;;;4.05;;
68300;SDS011;55146;47.468;18.806;2023-04-03T06:59:28;10.13;;;5.23;;
68300;SDS011;55146;47.468;18.806;2023-04-03T07:01:54;8.17;;;4.57;;
68300;SDS011;55146;47.468;18.806;2023-04-03T07:04:19;6.23;;;3.63;;
68300;SDS011;55146;47.468;18.806;2023-04-03T07:06:47;5.80;;;3.75;;
68300;SDS011;55146;47.468;18.806;2023-04-03T07:09:13;5.97;;;3.73;;
68300;SDS011;55146;47.468;18.806;2023-04-03T07:11:40;6.32;;;3.53;;
68300;SDS011;55146;47.468;18.806;2023-04-03T07:14:06;5.70;;;3.60;;
68300;SDS011;55146;47.468;18.806;2023-04-03T07:16:33;10.85;;;3.75;;
68300;SDS011;55146;47.468;18.806;2023-04-03T07:18:59;6.03;;;3.83;;
68300;SDS011;55146;47.468;18.806;2023-04-03T07:21:25;5.27;;;3.33;;
68300;SDS011;55146;47.468;18.806;2023-04-03T07:23:51;5.45;;;3.03;;
68300;SDS011;55146;47.468;18.806;2023-04-03T07:26:16;5.93;;;3.33;;
68300;SDS011;55146;47.468;18.806;2023-04-03T07:28:42;6.97;;;3.67;;
68300;SDS011;55146;47.468;18.806;2023-04-03T07:31:12;5.35;;;3.05;;
68300;SDS011;55146;47.468;18.806;2023-04-03T07:33:41;7.35;;;3.75;;
68300;SDS011;55146;47.468;18.806;2023-04-03T07:36:08;6.32;;;3.35;;
68300;SDS011;55146;47.468;18.806;2023-04-03T07:38:36;4.95;;;3.05;;
68300;SDS011;55146;47.468;18.806;2023-04-03T07:41:02;4.97;;;2.37;;
68300;SDS011;55146;47.468;18.806;2023-04-03T07:43:28;4.57;;;3.08;;
68300;SDS011;55146;47.468;18.806;2023-04-03T07:45:54;4.90;;;3.25;;
68300;SDS011;55146;47.468;18.806;2023-04-03T07:48:20;5.27;;;2.70;;
68300;SDS011;55146;47.468;18.806;2023-04-03T07:50:47;4.07;;;2.12;;
68300;SDS011;55146;47.468;18.806;2023-04-03T07:53:13;5.63;;;3.73;;
68300;SDS011;55146;47.468;18.806;2023-04-03T07:55:38;4.80;;;3.15;;
68300;SDS011;55146;47.468;18.806;2023-04-03T07:58:11;5.10;;;2.78;;
68300;SDS011;55146;47.468;18.806;2023-04-03T08:00:38;4.68;;;2.70;;
68300;SDS011;55146;47.468;18.806;2023-04-03T08:03:04;4.07;;;2.67;;
68300;SDS011;55146;47.468;18.806;2023-04-03T08:05:30;6.57;;;2.15;;
68300;SDS011;55146;47.468;18.806;2023-04-03T08:07:56;4.47;;;2.62;;
68300;SDS011;55146;47.468;18.806;2023-04-03T08:10:22;4.20;;;2.57;;
68300;SDS011;55146;47.468;18.806;2023-04-03T08:12:47;4.43;;;2.37;;
68300;SDS011;55146;47.468;18.806;2023-04-03T08:15:13;4.23;;;2.30;;
68300;SDS011;55146;47.468;18.806;2023-04-03T08:17:39;7.95;;;3.45;;
68300;SDS011;55146;47.468;18.806;2023-04-03T08:20:05;4.12;;;2.20;;
68300;SDS011;55146;47.468;18.806;2023-04-03T08:22:33;6.77;;;2.20;;
68300;SDS011;55146;47.468;18.806;2023-04-03T08:24:58;4.32;;;2.37;;
68300;SDS011;55146;47.468;18.806;2023-04-03T08:27:25;8.63;;;2.70;;
68300;SDS011;55146;47.468;18.806;2023-04-03T08:29:51;12.33;;;3.30;;
68300;SDS011;55146;47.468;18.806;2023-04-03T08:32:16;5.05;;;2.10;;
68300;SDS011;55146;47.468;18.806;2023-04-03T08:34:42;5.03;;;2.57;;
68300;SDS011;55146;47.468;18.806;2023-04-03T08:37:08;4.80;;;2.08;;
68300;SDS011;55146;47.468;18.806;2023-04-03T08:39:33;4.00;;;2.00;;
68300;SDS011;55146;47.468;18.806;2023-04-03T08:41:59;5.33;;;2.43;;
68300;SDS011;55146;47.468;18.806;2023-04-03T08:47:43;3.75;;;2.20;;
68300;SDS011;55146;47.468;18.806;2023-04-03T08:50:12;6.37;;;2.30;;
68300;SDS011;55146;47.468;18.806;2023-04-03T08:52:53;11.73;;;3.85;;
68300;SDS011;55146;47.468;18.806;2023-04-03T08:55:23;5.28;;;2.45;;
68300;SDS011;55146;47.468;18.806;2023-04-03T09:03:34;4.10;;;2.60;;
68300;SDS011;55146;47.468;18.806;2023-04-03T09:11:25;4.35;;;2.90;;
68300;SDS011;55146;47.468;18.806;2023-04-03T09:14:08;4.05;;;2.25;;
68300;SDS011;55146;47.468;18.806;2023-04-03T09:17:01;4.00;;;2.60;;
68300;SDS011;55146;47.468;18.806;2023-04-03T09:22:36;3.85;;;1.98;;
68300;SDS011;55146;47.468;18.806;2023-04-03T09:25:39;4.53;;;2.20;;
68300;SDS011;55146;47.468;18.806;2023-04-03T09:28:01;6.72;;;2.30;;
68300;SDS011;55146;47.468;18.806;2023-04-03T09:30:27;3.83;;;2.50;;
68300;SDS011;55146;47.468;18.806;2023-04-03T09:32:54;4.70;;;2.60;;
68300;SDS011;55146;47.468;18.806;2023-04-03T09:35:23;4.12;;;2.42;;
68300;SDS011;55146;47.468;18.806;2023-04-03T09:38:00;4.25;;;2.75;;
68300;SDS011;55146;47.468;18.806;2023-04-03T09:40:36;3.80;;;2.27;;
68300;SDS011;55146;47.468;18.806;2023-04-03T09:45:41;3.47;;;2.12;;
68300;SDS011;55146;47.468;18.806;2023-04-03T09:48:08;3.97;;;2.60;;
68300;SDS011;55146;47.468;18.806;2023-04-03T09:55:59;5.18;;;2.42;;
68300;SDS011;55146;47.468;18.806;2023-04-03T10:01:00;4.30;;;2.50;;
68300;SDS011;55146;47.468;18.806;2023-04-03T10:03:31;5.45;;;2.35;;
68300;SDS011;55146;47.468;18.806;2023-04-03T10:06:04;4.00;;;1.77;;
68300;SDS011;55146;47.468;18.806;2023-04-03T10:08:58;4.28;;;2.40;;
68300;SDS011;55146;47.468;18.806;2023-04-03T10:11:26;8.73;;;2.92;;
68300;SDS011;55146;47.468;18.806;2023-04-03T10:13:59;4.95;;;2.58;;
68300;SDS011;55146;47.468;18.806;2023-04-03T10:16:27;3.55;;;2.10;;
68300;SDS011;55146;47.468;18.806;2023-04-03T10:19:03;4.37;;;2.50;;
68300;SDS011;55146;47.468;18.806;2023-04-03T10:21:48;3.67;;;1.92;;
68300;SDS011;55146;47.468;18.806;2023-04-03T10:24:25;6.40;;;2.00;;
68300;SDS011;55146;47.468;18.806;2023-04-03T10:32:24;6.80;;;2.37;;
68300;SDS011;55146;47.468;18.806;2023-04-03T10:35:16;4.85;;;3.12;;
68300;SDS011;55146;47.468;18.806;2023-04-03T10:57:38;8.57;;;2.30;;
68300;SDS011;55146;47.468;18.806;2023-04-03T11:00:16;5.00;;;2.13;;
68300;SDS011;55146;47.468;18.806;2023-04-03T11:08:18;7.68;;;2.10;;
68300;SDS011;55146;47.468;18.806;2023-04-03T11:11:00;3.90;;;2.17;;
68300;SDS011;55146;47.468;18.806;2023-04-03T11:13:35;6.43;;;3.30;;
68300;SDS011;55146;47.468;18.806;2023-04-03T11:16:07;4.10;;;2.62;;
68300;SDS011;55146;47.468;18.806;2023-04-03T11:18:39;4.00;;;2.30;;
68300;SDS011;55146;47.468;18.806;2023-04-03T11:21:14;5.07;;;2.63;;
68300;SDS011;55146;47.468;18.806;2023-04-03T11:23:41;3.25;;;1.65;;
68300;SDS011;55146;47.468;18.806;2023-04-03T11:26:11;3.72;;;2.03;;
68300;SDS011;55146;47.468;18.806;2023-04-03T11:28:38;3.47;;;2.00;;
68300;SDS011;55146;47.468;18.806;2023-04-03T11:36:44;3.67;;;2.17;;
68300;SDS011;55146;47.468;18.806;2023-04-03T11:39:24;4.00;;;2.70;;
68300;SDS011;55146;47.468;18.806;2023-04-03T11:41:53;6.43;;;3.30;;
68300;SDS011;55146;47.468;18.806;2023-04-03T11:44:38;3.97;;;2.60;;
68300;SDS011;55146;47.468;18.806;2023-04-03T11:47:07;6.45;;;3.40;;
68300;SDS011;55146;47.468;18.806;2023-04-03T11:50:16;4.30;;;1.98;;
68300;SDS011;55146;47.468;18.806;2023-04-03T12:16:26;4.72;;;2.75;;
68300;SDS011;55146;47.468;18.806;2023-04-03T12:26:37;4.13;;;2.30;;
68300;SDS011;55146;47.468;18.806;2023-04-03T12:29:14;3.85;;;2.40;;
68300;SDS011;55146;47.468;18.806;2023-04-03T12:48:52;4.87;;;2.33;;
68300;SDS011;55146;47.468;18.806;2023-04-03T12:51:37;4.63;;;2.67;;
68300;SDS011;55146;47.468;18.806;2023-04-03T12:54:27;3.92;;;2.45;;
68300;SDS011;55146;47.468;18.806;2023-04-03T12:57:10;5.60;;;2.62;;
68300;SDS011;55146;47.468;18.806;2023-04-03T12:59:37;4.45;;;2.37;;
68300;SDS011;55146;47.468;18.806;2023-04-03T13:02:03;4.18;;;2.50;;
68300;SDS011;55146;47.468;18.806;2023-04-03T13:04:42;7.80;;;2.27;;
68300;SDS011;55146;47.468;18.806;2023-04-03T13:07:18;19.95;;;3.05;;
68300;SDS011;55146;47.468;18.806;2023-04-03T13:12:33;7.23;;;3.47;;
68300;SDS011;55146;47.468;18.806;2023-04-03T13:15:01;6.68;;;2.95;;
68300;SDS011;55146;47.468;18.806;2023-04-03T13:17:38;4.35;;;2.70;;
68300;SDS011;55146;47.468;18.806;2023-04-03T13:20:16;14.25;;;3.67;;
68300;SDS011;55146;47.468;18.806;2023-04-03T13:22:49;5.85;;;3.05;;
68300;SDS011;55146;47.468;18.806;2023-04-03T13:25:31;7.60;;;4.53;;
68300;SDS011;55146;47.468;18.806;2023-04-03T13:27:59;18.27;;;7.40;;
68300;SDS011;55146;47.468;18.806;2023-04-03T13:32:59;22.77;;;8.50;;
68300;SDS011;55146;47.468;18.806;2023-04-03T13:35:38;7.45;;;3.60;;
68300;SDS011;55146;47.468;18.806;2023-04-03T13:38:07;5.07;;;3.53;;
68300;SDS011;55146;47.468;18.806;2023-04-03T13:43:27;6.68;;;3.37;;
68300;SDS011;55146;47.468;18.806;2023-04-03T13:48:19;5.60;;;3.27;;
68300;SDS011;55146;47.468;18.806;2023-04-03T13:51:30;8.23;;;3.37;;
68300;SDS011;55146;47.468;18.806;2023-04-03T13:53:42;5.10;;;3.37;;
68300;SDS011;55146;47.468;18.806;2023-04-03T13:56:13;5.53;;;3.50;;
68300;SDS011;55146;47.468;18.806;2023-04-03T14:04:27;5.68;;;3.00;;
68300;SDS011;55146;47.468;18.806;2023-04-03T14:06:57;5.45;;;3.33;;
68300;SDS011;55146;47.468;18.806;2023-04-03T14:09:24;5.10;;;2.60;;
68300;SDS011;55146;47.468;18.806;2023-04-03T14:11:54;5.05;;;2.72;;
68300;SDS011;55146;47.468;18.806;2023-04-03T14:14:23;6.68;;;2.90;;
68300;SDS011;55146;47.468;18.806;2023-04-03T14:16:53;5.93;;;3.12;;
68300;SDS011;55146;47.468;18.806;2023-04-03T14:19:24;5.20;;;3.47;;
68300;SDS011;55146;47.468;18.806;2023-04-03T14:21:54;5.50;;;3.57;;
68300;SDS011;55146;47.468;18.806;2023-04-03T14:24:20;5.53;;;3.03;;
68300;SDS011;55146;47.468;18.806;2023-04-03T14:26:47;5.20;;;3.30;;
68300;SDS011;55146;47.468;18.806;2023-04-03T14:29:13;6.75;;;3.53;;
68300;SDS011;55146;47.468;18.806;2023-04-03T14:31:40;10.20;;;3.28;;
68300;SDS011;55146;47.468;18.806;2023-04-03T14:34:08;5.00;;;2.90;;
68300;SDS011;55146;47.468;18.806;2023-04-03T14:36:38;8.93;;;4.03;;
68300;SDS011;55146;47.468;18.806;2023-04-03T14:39:04;15.70;;;6.05;;
68300;SDS011;55146;47.468;18.806;2023-04-03T14:41:30;15.15;;;6.85;;
68300;SDS011;55146;47.468;18.806;2023-04-03T14:43:55;12.63;;;5.47;;
68300;SDS011;55146;47.468;18.806;2023-04-03T14:46:22;6.07;;;3.70;;
68300;SDS011;55146;47.468;18.806;2023-04-03T14:48:51;5.30;;;3.65;;
68300;SDS011;55146;47.468;18.806;2023-04-03T14:51:17;6.05;;;3.65;;
68300;SDS011;55146;47.468;18.806;2023-04-03T14:53:43;5.73;;;3.50;;
68300;SDS011;55146;47.468;18.806;2023-04-03T14:56:18;5.82;;;3.75;;
68300;SDS011;55146;47.468;18.806;2023-04-03T14:58:47;5.25;;;3.08;;
68300;SDS011;55146;47.468;18.806;2023-04-03T15:01:15;4.67;;;3.17;;
68300;SDS011;55146;47.468;18.806;2023-04-03T15:03:41;5.30;;;3.60;;
68300;SDS011;55146;47.468;18.806;2023-04-03T15:06:08;6.90;;;3.00;;
68300;SDS011;55146;47.468;18.806;2023-04-03T15:08:36;6.68;;;3.12;;
68300;SDS011;55146;47.468;18.806;2023-04-03T15:11:02;4.30;;;2.60;;
68300;SDS011;55146;47.468;18.806;2023-04-03T15:13:27;5.30;;;2.57;;
68300;SDS011;55146;47.468;18.806;2023-04-03T15:15:53;7.30;;;3.20;;
68300;SDS011;55146;47.468;18.806;2023-04-03T15:18:19;7.30;;;2.70;;
68300;SDS011;55146;47.468;18.806;2023-04-03T15:20:54;4.72;;;2.60;;
68300;SDS011;55146;47.468;18.806;2023-04-03T15:23:20;4.53;;;2.65;;
68300;SDS011;55146;47.468;18.806;2023-04-03T15:25:50;6.23;;;2.77;;
68300;SDS011;55146;47.468;18.806;2023-04-03T15:28:28;4.20;;;2.47;;
