sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72114;SHT31;59989;46.220;19.888;2023-04-03T00:00:00;6.49;91.93
72114;SHT31;59989;46.220;19.888;2023-04-03T00:03:20;6.35;91.79
72114;SHT31;59989;46.220;19.888;2023-04-03T00:06:40;6.34;92.08
72114;SHT31;59989;46.220;19.888;2023-04-03T00:10:00;6.24;92.16
72114;SHT31;59989;46.220;19.888;2023-04-03T00:13:19;6.21;92.40
72114;SHT31;59989;46.220;19.888;2023-04-03T00:16:39;6.38;93.21
72114;SHT31;59989;46.220;19.888;2023-04-03T00:19:59;6.45;93.23
72114;SHT31;59989;46.220;19.888;2023-04-03T00:23:19;6.42;92.90
72114;SHT31;59989;46.220;19.888;2023-04-03T00:26:39;6.48;92.76
72114;SHT31;59989;46.220;19.888;2023-04-03T00:29:58;6.56;92.71
72114;SHT31;59989;46.220;19.888;2023-04-03T00:33:19;6.67;92.72
72114;SHT31;59989;46.220;19.888;2023-04-03T00:36:44;6.75;92.65
72114;SHT31;59989;46.220;19.888;2023-04-03T00:40:04;6.85;92.88
72114;SHT31;59989;46.220;19.888;2023-04-03T00:43:25;6.76;92.73
72114;SHT31;59989;46.220;19.888;2023-04-03T00:46:48;6.78;92.98
72114;SHT31;59989;46.220;19.888;2023-04-03T00:50:08;6.95;92.95
72114;SHT31;59989;46.220;19.888;2023-04-03T00:54:09;7.13;92.22
72114;SHT31;59989;46.220;19.888;2023-04-03T00:57:30;7.38;89.83
72114;SHT31;59989;46.220;19.888;2023-04-03T01:00:54;7.48;89.47
72114;SHT31;59989;46.220;19.888;2023-04-03T01:04:36;7.47;89.12
72114;SHT31;59989;46.220;19.888;2023-04-03T01:07:57;7.48;89.03
72114;SHT31;59989;46.220;19.888;2023-04-03T01:11:17;7.51;89.13
72114;SHT31;59989;46.220;19.888;2023-04-03T01:14:37;7.51;89.22
72114;SHT31;59989;46.220;19.888;2023-04-03T01:17:58;7.51;89.14
72114;SHT31;59989;46.220;19.888;2023-04-03T01:21:45;7.47;88.76
72114;SHT31;59989;46.220;19.888;2023-04-03T01:25:12;7.43;88.58
72114;SHT31;59989;46.220;19.888;2023-04-03T01:28:34;7.40;88.81
72114;SHT31;59989;46.220;19.888;2023-04-03T01:31:56;7.38;88.46
72114;SHT31;59989;46.220;19.888;2023-04-03T01:35:17;7.35;88.57
72114;SHT31;59989;46.220;19.888;2023-04-03T01:38:37;7.35;88.66
72114;SHT31;59989;46.220;19.888;2023-04-03T01:41:57;7.35;88.79
72114;SHT31;59989;46.220;19.888;2023-04-03T01:45:19;7.30;88.51
72114;SHT31;59989;46.220;19.888;2023-04-03T01:48:39;7.26;88.39
72114;SHT31;59989;46.220;19.888;2023-04-03T01:52:00;7.20;88.16
72114;SHT31;59989;46.220;19.888;2023-04-03T01:55:20;7.14;88.04
72114;SHT31;59989;46.220;19.888;2023-04-03T01:58:39;7.09;87.44
72114;SHT31;59989;46.220;19.888;2023-04-03T02:02:00;6.97;87.30
72114;SHT31;59989;46.220;19.888;2023-04-03T02:05:20;6.86;87.71
72114;SHT31;59989;46.220;19.888;2023-04-03T02:08:40;6.69;88.50
72114;SHT31;59989;46.220;19.888;2023-04-03T02:12:01;6.58;87.96
72114;SHT31;59989;46.220;19.888;2023-04-03T02:15:21;6.49;88.33
72114;SHT31;59989;46.220;19.888;2023-04-03T02:18:40;6.45;88.41
72114;SHT31;59989;46.220;19.888;2023-04-03T02:22:02;6.42;88.39
72114;SHT31;59989;46.220;19.888;2023-04-03T02:25:22;6.37;88.96
72114;SHT31;59989;46.220;19.888;2023-04-03T02:28:42;6.32;88.25
72114;SHT31;59989;46.220;19.888;2023-04-03T02:32:03;6.34;88.56
72114;SHT31;59989;46.220;19.888;2023-04-03T02:35:23;6.28;87.99
72114;SHT31;59989;46.220;19.888;2023-04-03T02:38:43;6.31;88.20
72114;SHT31;59989;46.220;19.888;2023-04-03T02:42:03;6.25;88.28
72114;SHT31;59989;46.220;19.888;2023-04-03T02:45:23;6.25;88.39
72114;SHT31;59989;46.220;19.888;2023-04-03T02:48:43;6.25;87.99
72114;SHT31;59989;46.220;19.888;2023-04-03T02:52:03;6.25;87.56
72114;SHT31;59989;46.220;19.888;2023-04-03T02:55:25;6.24;87.14
72114;SHT31;59989;46.220;19.888;2023-04-03T02:58:45;6.27;87.07
72114;SHT31;59989;46.220;19.888;2023-04-03T03:02:07;6.31;86.26
72114;SHT31;59989;46.220;19.888;2023-04-03T03:05:28;6.32;86.33
72114;SHT31;59989;46.220;19.888;2023-04-03T03:08:48;6.35;85.27
72114;SHT31;59989;46.220;19.888;2023-04-03T03:12:09;6.34;85.51
72114;SHT31;59989;46.220;19.888;2023-04-03T03:15:31;6.42;84.34
72114;SHT31;59989;46.220;19.888;2023-04-03T03:18:51;6.45;83.66
72114;SHT31;59989;46.220;19.888;2023-04-03T03:22:11;6.45;84.07
72114;SHT31;59989;46.220;19.888;2023-04-03T03:25:31;6.46;83.56
72114;SHT31;59989;46.220;19.888;2023-04-03T03:28:51;6.44;83.84
72114;SHT31;59989;46.220;19.888;2023-04-03T03:32:11;6.42;83.18
72114;SHT31;59989;46.220;19.888;2023-04-03T03:35:32;6.45;82.62
72114;SHT31;59989;46.220;19.888;2023-04-03T03:38:52;6.51;82.14
72114;SHT31;59989;46.220;19.888;2023-04-03T03:42:12;6.51;81.36
72114;SHT31;59989;46.220;19.888;2023-04-03T03:45:32;6.52;80.99
72114;SHT31;59989;46.220;19.888;2023-04-03T03:48:51;6.51;81.32
72114;SHT31;59989;46.220;19.888;2023-04-03T03:52:11;6.48;80.48
72114;SHT31;59989;46.220;19.888;2023-04-03T03:55:31;6.48;80.82
72114;SHT31;59989;46.220;19.888;2023-04-03T03:58:54;6.44;80.00
72114;SHT31;59989;46.220;19.888;2023-04-03T04:02:16;6.45;80.04
72114;SHT31;59989;46.220;19.888;2023-04-03T04:05:36;6.42;79.49
72114;SHT31;59989;46.220;19.888;2023-04-03T04:08:56;6.41;78.34
72114;SHT31;59989;46.220;19.888;2023-04-03T04:12:16;6.41;78.76
72114;SHT31;59989;46.220;19.888;2023-04-03T04:15:36;6.40;79.68
72114;SHT31;59989;46.220;19.888;2023-04-03T04:18:56;6.34;79.31
72114;SHT31;59989;46.220;19.888;2023-04-03T04:22:18;6.31;79.43
72114;SHT31;59989;46.220;19.888;2023-04-03T04:25:37;6.30;79.84
72114;SHT31;59989;46.220;19.888;2023-04-03T04:28:58;6.28;80.37
72114;SHT31;59989;46.220;19.888;2023-04-03T04:32:20;6.25;80.15
72114;SHT31;59989;46.220;19.888;2023-04-03T04:35:42;6.30;80.28
72114;SHT31;59989;46.220;19.888;2023-04-03T04:39:03;6.27;80.42
72114;SHT31;59989;46.220;19.888;2023-04-03T04:42:23;6.31;80.40
72114;SHT31;59989;46.220;19.888;2023-04-03T04:45:43;6.31;81.00
72114;SHT31;59989;46.220;19.888;2023-04-03T04:49:03;6.32;81.27
72114;SHT31;59989;46.220;19.888;2023-04-03T04:52:23;6.34;81.44
72114;SHT31;59989;46.220;19.888;2023-04-03T04:55:43;6.32;80.86
72114;SHT31;59989;46.220;19.888;2023-04-03T04:59:05;6.35;81.72
72114;SHT31;59989;46.220;19.888;2023-04-03T05:02:27;6.28;80.84
72114;SHT31;59989;46.220;19.888;2023-04-03T05:05:47;6.32;81.88
72114;SHT31;59989;46.220;19.888;2023-04-03T05:09:08;6.38;82.20
72114;SHT31;59989;46.220;19.888;2023-04-03T05:12:31;6.32;81.56
72114;SHT31;59989;46.220;19.888;2023-04-03T05:15:52;6.31;81.75
72114;SHT31;59989;46.220;19.888;2023-04-03T05:19:12;6.35;82.04
72114;SHT31;59989;46.220;19.888;2023-04-03T05:22:33;6.34;81.44
72114;SHT31;59989;46.220;19.888;2023-04-03T05:25:53;6.38;81.60
72114;SHT31;59989;46.220;19.888;2023-04-03T05:29:14;6.35;80.89
72114;SHT31;59989;46.220;19.888;2023-04-03T05:32:35;6.41;80.88
72114;SHT31;59989;46.220;19.888;2023-04-03T05:36:18;6.45;80.69
72114;SHT31;59989;46.220;19.888;2023-04-03T05:39:41;6.53;81.02
72114;SHT31;59989;46.220;19.888;2023-04-03T05:43:02;6.67;80.63
72114;SHT31;59989;46.220;19.888;2023-04-03T05:46:24;6.67;80.58
72114;SHT31;59989;46.220;19.888;2023-04-03T05:49:45;6.76;79.96
72114;SHT31;59989;46.220;19.888;2023-04-03T05:53:05;6.83;80.64
72114;SHT31;59989;46.220;19.888;2023-04-03T05:56:26;6.79;78.21
72114;SHT31;59989;46.220;19.888;2023-04-03T05:59:47;6.83;79.27
72114;SHT31;59989;46.220;19.888;2023-04-03T06:03:15;6.86;78.93
72114;SHT31;59989;46.220;19.888;2023-04-03T06:06:52;7.00;78.13
72114;SHT31;59989;46.220;19.888;2023-04-03T06:10:12;7.07;78.14
72114;SHT31;59989;46.220;19.888;2023-04-03T06:13:32;7.10;78.53
72114;SHT31;59989;46.220;19.888;2023-04-03T06:16:53;7.09;77.43
72114;SHT31;59989;46.220;19.888;2023-04-03T06:20:14;7.16;77.47
72114;SHT31;59989;46.220;19.888;2023-04-03T06:23:34;7.17;77.02
72114;SHT31;59989;46.220;19.888;2023-04-03T06:26:54;7.26;77.15
72114;SHT31;59989;46.220;19.888;2023-04-03T06:30:15;7.46;77.77
72114;SHT31;59989;46.220;19.888;2023-04-03T06:33:35;7.44;76.60
72114;SHT31;59989;46.220;19.888;2023-04-03T06:36:55;7.67;77.44
72114;SHT31;59989;46.220;19.888;2023-04-03T06:40:22;7.74;77.21
72114;SHT31;59989;46.220;19.888;2023-04-03T06:43:43;7.71;76.42
72114;SHT31;59989;46.220;19.888;2023-04-03T06:47:03;7.81;77.40
72114;SHT31;59989;46.220;19.888;2023-04-03T06:50:24;7.83;76.78
72114;SHT31;59989;46.220;19.888;2023-04-03T06:53:44;7.85;76.66
72114;SHT31;59989;46.220;19.888;2023-04-03T06:57:05;7.62;76.74
72114;SHT31;59989;46.220;19.888;2023-04-03T07:00:28;7.62;77.88
72114;SHT31;59989;46.220;19.888;2023-04-03T07:03:48;7.59;78.30
72114;SHT31;59989;46.220;19.888;2023-04-03T07:07:08;7.69;78.05
72114;SHT31;59989;46.220;19.888;2023-04-03T07:10:28;7.85;78.59
72114;SHT31;59989;46.220;19.888;2023-04-03T07:13:48;7.89;79.04
72114;SHT31;59989;46.220;19.888;2023-04-03T07:17:08;7.85;77.21
72114;SHT31;59989;46.220;19.888;2023-04-03T07:20:28;8.07;75.93
72114;SHT31;59989;46.220;19.888;2023-04-03T07:23:48;8.30;75.90
72114;SHT31;59989;46.220;19.888;2023-04-03T07:27:08;8.36;75.90
72114;SHT31;59989;46.220;19.888;2023-04-03T07:30:29;8.27;75.35
72114;SHT31;59989;46.220;19.888;2023-04-03T07:33:49;8.67;75.12
72114;SHT31;59989;46.220;19.888;2023-04-03T07:37:10;9.25;74.87
72114;SHT31;59989;46.220;19.888;2023-04-03T07:40:31;9.46;73.44
72114;SHT31;59989;46.220;19.888;2023-04-03T07:43:51;10.09;69.40
72114;SHT31;59989;46.220;19.888;2023-04-03T07:47:11;9.81;68.19
72114;SHT31;59989;46.220;19.888;2023-04-03T07:50:33;10.09;66.95
72114;SHT31;59989;46.220;19.888;2023-04-03T07:53:54;10.25;67.53
72114;SHT31;59989;46.220;19.888;2023-04-03T07:57:13;10.32;64.99
72114;SHT31;59989;46.220;19.888;2023-04-03T08:00:33;10.64;66.37
72114;SHT31;59989;46.220;19.888;2023-04-03T08:03:53;10.94;62.19
72114;SHT31;59989;46.220;19.888;2023-04-03T08:07:14;11.24;61.48
72114;SHT31;59989;46.220;19.888;2023-04-03T08:10:34;11.58;62.59
72114;SHT31;59989;46.220;19.888;2023-04-03T08:13:54;11.27;62.44
72114;SHT31;59989;46.220;19.888;2023-04-03T08:17:14;10.93;65.26
72114;SHT31;59989;46.220;19.888;2023-04-03T08:20:34;10.96;61.17
72114;SHT31;59989;46.220;19.888;2023-04-03T08:23:54;11.18;61.91
72114;SHT31;59989;46.220;19.888;2023-04-03T08:27:14;11.77;61.89
72114;SHT31;59989;46.220;19.888;2023-04-03T08:30:32;11.82;61.17
72114;SHT31;59989;46.220;19.888;2023-04-03T08:33:34;11.49;61.64
72114;SHT31;59989;46.220;19.888;2023-04-03T08:36:38;11.98;59.71
72114;SHT31;59989;46.220;19.888;2023-04-03T08:39:41;10.90;63.54
72114;SHT31;59989;46.220;19.888;2023-04-03T08:46:11;10.91;62.05
72114;SHT31;59989;46.220;19.888;2023-04-03T08:49:26;10.83;62.92
72114;SHT31;59989;46.220;19.888;2023-04-03T08:52:38;10.77;61.65
72114;SHT31;59989;46.220;19.888;2023-04-03T08:55:49;11.17;61.09
72114;SHT31;59989;46.220;19.888;2023-04-03T08:58:56;11.00;60.82
72114;SHT31;59989;46.220;19.888;2023-04-03T09:02:02;10.85;62.36
72114;SHT31;59989;46.220;19.888;2023-04-03T09:05:13;11.17;60.79
72114;SHT31;59989;46.220;19.888;2023-04-03T09:11:33;11.51;60.12
72114;SHT31;59989;46.220;19.888;2023-04-03T09:18:05;11.39;61.14
72114;SHT31;59989;46.220;19.888;2023-04-03T09:21:25;11.72;60.36
72114;SHT31;59989;46.220;19.888;2023-04-03T09:24:31;11.59;60.44
72114;SHT31;59989;46.220;19.888;2023-04-03T09:27:35;11.66;60.48
72114;SHT31;59989;46.220;19.888;2023-04-03T09:30:38;11.00;61.15
72114;SHT31;59989;46.220;19.888;2023-04-03T09:33:41;10.52;62.76
72114;SHT31;59989;46.220;19.888;2023-04-03T09:36:47;10.84;63.91
72114;SHT31;59989;46.220;19.888;2023-04-03T09:39:53;11.27;61.70
72114;SHT31;59989;46.220;19.888;2023-04-03T09:43:02;10.91;61.00
72114;SHT31;59989;46.220;19.888;2023-04-03T09:46:25;10.94;61.20
72114;SHT31;59989;46.220;19.888;2023-04-03T09:49:29;10.90;63.08
72114;SHT31;59989;46.220;19.888;2023-04-03T09:52:31;11.06;62.44
72114;SHT31;59989;46.220;19.888;2023-04-03T09:55:42;11.55;62.42
72114;SHT31;59989;46.220;19.888;2023-04-03T09:58:48;11.65;62.20
72114;SHT31;59989;46.220;19.888;2023-04-03T10:02:02;11.36;61.08
72114;SHT31;59989;46.220;19.888;2023-04-03T10:08:32;11.46;61.59
72114;SHT31;59989;46.220;19.888;2023-04-03T10:11:35;11.34;60.42
72114;SHT31;59989;46.220;19.888;2023-04-03T10:14:56;12.42;57.51
72114;SHT31;59989;46.220;19.888;2023-04-03T10:18:02;12.25;57.12
72114;SHT31;59989;46.220;19.888;2023-04-03T10:28:19;12.73;55.56
72114;SHT31;59989;46.220;19.888;2023-04-03T10:38:36;13.43;50.27
72114;SHT31;59989;46.220;19.888;2023-04-03T10:51:42;13.48;51.45
72114;SHT31;59989;46.220;19.888;2023-04-03T10:58:30;13.78;51.24
72114;SHT31;59989;46.220;19.888;2023-04-03T11:01:38;13.26;50.79
72114;SHT31;59989;46.220;19.888;2023-04-03T11:04:45;13.00;50.60
72114;SHT31;59989;46.220;19.888;2023-04-03T11:07:52;13.28;50.21
72114;SHT31;59989;46.220;19.888;2023-04-03T11:11:08;14.19;50.63
72114;SHT31;59989;46.220;19.888;2023-04-03T11:17:30;13.95;49.76
72114;SHT31;59989;46.220;19.888;2023-04-03T11:20:36;13.54;48.43
72114;SHT31;59989;46.220;19.888;2023-04-03T11:23:40;12.91;51.04
72114;SHT31;59989;46.220;19.888;2023-04-03T11:26:52;13.13;51.78
72114;SHT31;59989;46.220;19.888;2023-04-03T11:29:56;13.02;51.61
72114;SHT31;59989;46.220;19.888;2023-04-03T11:39:38;14.12;48.68
72114;SHT31;59989;46.220;19.888;2023-04-03T11:42:47;14.57;47.64
72114;SHT31;59989;46.220;19.888;2023-04-03T11:45:57;15.59;44.99
72114;SHT31;59989;46.220;19.888;2023-04-03T11:49:04;15.59;47.99
72114;SHT31;59989;46.220;19.888;2023-04-03T11:52:10;15.46;49.08
72114;SHT31;59989;46.220;19.888;2023-04-03T11:58:30;15.15;49.67
72114;SHT31;59989;46.220;19.888;2023-04-03T12:01:53;14.50;49.51
72114;SHT31;59989;46.220;19.888;2023-04-03T12:05:28;15.74;47.51
72114;SHT31;59989;46.220;19.888;2023-04-03T12:11:43;15.04;46.70
72114;SHT31;59989;46.220;19.888;2023-04-03T12:14:46;14.63;49.07
72114;SHT31;59989;46.220;19.888;2023-04-03T12:17:49;16.89;42.35
72114;SHT31;59989;46.220;19.888;2023-04-03T12:20:56;16.32;44.03
72114;SHT31;59989;46.220;19.888;2023-04-03T12:24:29;16.05;47.16
72114;SHT31;59989;46.220;19.888;2023-04-03T12:27:38;16.01;43.12
72114;SHT31;59989;46.220;19.888;2023-04-03T12:30:43;16.53;43.40
72114;SHT31;59989;46.220;19.888;2023-04-03T12:34:12;16.36;42.75
72114;SHT31;59989;46.220;19.888;2023-04-03T12:40:53;17.74;41.49
72114;SHT31;59989;46.220;19.888;2023-04-03T12:47:45;16.69;41.36
72114;SHT31;59989;46.220;19.888;2023-04-03T12:50:50;15.24;45.10
72114;SHT31;59989;46.220;19.888;2023-04-03T12:54:00;15.63;45.56
72114;SHT31;59989;46.220;19.888;2023-04-03T12:57:16;16.48;43.07
72114;SHT31;59989;46.220;19.888;2023-04-03T13:03:26;15.76;43.91
72114;SHT31;59989;46.220;19.888;2023-04-03T13:06:48;14.99;45.21
72114;SHT31;59989;46.220;19.888;2023-04-03T13:10:00;14.16;47.53
72114;SHT31;59989;46.220;19.888;2023-04-03T13:13:08;15.77;45.89
72114;SHT31;59989;46.220;19.888;2023-04-03T13:16:11;14.33;48.49
72114;SHT31;59989;46.220;19.888;2023-04-03T13:19:17;14.66;46.70
72114;SHT31;59989;46.220;19.888;2023-04-03T13:22:35;13.16;47.78
72114;SHT31;59989;46.220;19.888;2023-04-03T13:25:43;13.78;48.61
72114;SHT31;59989;46.220;19.888;2023-04-03T13:28:47;14.57;45.98
72114;SHT31;59989;46.220;19.888;2023-04-03T13:31:54;13.03;50.41
72114;SHT31;59989;46.220;19.888;2023-04-03T13:34:59;12.25;52.12
72114;SHT31;59989;46.220;19.888;2023-04-03T13:41:30;12.24;53.15
72114;SHT31;59989;46.220;19.888;2023-04-03T13:44:36;12.08;52.46
72114;SHT31;59989;46.220;19.888;2023-04-03T13:47:43;14.64;48.18
72114;SHT31;59989;46.220;19.888;2023-04-03T13:51:02;15.60;45.05
72114;SHT31;59989;46.220;19.888;2023-04-03T13:54:18;13.70;49.73
72114;SHT31;59989;46.220;19.888;2023-04-03T13:57:22;12.69;51.07
72114;SHT31;59989;46.220;19.888;2023-04-03T14:00:39;12.07;52.64
72114;SHT31;59989;46.220;19.888;2023-04-03T14:04:00;11.77;53.55
72114;SHT31;59989;46.220;19.888;2023-04-03T14:07:03;11.96;52.76
72114;SHT31;59989;46.220;19.888;2023-04-03T14:10:06;12.01;52.42
72114;SHT31;59989;46.220;19.888;2023-04-03T14:13:14;13.58;50.14
72114;SHT31;59989;46.220;19.888;2023-04-03T14:16:23;15.01;44.83
72114;SHT31;59989;46.220;19.888;2023-04-03T14:19:28;16.22;43.33
72114;SHT31;59989;46.220;19.888;2023-04-03T14:22:32;14.13;47.65
72114;SHT31;59989;46.220;19.888;2023-04-03T14:25:38;12.99;50.93
72114;SHT31;59989;46.220;19.888;2023-04-03T14:28:42;12.16;53.11
72114;SHT31;59989;46.220;19.888;2023-04-03T14:31:47;11.72;53.38
72114;SHT31;59989;46.220;19.888;2023-04-03T14:34:53;11.43;55.10
72114;SHT31;59989;46.220;19.888;2023-04-03T14:37:56;11.59;54.62
72114;SHT31;59989;46.220;19.888;2023-04-03T14:40:58;11.62;54.92
72114;SHT31;59989;46.220;19.888;2023-04-03T14:44:17;11.86;54.60
72114;SHT31;59989;46.220;19.888;2023-04-03T14:47:22;11.70;52.63
72114;SHT31;59989;46.220;19.888;2023-04-03T14:50:33;11.29;54.18
72114;SHT31;59989;46.220;19.888;2023-04-03T14:53:35;10.84;54.79
72114;SHT31;59989;46.220;19.888;2023-04-03T14:56:40;10.61;55.93
72114;SHT31;59989;46.220;19.888;2023-04-03T14:59:46;10.60;55.13
72114;SHT31;59989;46.220;19.888;2023-04-03T15:02:49;10.63;55.47
72114;SHT31;59989;46.220;19.888;2023-04-03T15:05:51;10.55;55.95
72114;SHT31;59989;46.220;19.888;2023-04-03T15:08:54;10.39;56.28
72114;SHT31;59989;46.220;19.888;2023-04-03T15:11:56;10.21;56.32
72114;SHT31;59989;46.220;19.888;2023-04-03T15:14:59;10.22;56.08
72114;SHT31;59989;46.220;19.888;2023-04-03T15:18:05;10.25;56.29
72114;SHT31;59989;46.220;19.888;2023-04-03T15:21:08;10.16;56.23
72114;SHT31;59989;46.220;19.888;2023-04-03T15:24:11;10.02;56.57
72114;SHT31;59989;46.220;19.888;2023-04-03T15:27:14;10.01;56.92
72114;SHT31;59989;46.220;19.888;2023-04-03T15:30:18;9.97;57.78
72114;SHT31;59989;46.220;19.888;2023-04-03T15:33:22;9.97;57.55
72114;SHT31;59989;46.220;19.888;2023-04-03T15:36:24;10.02;57.27
72114;SHT31;59989;46.220;19.888;2023-04-03T15:39:35;9.95;57.80
72114;SHT31;59989;46.220;19.888;2023-04-03T15:42:38;10.03;56.84
72114;SHT31;59989;46.220;19.888;2023-04-03T15:45:41;10.13;57.69
72114;SHT31;59989;46.220;19.888;2023-04-03T15:48:45;10.01;55.71
72114;SHT31;59989;46.220;19.888;2023-04-03T15:51:47;10.05;56.88
72114;SHT31;59989;46.220;19.888;2023-04-03T15:54:50;10.06;56.83
72114;SHT31;59989;46.220;19.888;2023-04-03T15:57:53;9.98;56.01
72114;SHT31;59989;46.220;19.888;2023-04-03T16:00:55;9.94;56.32
72114;SHT31;59989;46.220;19.888;2023-04-03T16:03:58;9.97;55.14
72114;SHT31;59989;46.220;19.888;2023-04-03T16:07:02;9.78;55.06
72114;SHT31;59989;46.220;19.888;2023-04-03T16:10:06;9.63;55.97
72114;SHT31;59989;46.220;19.888;2023-04-03T16:13:09;9.53;56.76
72114;SHT31;59989;46.220;19.888;2023-04-03T16:16:11;9.30;56.68
72114;SHT31;59989;46.220;19.888;2023-04-03T16:19:14;9.05;55.77
72114;SHT31;59989;46.220;19.888;2023-04-03T16:22:16;8.86;54.76
72114;SHT31;59989;46.220;19.888;2023-04-03T16:25:19;8.68;56.83
72114;SHT31;59989;46.220;19.888;2023-04-03T16:28:23;8.54;56.18
72114;SHT31;59989;46.220;19.888;2023-04-03T16:31:25;8.37;56.17
72114;SHT31;59989;46.220;19.888;2023-04-03T16:34:29;8.25;56.86
72114;SHT31;59989;46.220;19.888;2023-04-03T16:37:35;8.13;56.53
72114;SHT31;59989;46.220;19.888;2023-04-03T16:40:38;8.09;56.43
72114;SHT31;59989;46.220;19.888;2023-04-03T16:43:41;8.00;57.20
72114;SHT31;59989;46.220;19.888;2023-04-03T16:46:44;7.86;58.93
72114;SHT31;59989;46.220;19.888;2023-04-03T16:49:49;7.79;57.98
72114;SHT31;59989;46.220;19.888;2023-04-03T16:52:52;7.77;57.40
72114;SHT31;59989;46.220;19.888;2023-04-03T16:55:56;7.71;58.40
72114;SHT31;59989;46.220;19.888;2023-04-03T16:58:59;7.62;59.06
72114;SHT31;59989;46.220;19.888;2023-04-03T17:02:01;7.57;59.50
72114;SHT31;59989;46.220;19.888;2023-04-03T17:05:05;7.47;58.92
72114;SHT31;59989;46.220;19.888;2023-04-03T17:08:08;7.43;58.10
72114;SHT31;59989;46.220;19.888;2023-04-03T17:11:10;7.41;57.42
72114;SHT31;59989;46.220;19.888;2023-04-03T17:14:13;7.30;57.00
72114;SHT31;59989;46.220;19.888;2023-04-03T17:17:19;7.23;57.41
72114;SHT31;59989;46.220;19.888;2023-04-03T17:20:22;7.11;56.93
72114;SHT31;59989;46.220;19.888;2023-04-03T17:23:26;7.09;56.80
72114;SHT31;59989;46.220;19.888;2023-04-03T17:26:28;6.95;58.33
72114;SHT31;59989;46.220;19.888;2023-04-03T17:29:31;6.89;58.12
72114;SHT31;59989;46.220;19.888;2023-04-03T17:32:34;6.79;58.79
72114;SHT31;59989;46.220;19.888;2023-04-03T17:35:37;6.72;58.86
72114;SHT31;59989;46.220;19.888;2023-04-03T17:38:39;6.62;59.18
72114;SHT31;59989;46.220;19.888;2023-04-03T17:41:42;6.56;60.46
72114;SHT31;59989;46.220;19.888;2023-04-03T17:44:47;6.42;59.62
72114;SHT31;59989;46.220;19.888;2023-04-03T17:47:51;6.32;60.60
72114;SHT31;59989;46.220;19.888;2023-04-03T17:50:53;6.27;61.25
72114;SHT31;59989;46.220;19.888;2023-04-03T17:53:56;6.11;61.57
72114;SHT31;59989;46.220;19.888;2023-04-03T17:56:58;6.09;62.41
72114;SHT31;59989;46.220;19.888;2023-04-03T18:00:01;6.01;63.05
72114;SHT31;59989;46.220;19.888;2023-04-03T18:03:13;5.97;64.02
72114;SHT31;59989;46.220;19.888;2023-04-03T18:06:18;5.87;64.58
72114;SHT31;59989;46.220;19.888;2023-04-03T18:09:24;5.80;64.72
72114;SHT31;59989;46.220;19.888;2023-04-03T18:12:28;5.74;64.93
72114;SHT31;59989;46.220;19.888;2023-04-03T18:15:31;5.65;65.97
72114;SHT31;59989;46.220;19.888;2023-04-03T18:18:33;5.53;65.71
72114;SHT31;59989;46.220;19.888;2023-04-03T18:21:36;5.44;65.83
72114;SHT31;59989;46.220;19.888;2023-04-03T18:24:40;5.32;66.88
72114;SHT31;59989;46.220;19.888;2023-04-03T18:27:45;5.20;67.23
72114;SHT31;59989;46.220;19.888;2023-04-03T18:30:48;5.14;66.94
72114;SHT31;59989;46.220;19.888;2023-04-03T18:33:51;5.05;67.90
72114;SHT31;59989;46.220;19.888;2023-04-03T18:36:56;4.98;67.71
72114;SHT31;59989;46.220;19.888;2023-04-03T18:39:58;4.91;67.99
72114;SHT31;59989;46.220;19.888;2023-04-03T18:43:02;4.86;68.15
72114;SHT31;59989;46.220;19.888;2023-04-03T18:46:05;4.76;68.71
72114;SHT31;59989;46.220;19.888;2023-04-03T18:49:09;4.66;69.14
72114;SHT31;59989;46.220;19.888;2023-04-03T18:52:13;4.63;69.48
72114;SHT31;59989;46.220;19.888;2023-04-03T18:55:19;4.57;68.13
72114;SHT31;59989;46.220;19.888;2023-04-03T18:58:21;4.52;67.68
72114;SHT31;59989;46.220;19.888;2023-04-03T19:01:24;4.46;67.81
72114;SHT31;59989;46.220;19.888;2023-04-03T19:04:28;4.41;67.12
72114;SHT31;59989;46.220;19.888;2023-04-03T19:07:32;4.28;67.84
72114;SHT31;59989;46.220;19.888;2023-04-03T19:10:35;4.17;66.49
72114;SHT31;59989;46.220;19.888;2023-04-03T19:13:38;4.04;66.36
72114;SHT31;59989;46.220;19.888;2023-04-03T19:17:01;3.94;67.19
72114;SHT31;59989;46.220;19.888;2023-04-03T19:20:08;3.88;67.41
72114;SHT31;59989;46.220;19.888;2023-04-03T19:23:11;3.80;66.72
72114;SHT31;59989;46.220;19.888;2023-04-03T19:26:15;3.71;67.43
72114;SHT31;59989;46.220;19.888;2023-04-03T19:29:18;3.64;67.18
72114;SHT31;59989;46.220;19.888;2023-04-03T19:32:22;3.55;66.62
72114;SHT31;59989;46.220;19.888;2023-04-03T19:35:27;3.47;66.86
72114;SHT31;59989;46.220;19.888;2023-04-03T19:38:29;3.39;66.18
72114;SHT31;59989;46.220;19.888;2023-04-03T19:41:34;3.32;66.21
72114;SHT31;59989;46.220;19.888;2023-04-03T19:44:38;3.30;66.02
72114;SHT31;59989;46.220;19.888;2023-04-03T19:47:41;3.23;66.43
72114;SHT31;59989;46.220;19.888;2023-04-03T19:50:44;3.22;65.63
