sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71753;SDS011;59593;51.716;7.016;2023-04-03T00:00:02;3.70;;;2.27;;
71753;SDS011;59593;51.716;7.016;2023-04-03T00:02:29;5.93;;;2.20;;
71753;SDS011;59593;51.716;7.016;2023-04-03T00:04:55;4.33;;;2.20;;
71753;SDS011;59593;51.716;7.016;2023-04-03T00:07:21;4.57;;;2.23;;
71753;SDS011;59593;51.716;7.016;2023-04-03T00:09:46;3.90;;;2.10;;
71753;SDS011;59593;51.716;7.016;2023-04-03T00:12:12;4.43;;;2.20;;
71753;SDS011;59593;51.716;7.016;2023-04-03T00:14:37;5.40;;;2.20;;
71753;SDS011;59593;51.716;7.016;2023-04-03T00:17:03;8.03;;;2.00;;
71753;SDS011;59593;51.716;7.016;2023-04-03T00:19:29;4.27;;;2.20;;
71753;SDS011;59593;51.716;7.016;2023-04-03T00:21:54;4.80;;;2.00;;
71753;SDS011;59593;51.716;7.016;2023-04-03T00:24:20;4.23;;;1.90;;
71753;SDS011;59593;51.716;7.016;2023-04-03T00:26:46;3.90;;;1.87;;
71753;SDS011;59593;51.716;7.016;2023-04-03T00:29:11;5.80;;;2.53;;
71753;SDS011;59593;51.716;7.016;2023-04-03T00:31:37;4.10;;;2.00;;
71753;SDS011;59593;51.716;7.016;2023-04-03T00:34:02;3.03;;;1.73;;
71753;SDS011;59593;51.716;7.016;2023-04-03T00:36:28;3.90;;;1.90;;
71753;SDS011;59593;51.716;7.016;2023-04-03T00:38:54;3.57;;;1.80;;
71753;SDS011;59593;51.716;7.016;2023-04-03T00:41:20;4.27;;;2.07;;
71753;SDS011;59593;51.716;7.016;2023-04-03T00:43:46;3.17;;;1.67;;
71753;SDS011;59593;51.716;7.016;2023-04-03T00:46:11;4.30;;;1.80;;
71753;SDS011;59593;51.716;7.016;2023-04-03T00:48:41;5.10;;;1.70;;
71753;SDS011;59593;51.716;7.016;2023-04-03T00:51:11;3.07;;;1.67;;
71753;SDS011;59593;51.716;7.016;2023-04-03T00:53:58;3.77;;;1.33;;
71753;SDS011;59593;51.716;7.016;2023-04-03T00:56:26;3.07;;;2.00;;
71753;SDS011;59593;51.716;7.016;2023-04-03T00:59:00;5.23;;;1.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T01:01:31;4.57;;;1.57;;
71753;SDS011;59593;51.716;7.016;2023-04-03T01:03:58;3.50;;;1.83;;
71753;SDS011;59593;51.716;7.016;2023-04-03T01:06:27;2.57;;;1.40;;
71753;SDS011;59593;51.716;7.016;2023-04-03T01:08:57;2.80;;;1.43;;
71753;SDS011;59593;51.716;7.016;2023-04-03T01:11:24;6.83;;;1.80;;
71753;SDS011;59593;51.716;7.016;2023-04-03T01:13:51;3.53;;;1.53;;
71753;SDS011;59593;51.716;7.016;2023-04-03T01:16:17;3.53;;;1.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T01:18:43;3.90;;;1.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T01:23:58;3.67;;;1.30;;
71753;SDS011;59593;51.716;7.016;2023-04-03T01:26:44;5.40;;;1.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T01:32:32;4.73;;;1.47;;
71753;SDS011;59593;51.716;7.016;2023-04-03T01:34:58;3.87;;;1.50;;
71753;SDS011;59593;51.716;7.016;2023-04-03T01:37:23;4.17;;;1.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T01:39:49;5.03;;;1.70;;
71753;SDS011;59593;51.716;7.016;2023-04-03T01:42:15;3.53;;;1.40;;
71753;SDS011;59593;51.716;7.016;2023-04-03T01:44:40;4.63;;;1.50;;
71753;SDS011;59593;51.716;7.016;2023-04-03T01:47:06;4.73;;;1.70;;
71753;SDS011;59593;51.716;7.016;2023-04-03T01:49:32;5.57;;;1.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T01:51:57;3.97;;;1.63;;
71753;SDS011;59593;51.716;7.016;2023-04-03T01:54:23;5.50;;;2.23;;
71753;SDS011;59593;51.716;7.016;2023-04-03T01:56:49;4.80;;;1.50;;
71753;SDS011;59593;51.716;7.016;2023-04-03T01:59:14;4.27;;;1.77;;
71753;SDS011;59593;51.716;7.016;2023-04-03T02:01:42;2.97;;;1.57;;
71753;SDS011;59593;51.716;7.016;2023-04-03T02:04:10;3.97;;;1.40;;
71753;SDS011;59593;51.716;7.016;2023-04-03T02:06:36;5.33;;;1.70;;
71753;SDS011;59593;51.716;7.016;2023-04-03T02:09:02;4.70;;;1.53;;
71753;SDS011;59593;51.716;7.016;2023-04-03T02:11:28;3.23;;;1.47;;
71753;SDS011;59593;51.716;7.016;2023-04-03T02:13:53;5.30;;;1.70;;
71753;SDS011;59593;51.716;7.016;2023-04-03T02:16:19;2.40;;;1.47;;
71753;SDS011;59593;51.716;7.016;2023-04-03T02:18:45;5.23;;;1.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T02:21:10;4.50;;;1.77;;
71753;SDS011;59593;51.716;7.016;2023-04-03T02:23:36;3.67;;;1.43;;
71753;SDS011;59593;51.716;7.016;2023-04-03T02:26:06;5.43;;;1.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T02:28:36;2.50;;;1.43;;
71753;SDS011;59593;51.716;7.016;2023-04-03T02:31:02;4.67;;;1.77;;
71753;SDS011;59593;51.716;7.016;2023-04-03T02:33:29;3.57;;;1.63;;
71753;SDS011;59593;51.716;7.016;2023-04-03T02:35:55;4.47;;;1.97;;
71753;SDS011;59593;51.716;7.016;2023-04-03T02:38:22;3.13;;;1.37;;
71753;SDS011;59593;51.716;7.016;2023-04-03T02:40:48;2.43;;;1.40;;
71753;SDS011;59593;51.716;7.016;2023-04-03T02:43:14;4.93;;;1.80;;
71753;SDS011;59593;51.716;7.016;2023-04-03T02:45:40;3.73;;;1.73;;
71753;SDS011;59593;51.716;7.016;2023-04-03T02:48:05;6.73;;;2.03;;
71753;SDS011;59593;51.716;7.016;2023-04-03T02:50:31;3.83;;;1.77;;
71753;SDS011;59593;51.716;7.016;2023-04-03T02:52:57;5.23;;;1.80;;
71753;SDS011;59593;51.716;7.016;2023-04-03T02:55:22;4.93;;;2.00;;
71753;SDS011;59593;51.716;7.016;2023-04-03T02:57:48;4.17;;;1.70;;
71753;SDS011;59593;51.716;7.016;2023-04-03T03:00:13;4.07;;;1.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T03:02:40;4.23;;;1.70;;
71753;SDS011;59593;51.716;7.016;2023-04-03T03:05:05;5.27;;;1.83;;
71753;SDS011;59593;51.716;7.016;2023-04-03T03:07:32;3.57;;;1.97;;
71753;SDS011;59593;51.716;7.016;2023-04-03T03:09:58;5.07;;;2.13;;
71753;SDS011;59593;51.716;7.016;2023-04-03T03:12:23;4.50;;;1.90;;
71753;SDS011;59593;51.716;7.016;2023-04-03T03:14:49;3.53;;;1.97;;
71753;SDS011;59593;51.716;7.016;2023-04-03T03:17:16;4.70;;;1.90;;
71753;SDS011;59593;51.716;7.016;2023-04-03T03:19:42;5.83;;;2.10;;
71753;SDS011;59593;51.716;7.016;2023-04-03T03:22:07;5.67;;;1.90;;
71753;SDS011;59593;51.716;7.016;2023-04-03T03:24:33;5.97;;;1.80;;
71753;SDS011;59593;51.716;7.016;2023-04-03T03:26:59;2.80;;;1.70;;
71753;SDS011;59593;51.716;7.016;2023-04-03T03:29:24;5.77;;;1.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T03:31:51;5.87;;;2.00;;
71753;SDS011;59593;51.716;7.016;2023-04-03T03:34:16;4.33;;;2.10;;
71753;SDS011;59593;51.716;7.016;2023-04-03T03:36:42;5.67;;;1.73;;
71753;SDS011;59593;51.716;7.016;2023-04-03T03:39:08;6.40;;;1.90;;
71753;SDS011;59593;51.716;7.016;2023-04-03T03:41:33;3.83;;;1.80;;
71753;SDS011;59593;51.716;7.016;2023-04-03T03:43:59;2.93;;;1.73;;
71753;SDS011;59593;51.716;7.016;2023-04-03T03:46:24;6.00;;;2.00;;
71753;SDS011;59593;51.716;7.016;2023-04-03T03:48:50;3.17;;;1.70;;
71753;SDS011;59593;51.716;7.016;2023-04-03T03:51:16;3.23;;;1.70;;
71753;SDS011;59593;51.716;7.016;2023-04-03T03:53:44;3.17;;;1.90;;
71753;SDS011;59593;51.716;7.016;2023-04-03T03:56:17;6.03;;;1.80;;
71753;SDS011;59593;51.716;7.016;2023-04-03T03:58:42;6.27;;;2.00;;
71753;SDS011;59593;51.716;7.016;2023-04-03T04:01:08;5.37;;;1.87;;
71753;SDS011;59593;51.716;7.016;2023-04-03T04:03:33;4.10;;;1.97;;
71753;SDS011;59593;51.716;7.016;2023-04-03T04:06:06;2.83;;;1.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T04:08:35;5.53;;;1.90;;
71753;SDS011;59593;51.716;7.016;2023-04-03T04:11:00;4.10;;;1.70;;
71753;SDS011;59593;51.716;7.016;2023-04-03T04:13:26;4.00;;;1.80;;
71753;SDS011;59593;51.716;7.016;2023-04-03T04:15:51;5.60;;;2.00;;
71753;SDS011;59593;51.716;7.016;2023-04-03T04:18:17;5.17;;;1.90;;
71753;SDS011;59593;51.716;7.016;2023-04-03T04:20:45;5.67;;;1.90;;
71753;SDS011;59593;51.716;7.016;2023-04-03T04:23:11;8.83;;;2.10;;
71753;SDS011;59593;51.716;7.016;2023-04-03T04:25:36;4.77;;;1.90;;
71753;SDS011;59593;51.716;7.016;2023-04-03T04:28:02;4.93;;;1.90;;
71753;SDS011;59593;51.716;7.016;2023-04-03T04:30:28;5.00;;;1.93;;
71753;SDS011;59593;51.716;7.016;2023-04-03T04:32:53;5.83;;;1.93;;
71753;SDS011;59593;51.716;7.016;2023-04-03T04:35:19;6.00;;;2.07;;
71753;SDS011;59593;51.716;7.016;2023-04-03T04:37:44;4.00;;;1.90;;
71753;SDS011;59593;51.716;7.016;2023-04-03T04:40:10;5.43;;;1.93;;
71753;SDS011;59593;51.716;7.016;2023-04-03T04:42:36;7.03;;;2.47;;
71753;SDS011;59593;51.716;7.016;2023-04-03T04:45:01;7.30;;;2.10;;
71753;SDS011;59593;51.716;7.016;2023-04-03T04:47:28;6.83;;;2.50;;
71753;SDS011;59593;51.716;7.016;2023-04-03T04:49:54;4.57;;;1.90;;
71753;SDS011;59593;51.716;7.016;2023-04-03T04:52:20;6.17;;;1.73;;
71753;SDS011;59593;51.716;7.016;2023-04-03T04:54:46;4.97;;;1.97;;
71753;SDS011;59593;51.716;7.016;2023-04-03T04:57:11;5.33;;;1.93;;
71753;SDS011;59593;51.716;7.016;2023-04-03T04:59:37;5.97;;;2.10;;
71753;SDS011;59593;51.716;7.016;2023-04-03T05:02:02;4.93;;;1.87;;
71753;SDS011;59593;51.716;7.016;2023-04-03T05:04:28;7.27;;;2.00;;
71753;SDS011;59593;51.716;7.016;2023-04-03T05:06:54;4.80;;;1.80;;
71753;SDS011;59593;51.716;7.016;2023-04-03T05:09:19;3.10;;;1.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T05:11:45;6.13;;;2.10;;
71753;SDS011;59593;51.716;7.016;2023-04-03T05:14:11;5.07;;;1.87;;
71753;SDS011;59593;51.716;7.016;2023-04-03T05:16:37;5.07;;;2.20;;
71753;SDS011;59593;51.716;7.016;2023-04-03T05:19:03;4.20;;;1.73;;
71753;SDS011;59593;51.716;7.016;2023-04-03T05:21:29;5.97;;;2.20;;
71753;SDS011;59593;51.716;7.016;2023-04-03T05:23:57;3.30;;;1.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T05:26:24;4.47;;;2.03;;
71753;SDS011;59593;51.716;7.016;2023-04-03T05:28:51;7.97;;;2.40;;
71753;SDS011;59593;51.716;7.016;2023-04-03T05:31:17;6.57;;;2.30;;
71753;SDS011;59593;51.716;7.016;2023-04-03T05:33:42;7.77;;;2.37;;
71753;SDS011;59593;51.716;7.016;2023-04-03T05:36:08;5.47;;;2.37;;
71753;SDS011;59593;51.716;7.016;2023-04-03T05:38:34;5.93;;;1.90;;
71753;SDS011;59593;51.716;7.016;2023-04-03T05:40:59;5.17;;;2.03;;
71753;SDS011;59593;51.716;7.016;2023-04-03T05:43:25;7.17;;;2.37;;
71753;SDS011;59593;51.716;7.016;2023-04-03T05:45:51;5.63;;;2.30;;
71753;SDS011;59593;51.716;7.016;2023-04-03T05:48:17;5.77;;;2.00;;
71753;SDS011;59593;51.716;7.016;2023-04-03T05:50:43;4.63;;;1.87;;
71753;SDS011;59593;51.716;7.016;2023-04-03T05:53:19;6.63;;;1.80;;
71753;SDS011;59593;51.716;7.016;2023-04-03T05:55:48;5.13;;;1.80;;
71753;SDS011;59593;51.716;7.016;2023-04-03T05:58:13;6.33;;;1.93;;
71753;SDS011;59593;51.716;7.016;2023-04-03T06:00:39;4.93;;;1.87;;
71753;SDS011;59593;51.716;7.016;2023-04-03T06:03:05;3.30;;;1.73;;
71753;SDS011;59593;51.716;7.016;2023-04-03T06:05:31;5.97;;;1.87;;
71753;SDS011;59593;51.716;7.016;2023-04-03T06:07:56;6.37;;;2.10;;
71753;SDS011;59593;51.716;7.016;2023-04-03T06:10:22;5.60;;;1.97;;
71753;SDS011;59593;51.716;7.016;2023-04-03T06:12:48;4.60;;;1.70;;
71753;SDS011;59593;51.716;7.016;2023-04-03T06:15:15;6.00;;;2.10;;
71753;SDS011;59593;51.716;7.016;2023-04-03T06:17:41;6.97;;;2.07;;
71753;SDS011;59593;51.716;7.016;2023-04-03T06:20:07;4.27;;;1.80;;
71753;SDS011;59593;51.716;7.016;2023-04-03T06:22:34;4.77;;;2.00;;
71753;SDS011;59593;51.716;7.016;2023-04-03T06:25:00;5.20;;;2.10;;
71753;SDS011;59593;51.716;7.016;2023-04-03T06:27:27;5.77;;;2.33;;
71753;SDS011;59593;51.716;7.016;2023-04-03T06:29:52;5.13;;;1.80;;
71753;SDS011;59593;51.716;7.016;2023-04-03T06:32:18;6.53;;;2.03;;
71753;SDS011;59593;51.716;7.016;2023-04-03T06:34:43;4.50;;;2.10;;
71753;SDS011;59593;51.716;7.016;2023-04-03T06:37:12;3.90;;;1.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T06:39:41;3.57;;;1.70;;
71753;SDS011;59593;51.716;7.016;2023-04-03T06:42:07;4.00;;;1.90;;
71753;SDS011;59593;51.716;7.016;2023-04-03T06:44:32;7.27;;;2.10;;
71753;SDS011;59593;51.716;7.016;2023-04-03T06:46:59;5.70;;;2.10;;
71753;SDS011;59593;51.716;7.016;2023-04-03T06:49:25;8.63;;;2.23;;
71753;SDS011;59593;51.716;7.016;2023-04-03T06:51:51;4.40;;;2.00;;
71753;SDS011;59593;51.716;7.016;2023-04-03T06:54:17;8.67;;;3.13;;
71753;SDS011;59593;51.716;7.016;2023-04-03T06:56:43;8.23;;;2.57;;
71753;SDS011;59593;51.716;7.016;2023-04-03T06:59:09;7.27;;;2.50;;
71753;SDS011;59593;51.716;7.016;2023-04-03T07:01:37;5.47;;;1.80;;
71753;SDS011;59593;51.716;7.016;2023-04-03T07:04:03;4.73;;;2.37;;
71753;SDS011;59593;51.716;7.016;2023-04-03T07:06:29;6.30;;;2.40;;
71753;SDS011;59593;51.716;7.016;2023-04-03T07:08:55;5.60;;;2.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T07:11:21;5.23;;;2.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T07:13:47;8.03;;;2.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T07:16:13;5.33;;;2.20;;
71753;SDS011;59593;51.716;7.016;2023-04-03T07:18:38;7.70;;;2.27;;
71753;SDS011;59593;51.716;7.016;2023-04-03T07:21:04;5.33;;;2.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T07:23:31;5.83;;;2.13;;
71753;SDS011;59593;51.716;7.016;2023-04-03T07:25:56;3.77;;;1.83;;
71753;SDS011;59593;51.716;7.016;2023-04-03T07:28:22;5.97;;;2.53;;
71753;SDS011;59593;51.716;7.016;2023-04-03T07:30:49;5.03;;;2.23;;
71753;SDS011;59593;51.716;7.016;2023-04-03T07:33:19;5.27;;;1.80;;
71753;SDS011;59593;51.716;7.016;2023-04-03T07:35:47;5.17;;;2.10;;
71753;SDS011;59593;51.716;7.016;2023-04-03T07:38:13;7.13;;;2.40;;
71753;SDS011;59593;51.716;7.016;2023-04-03T07:40:39;6.30;;;2.20;;
71753;SDS011;59593;51.716;7.016;2023-04-03T07:43:05;4.53;;;1.80;;
71753;SDS011;59593;51.716;7.016;2023-04-03T07:45:31;5.93;;;1.87;;
71753;SDS011;59593;51.716;7.016;2023-04-03T07:48:00;6.87;;;1.83;;
71753;SDS011;59593;51.716;7.016;2023-04-03T07:50:25;3.77;;;1.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T07:52:52;4.80;;;2.03;;
71753;SDS011;59593;51.716;7.016;2023-04-03T07:55:19;3.73;;;2.10;;
71753;SDS011;59593;51.716;7.016;2023-04-03T07:57:45;3.40;;;1.70;;
71753;SDS011;59593;51.716;7.016;2023-04-03T08:00:11;4.43;;;1.70;;
71753;SDS011;59593;51.716;7.016;2023-04-03T08:02:37;5.50;;;1.90;;
71753;SDS011;59593;51.716;7.016;2023-04-03T08:05:03;4.87;;;2.13;;
71753;SDS011;59593;51.716;7.016;2023-04-03T08:07:29;4.93;;;1.80;;
71753;SDS011;59593;51.716;7.016;2023-04-03T08:09:54;4.07;;;1.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T08:12:20;5.83;;;1.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T08:14:46;5.40;;;2.07;;
71753;SDS011;59593;51.716;7.016;2023-04-03T08:17:12;4.87;;;1.80;;
71753;SDS011;59593;51.716;7.016;2023-04-03T08:19:38;3.67;;;2.10;;
71753;SDS011;59593;51.716;7.016;2023-04-03T08:22:04;5.97;;;1.80;;
71753;SDS011;59593;51.716;7.016;2023-04-03T08:24:31;3.93;;;1.70;;
71753;SDS011;59593;51.716;7.016;2023-04-03T08:26:57;3.47;;;1.70;;
71753;SDS011;59593;51.716;7.016;2023-04-03T08:29:23;6.57;;;1.50;;
71753;SDS011;59593;51.716;7.016;2023-04-03T08:31:49;2.97;;;1.70;;
71753;SDS011;59593;51.716;7.016;2023-04-03T08:34:15;5.13;;;1.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T08:36:42;4.57;;;1.67;;
71753;SDS011;59593;51.716;7.016;2023-04-03T08:39:07;4.10;;;1.37;;
71753;SDS011;59593;51.716;7.016;2023-04-03T08:41:41;5.73;;;1.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T08:44:24;3.10;;;1.33;;
71753;SDS011;59593;51.716;7.016;2023-04-03T08:52:24;4.27;;;1.80;;
71753;SDS011;59593;51.716;7.016;2023-04-03T08:55:20;4.33;;;1.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T08:57:47;4.93;;;1.67;;
71753;SDS011;59593;51.716;7.016;2023-04-03T09:02:45;4.50;;;1.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T09:05:13;4.07;;;1.30;;
71753;SDS011;59593;51.716;7.016;2023-04-03T09:07:47;3.60;;;1.37;;
71753;SDS011;59593;51.716;7.016;2023-04-03T09:10:23;5.80;;;1.47;;
71753;SDS011;59593;51.716;7.016;2023-04-03T09:12:55;3.70;;;1.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T09:15:28;5.43;;;1.50;;
71753;SDS011;59593;51.716;7.016;2023-04-03T09:17:59;3.80;;;1.47;;
71753;SDS011;59593;51.716;7.016;2023-04-03T09:20:47;2.43;;;1.20;;
71753;SDS011;59593;51.716;7.016;2023-04-03T09:23:51;3.87;;;1.40;;
71753;SDS011;59593;51.716;7.016;2023-04-03T09:29:19;4.13;;;1.37;;
71753;SDS011;59593;51.716;7.016;2023-04-03T09:31:46;3.47;;;1.50;;
71753;SDS011;59593;51.716;7.016;2023-04-03T09:34:46;5.47;;;1.50;;
71753;SDS011;59593;51.716;7.016;2023-04-03T09:37:12;4.07;;;1.50;;
71753;SDS011;59593;51.716;7.016;2023-04-03T09:40:01;2.70;;;1.40;;
71753;SDS011;59593;51.716;7.016;2023-04-03T09:42:29;4.67;;;1.30;;
71753;SDS011;59593;51.716;7.016;2023-04-03T09:44:57;2.20;;;1.10;;
71753;SDS011;59593;51.716;7.016;2023-04-03T09:49:49;1.60;;;1.10;;
71753;SDS011;59593;51.716;7.016;2023-04-03T09:52:22;2.97;;;1.43;;
71753;SDS011;59593;51.716;7.016;2023-04-03T09:54:50;2.73;;;1.20;;
71753;SDS011;59593;51.716;7.016;2023-04-03T09:57:15;1.63;;;0.90;;
71753;SDS011;59593;51.716;7.016;2023-04-03T09:59:43;1.97;;;1.13;;
71753;SDS011;59593;51.716;7.016;2023-04-03T10:02:21;1.57;;;1.00;;
71753;SDS011;59593;51.716;7.016;2023-04-03T10:08:10;4.07;;;1.50;;
71753;SDS011;59593;51.716;7.016;2023-04-03T10:10:36;3.63;;;1.20;;
71753;SDS011;59593;51.716;7.016;2023-04-03T10:13:04;3.63;;;1.20;;
71753;SDS011;59593;51.716;7.016;2023-04-03T10:15:33;3.17;;;1.27;;
71753;SDS011;59593;51.716;7.016;2023-04-03T10:18:09;3.07;;;1.27;;
71753;SDS011;59593;51.716;7.016;2023-04-03T10:21:12;3.23;;;1.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T10:26:39;7.20;;;1.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T10:32:10;3.10;;;1.20;;
71753;SDS011;59593;51.716;7.016;2023-04-03T10:34:45;2.63;;;1.17;;
71753;SDS011;59593;51.716;7.016;2023-04-03T10:39:53;2.87;;;1.47;;
71753;SDS011;59593;51.716;7.016;2023-04-03T10:42:52;4.47;;;1.30;;
71753;SDS011;59593;51.716;7.016;2023-04-03T10:53:51;3.60;;;1.33;;
71753;SDS011;59593;51.716;7.016;2023-04-03T10:56:35;4.47;;;1.40;;
71753;SDS011;59593;51.716;7.016;2023-04-03T11:04:47;2.23;;;1.07;;
71753;SDS011;59593;51.716;7.016;2023-04-03T11:07:20;4.70;;;1.23;;
71753;SDS011;59593;51.716;7.016;2023-04-03T11:09:55;2.57;;;1.50;;
71753;SDS011;59593;51.716;7.016;2023-04-03T11:12:48;4.27;;;1.40;;
71753;SDS011;59593;51.716;7.016;2023-04-03T11:15:20;3.17;;;1.23;;
71753;SDS011;59593;51.716;7.016;2023-04-03T11:18:03;3.43;;;1.30;;
71753;SDS011;59593;51.716;7.016;2023-04-03T11:21:01;3.00;;;1.30;;
71753;SDS011;59593;51.716;7.016;2023-04-03T11:23:39;3.87;;;1.20;;
71753;SDS011;59593;51.716;7.016;2023-04-03T11:26:13;2.70;;;1.23;;
71753;SDS011;59593;51.716;7.016;2023-04-03T11:28:43;3.00;;;1.37;;
71753;SDS011;59593;51.716;7.016;2023-04-03T11:33:51;2.93;;;1.20;;
71753;SDS011;59593;51.716;7.016;2023-04-03T11:36:28;4.43;;;1.30;;
71753;SDS011;59593;51.716;7.016;2023-04-03T11:38:57;2.17;;;1.07;;
71753;SDS011;59593;51.716;7.016;2023-04-03T11:41:32;1.97;;;1.20;;
71753;SDS011;59593;51.716;7.016;2023-04-03T11:44:03;4.90;;;1.30;;
71753;SDS011;59593;51.716;7.016;2023-04-03T12:05:49;2.77;;;1.77;;
71753;SDS011;59593;51.716;7.016;2023-04-03T12:16:02;3.63;;;1.50;;
71753;SDS011;59593;51.716;7.016;2023-04-03T12:18:40;4.13;;;1.40;;
71753;SDS011;59593;51.716;7.016;2023-04-03T12:21:10;4.10;;;1.47;;
71753;SDS011;59593;51.716;7.016;2023-04-03T12:23:55;3.70;;;1.50;;
71753;SDS011;59593;51.716;7.016;2023-04-03T12:26:32;3.57;;;1.40;;
71753;SDS011;59593;51.716;7.016;2023-04-03T12:28:58;3.47;;;1.30;;
71753;SDS011;59593;51.716;7.016;2023-04-03T12:31:41;2.83;;;1.43;;
71753;SDS011;59593;51.716;7.016;2023-04-03T12:34:31;3.73;;;1.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T12:40:07;1.80;;;1.20;;
71753;SDS011;59593;51.716;7.016;2023-04-03T12:45:52;3.93;;;1.50;;
71753;SDS011;59593;51.716;7.016;2023-04-03T12:48:27;4.13;;;1.90;;
71753;SDS011;59593;51.716;7.016;2023-04-03T12:50:55;3.77;;;1.30;;
71753;SDS011;59593;51.716;7.016;2023-04-03T12:53:25;4.63;;;1.53;;
71753;SDS011;59593;51.716;7.016;2023-04-03T12:55:55;4.00;;;1.70;;
71753;SDS011;59593;51.716;7.016;2023-04-03T12:58:25;3.57;;;1.70;;
71753;SDS011;59593;51.716;7.016;2023-04-03T13:01:02;3.87;;;1.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T13:03:34;3.83;;;1.37;;
71753;SDS011;59593;51.716;7.016;2023-04-03T13:06:10;3.00;;;1.47;;
71753;SDS011;59593;51.716;7.016;2023-04-03T13:09:05;2.97;;;1.20;;
71753;SDS011;59593;51.716;7.016;2023-04-03T13:11:43;3.90;;;1.40;;
71753;SDS011;59593;51.716;7.016;2023-04-03T13:14:15;2.23;;;1.40;;
71753;SDS011;59593;51.716;7.016;2023-04-03T13:16:56;4.07;;;1.27;;
71753;SDS011;59593;51.716;7.016;2023-04-03T13:19:29;2.73;;;1.40;;
71753;SDS011;59593;51.716;7.016;2023-04-03T13:22:02;3.63;;;1.40;;
71753;SDS011;59593;51.716;7.016;2023-04-03T13:24:34;2.63;;;1.40;;
71753;SDS011;59593;51.716;7.016;2023-04-03T13:27:03;3.20;;;1.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T13:29:31;2.47;;;1.37;;
71753;SDS011;59593;51.716;7.016;2023-04-03T13:31:59;3.70;;;1.40;;
71753;SDS011;59593;51.716;7.016;2023-04-03T13:34:27;3.37;;;1.50;;
71753;SDS011;59593;51.716;7.016;2023-04-03T13:37:00;6.07;;;2.13;;
71753;SDS011;59593;51.716;7.016;2023-04-03T13:41:59;2.13;;;1.23;;
71753;SDS011;59593;51.716;7.016;2023-04-03T13:44:34;3.67;;;1.53;;
71753;SDS011;59593;51.716;7.016;2023-04-03T13:49:37;7.10;;;2.20;;
71753;SDS011;59593;51.716;7.016;2023-04-03T13:52:27;4.30;;;1.80;;
71753;SDS011;59593;51.716;7.016;2023-04-03T14:05:49;2.83;;;1.40;;
71753;SDS011;59593;51.716;7.016;2023-04-03T14:08:16;4.83;;;1.80;;
71753;SDS011;59593;51.716;7.016;2023-04-03T14:10:42;3.27;;;1.67;;
71753;SDS011;59593;51.716;7.016;2023-04-03T14:13:12;6.03;;;2.50;;
71753;SDS011;59593;51.716;7.016;2023-04-03T14:15:39;3.60;;;1.50;;
71753;SDS011;59593;51.716;7.016;2023-04-03T14:18:05;4.07;;;2.37;;
71753;SDS011;59593;51.716;7.016;2023-04-03T14:20:31;3.37;;;1.50;;
71753;SDS011;59593;51.716;7.016;2023-04-03T14:22:56;3.00;;;1.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T14:25:23;3.10;;;1.33;;
71753;SDS011;59593;51.716;7.016;2023-04-03T14:27:50;2.90;;;1.30;;
71753;SDS011;59593;51.716;7.016;2023-04-03T14:32:54;4.13;;;1.70;;
71753;SDS011;59593;51.716;7.016;2023-04-03T14:35:20;3.13;;;1.50;;
71753;SDS011;59593;51.716;7.016;2023-04-03T14:37:47;4.00;;;1.80;;
71753;SDS011;59593;51.716;7.016;2023-04-03T14:40:15;7.50;;;3.13;;
71753;SDS011;59593;51.716;7.016;2023-04-03T14:42:43;4.10;;;1.60;;
71753;SDS011;59593;51.716;7.016;2023-04-03T14:45:11;5.10;;;2.27;;
