sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T12:01:42;2.25;;;1.08;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T12:04:15;3.70;;;1.38;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T12:09:54;3.50;;;2.00;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T12:12:39;2.78;;;1.40;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T12:15:22;4.22;;;1.00;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T12:17:48;2.80;;;1.65;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T12:25:52;2.72;;;1.10;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T12:28:29;4.07;;;1.10;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T12:36:08;2.42;;;1.10;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T12:39:05;3.70;;;1.30;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T12:41:50;2.60;;;1.17;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T12:44:45;1.83;;;0.90;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T12:47:25;2.97;;;0.85;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T12:49:57;4.63;;;0.90;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T12:54:58;2.10;;;1.05;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T12:57:29;1.98;;;0.63;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T12:59:55;4.53;;;1.45;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T13:04:53;2.20;;;0.90;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T13:07:24;3.38;;;1.00;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T13:10:13;2.00;;;0.95;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T13:12:56;3.55;;;1.00;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T13:15:25;4.37;;;1.17;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T13:17:55;4.20;;;1.15;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T13:20:25;2.55;;;1.08;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T13:25:28;2.17;;;0.90;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T13:27:56;3.58;;;0.88;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T13:32:53;5.78;;;0.90;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T13:35:39;3.83;;;1.30;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T13:38:20;3.40;;;1.33;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T13:40:52;2.47;;;0.90;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T13:43:26;2.08;;;1.10;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T13:45:54;3.10;;;0.98;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T13:48:23;1.98;;;0.90;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T13:51:00;2.65;;;0.68;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T13:53:29;2.38;;;0.60;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T13:58:28;2.80;;;0.50;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T14:00:58;4.28;;;1.10;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T14:03:44;5.43;;;0.80;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T14:06:15;5.90;;;0.90;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T14:08:42;2.42;;;0.73;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T14:11:19;5.68;;;0.80;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T14:13:47;6.13;;;0.50;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T14:16:15;5.03;;;0.60;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T14:18:44;4.97;;;0.70;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T14:21:12;4.20;;;0.60;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T14:23:38;2.10;;;0.63;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T14:26:04;5.57;;;0.70;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T14:28:43;3.70;;;0.60;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T14:31:10;2.95;;;0.60;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T14:33:37;2.88;;;0.60;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T14:38:43;4.13;;;0.65;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T14:41:14;7.10;;;0.73;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T14:43:43;5.70;;;0.50;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T14:46:13;3.20;;;0.50;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T14:48:44;3.33;;;0.82;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T14:51:13;2.83;;;0.47;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T14:53:40;4.13;;;0.73;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T14:56:26;3.78;;;0.60;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T14:58:57;2.60;;;0.35;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T15:01:24;5.10;;;2.05;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T15:03:50;4.43;;;0.70;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T15:06:16;1.92;;;0.43;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T15:08:42;1.40;;;0.40;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T15:11:09;2.67;;;0.40;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T15:13:36;3.00;;;0.55;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T15:16:01;2.53;;;0.50;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T15:18:29;1.58;;;0.43;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T15:21:00;4.60;;;0.43;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T15:23:26;3.20;;;0.70;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T15:25:53;4.10;;;0.60;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T15:30:57;6.13;;;0.55;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T15:33:22;4.18;;;0.63;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T15:35:48;2.17;;;0.40;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T15:38:14;1.38;;;0.40;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T15:40:39;2.85;;;0.70;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T15:43:06;2.72;;;0.40;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T15:45:32;2.38;;;0.30;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T15:48:00;2.45;;;0.50;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T15:50:27;6.65;;;0.68;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T15:52:52;4.43;;;0.68;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T15:55:23;6.07;;;0.65;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T15:57:49;3.20;;;0.40;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T16:00:15;6.57;;;0.52;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T16:02:42;5.32;;;0.50;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T16:05:10;4.45;;;0.50;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T16:07:39;5.25;;;0.50;;
68591;SDS011;55562;45.64555839;12.15560675;2023-04-03T16:10:05;2.72;;;0.50;;
