sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-04-03T00:00:42;6.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T00:03:09;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T00:05:37;6.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T00:08:04;6.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T00:10:35;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T00:13:05;6.31
56320;DS18B20;42226;42.382;23.748;2023-04-03T00:15:33;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T00:18:00;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T00:20:28;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T00:22:56;6.25
56320;DS18B20;42226;42.382;23.748;2023-04-03T00:25:23;6.25
56320;DS18B20;42226;42.382;23.748;2023-04-03T00:27:50;5.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T00:30:18;5.69
56320;DS18B20;42226;42.382;23.748;2023-04-03T00:32:48;5.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T00:35:15;5.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T00:37:43;5.94
56320;DS18B20;42226;42.382;23.748;2023-04-03T00:40:11;5.69
56320;DS18B20;42226;42.382;23.748;2023-04-03T00:42:40;6.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T00:45:22;5.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T00:47:50;5.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T00:50:17;5.69
56320;DS18B20;42226;42.382;23.748;2023-04-03T00:52:45;5.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T00:55:13;5.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T00:57:41;5.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T01:00:11;5.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T01:02:39;5.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T01:05:09;5.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T01:07:38;5.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T01:10:10;5.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T01:12:42;5.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T01:15:13;5.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T01:17:48;5.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T01:25:46;5.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T01:28:19;5.63
56320;DS18B20;42226;42.382;23.748;2023-04-03T01:31:09;5.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T01:33:37;5.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T01:36:05;5.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T01:38:32;5.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T01:40:59;5.63
56320;DS18B20;42226;42.382;23.748;2023-04-03T01:43:26;5.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T01:45:53;5.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T01:48:21;5.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T01:50:49;5.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T01:53:16;5.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T01:55:43;5.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T01:58:11;5.25
56320;DS18B20;42226;42.382;23.748;2023-04-03T02:00:38;5.25
56320;DS18B20;42226;42.382;23.748;2023-04-03T02:03:05;5.13
56320;DS18B20;42226;42.382;23.748;2023-04-03T02:05:32;5.06
56320;DS18B20;42226;42.382;23.748;2023-04-03T02:08:00;5.25
56320;DS18B20;42226;42.382;23.748;2023-04-03T02:10:27;5.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T02:12:55;5.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T02:15:22;5.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T02:17:50;5.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T02:20:18;5.06
56320;DS18B20;42226;42.382;23.748;2023-04-03T02:22:46;5.13
56320;DS18B20;42226;42.382;23.748;2023-04-03T02:25:14;5.06
56320;DS18B20;42226;42.382;23.748;2023-04-03T02:27:40;5.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T02:30:08;5.25
56320;DS18B20;42226;42.382;23.748;2023-04-03T02:32:36;5.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T02:35:04;5.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T02:37:32;5.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T02:39:59;5.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T02:42:26;5.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T02:44:53;5.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T02:47:21;5.94
56320;DS18B20;42226;42.382;23.748;2023-04-03T02:49:48;5.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T02:52:15;5.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T02:54:42;6.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T02:57:09;6.13
56320;DS18B20;42226;42.382;23.748;2023-04-03T02:59:37;6.13
56320;DS18B20;42226;42.382;23.748;2023-04-03T03:02:08;6.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T03:04:35;6.06
56320;DS18B20;42226;42.382;23.748;2023-04-03T03:07:03;5.69
56320;DS18B20;42226;42.382;23.748;2023-04-03T03:09:30;5.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T03:11:58;6.25
56320;DS18B20;42226;42.382;23.748;2023-04-03T03:14:25;6.25
56320;DS18B20;42226;42.382;23.748;2023-04-03T03:16:51;6.13
56320;DS18B20;42226;42.382;23.748;2023-04-03T03:19:19;5.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T03:21:45;5.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T03:24:12;5.31
56320;DS18B20;42226;42.382;23.748;2023-04-03T03:26:39;5.31
56320;DS18B20;42226;42.382;23.748;2023-04-03T03:29:07;5.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T03:31:34;5.31
56320;DS18B20;42226;42.382;23.748;2023-04-03T03:34:02;5.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T03:36:29;5.31
56320;DS18B20;42226;42.382;23.748;2023-04-03T03:38:58;5.31
56320;DS18B20;42226;42.382;23.748;2023-04-03T03:41:25;5.25
56320;DS18B20;42226;42.382;23.748;2023-04-03T03:43:52;5.25
56320;DS18B20;42226;42.382;23.748;2023-04-03T03:46:19;5.13
56320;DS18B20;42226;42.382;23.748;2023-04-03T03:48:46;5.06
56320;DS18B20;42226;42.382;23.748;2023-04-03T03:51:13;5.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T03:53:41;4.94
56320;DS18B20;42226;42.382;23.748;2023-04-03T03:56:08;5.06
56320;DS18B20;42226;42.382;23.748;2023-04-03T03:58:36;5.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T04:01:07;5.13
56320;DS18B20;42226;42.382;23.748;2023-04-03T04:03:34;5.06
56320;DS18B20;42226;42.382;23.748;2023-04-03T04:06:01;5.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T04:08:28;4.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T04:10:55;4.94
56320;DS18B20;42226;42.382;23.748;2023-04-03T04:13:22;4.94
56320;DS18B20;42226;42.382;23.748;2023-04-03T04:15:48;5.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T04:18:15;5.31
56320;DS18B20;42226;42.382;23.748;2023-04-03T04:20:44;5.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T04:23:10;5.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T04:25:38;5.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T04:28:04;4.94
56320;DS18B20;42226;42.382;23.748;2023-04-03T04:30:31;5.13
56320;DS18B20;42226;42.382;23.748;2023-04-03T04:32:58;5.31
56320;DS18B20;42226;42.382;23.748;2023-04-03T04:35:25;5.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T04:37:51;5.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T04:40:18;5.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T04:42:46;5.63
56320;DS18B20;42226;42.382;23.748;2023-04-03T04:45:13;5.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T04:47:41;5.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T04:50:09;5.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T04:52:37;5.63
56320;DS18B20;42226;42.382;23.748;2023-04-03T04:55:03;5.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T04:57:31;5.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T04:59:57;5.94
56320;DS18B20;42226;42.382;23.748;2023-04-03T05:02:23;5.94
56320;DS18B20;42226;42.382;23.748;2023-04-03T05:04:51;6.25
56320;DS18B20;42226;42.382;23.748;2023-04-03T05:07:18;6.25
56320;DS18B20;42226;42.382;23.748;2023-04-03T05:09:45;6.31
56320;DS18B20;42226;42.382;23.748;2023-04-03T05:12:13;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T05:14:40;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T05:17:06;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T05:19:33;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T05:22:00;6.63
56320;DS18B20;42226;42.382;23.748;2023-04-03T05:24:26;6.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T05:26:53;6.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T05:29:21;6.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T05:31:51;6.94
56320;DS18B20;42226;42.382;23.748;2023-04-03T05:34:18;7.06
56320;DS18B20;42226;42.382;23.748;2023-04-03T05:36:47;7.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T05:39:13;7.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T05:41:40;7.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T05:44:07;7.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T05:46:33;7.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T05:49:00;8.06
56320;DS18B20;42226;42.382;23.748;2023-04-03T05:51:34;8.06
56320;DS18B20;42226;42.382;23.748;2023-04-03T05:54:09;8.06
56320;DS18B20;42226;42.382;23.748;2023-04-03T05:56:38;8.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T05:59:04;8.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T06:01:32;8.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T06:03:59;8.25
56320;DS18B20;42226;42.382;23.748;2023-04-03T06:06:27;8.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T06:09:08;8.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T06:11:35;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T06:14:02;8.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T06:16:29;8.63
56320;DS18B20;42226;42.382;23.748;2023-04-03T06:18:57;8.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T06:21:24;8.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T06:23:52;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T06:26:18;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T06:28:45;8.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T06:31:12;8.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T06:33:39;8.63
56320;DS18B20;42226;42.382;23.748;2023-04-03T06:36:07;8.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T06:38:34;8.69
56320;DS18B20;42226;42.382;23.748;2023-04-03T06:41:02;8.63
56320;DS18B20;42226;42.382;23.748;2023-04-03T06:43:29;8.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T06:46:00;8.94
56320;DS18B20;42226;42.382;23.748;2023-04-03T06:48:27;9.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T06:50:54;8.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T06:53:21;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-03T06:55:48;9.13
56320;DS18B20;42226;42.382;23.748;2023-04-03T06:58:15;9.25
56320;DS18B20;42226;42.382;23.748;2023-04-03T07:00:44;9.31
56320;DS18B20;42226;42.382;23.748;2023-04-03T07:03:11;9.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T07:05:38;9.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T07:08:05;9.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T07:10:32;9.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T07:12:59;9.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T07:15:27;9.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T07:17:54;9.63
56320;DS18B20;42226;42.382;23.748;2023-04-03T07:20:21;9.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T07:22:49;9.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T07:25:16;9.94
56320;DS18B20;42226;42.382;23.748;2023-04-03T07:27:44;9.69
56320;DS18B20;42226;42.382;23.748;2023-04-03T07:30:11;10.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T07:32:40;10.06
56320;DS18B20;42226;42.382;23.748;2023-04-03T07:35:08;10.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T07:37:34;10.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T07:40:03;10.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T07:42:30;10.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T07:44:57;10.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T07:47:24;10.69
56320;DS18B20;42226;42.382;23.748;2023-04-03T07:49:52;10.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T07:52:19;10.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T07:54:46;10.63
56320;DS18B20;42226;42.382;23.748;2023-04-03T07:57:13;10.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T07:59:40;10.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T08:02:12;11.13
56320;DS18B20;42226;42.382;23.748;2023-04-03T08:04:38;11.06
56320;DS18B20;42226;42.382;23.748;2023-04-03T08:07:06;11.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T08:09:32;11.25
56320;DS18B20;42226;42.382;23.748;2023-04-03T08:12:00;11.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T08:14:29;11.31
56320;DS18B20;42226;42.382;23.748;2023-04-03T08:16:56;11.63
56320;DS18B20;42226;42.382;23.748;2023-04-03T08:19:24;11.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T08:21:51;11.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T08:24:18;12.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T08:26:44;11.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T08:29:12;12.06
56320;DS18B20;42226;42.382;23.748;2023-04-03T08:31:39;12.06
56320;DS18B20;42226;42.382;23.748;2023-04-03T08:34:06;12.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T08:36:32;12.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T08:39:00;12.13
56320;DS18B20;42226;42.382;23.748;2023-04-03T08:41:40;12.25
56320;DS18B20;42226;42.382;23.748;2023-04-03T08:44:39;12.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T08:47:24;11.94
56320;DS18B20;42226;42.382;23.748;2023-04-03T08:50:00;11.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T08:55:20;12.06
56320;DS18B20;42226;42.382;23.748;2023-04-03T08:57:48;12.06
56320;DS18B20;42226;42.382;23.748;2023-04-03T09:00:17;12.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T09:02:50;12.13
56320;DS18B20;42226;42.382;23.748;2023-04-03T09:05:19;12.06
56320;DS18B20;42226;42.382;23.748;2023-04-03T09:07:54;11.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T09:10:32;11.13
56320;DS18B20;42226;42.382;23.748;2023-04-03T09:13:29;11.25
56320;DS18B20;42226;42.382;23.748;2023-04-03T09:15:58;11.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T09:18:38;11.25
56320;DS18B20;42226;42.382;23.748;2023-04-03T09:21:19;11.25
56320;DS18B20;42226;42.382;23.748;2023-04-03T09:26:24;11.31
56320;DS18B20;42226;42.382;23.748;2023-04-03T09:28:53;11.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T09:31:38;11.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T09:36:56;11.94
56320;DS18B20;42226;42.382;23.748;2023-04-03T09:39:27;11.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T09:44:34;11.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T09:49:44;11.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T09:52:25;11.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T09:54:52;11.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T09:57:19;11.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T09:59:56;11.25
56320;DS18B20;42226;42.382;23.748;2023-04-03T10:02:37;11.31
56320;DS18B20;42226;42.382;23.748;2023-04-03T10:05:39;11.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T10:08:22;11.25
56320;DS18B20;42226;42.382;23.748;2023-04-03T10:11:23;11.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T10:13:53;10.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T10:16:48;10.69
56320;DS18B20;42226;42.382;23.748;2023-04-03T10:19:46;10.63
56320;DS18B20;42226;42.382;23.748;2023-04-03T10:25:26;10.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T10:30:46;10.13
56320;DS18B20;42226;42.382;23.748;2023-04-03T10:36:21;10.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T10:44:31;9.94
56320;DS18B20;42226;42.382;23.748;2023-04-03T10:52:24;9.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T10:57:44;9.63
56320;DS18B20;42226;42.382;23.748;2023-04-03T11:00:21;9.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T11:02:53;9.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T11:11:06;9.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T11:13:37;9.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T11:16:05;9.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T11:18:48;9.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T11:21:37;9.25
56320;DS18B20;42226;42.382;23.748;2023-04-03T11:24:05;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-03T11:26:40;8.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T11:29:09;8.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T11:31:51;8.31
56320;DS18B20;42226;42.382;23.748;2023-04-03T11:34:42;8.13
56320;DS18B20;42226;42.382;23.748;2023-04-03T11:40:00;7.94
56320;DS18B20;42226;42.382;23.748;2023-04-03T11:42:39;8.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T11:45:24;8.06
56320;DS18B20;42226;42.382;23.748;2023-04-03T11:48:03;8.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T11:50:41;8.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T11:55:46;8.06
56320;DS18B20;42226;42.382;23.748;2023-04-03T11:58:20;8.06
56320;DS18B20;42226;42.382;23.748;2023-04-03T12:00:56;8.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T12:03:30;7.94
56320;DS18B20;42226;42.382;23.748;2023-04-03T12:11:23;7.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T12:16:42;7.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T12:19:35;7.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T12:22:07;7.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T12:24:36;7.69
56320;DS18B20;42226;42.382;23.748;2023-04-03T12:27:38;7.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T12:35:27;7.69
56320;DS18B20;42226;42.382;23.748;2023-04-03T12:38:11;7.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T12:40:51;7.63
56320;DS18B20;42226;42.382;23.748;2023-04-03T12:49:40;7.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T12:52:02;7.31
56320;DS18B20;42226;42.382;23.748;2023-04-03T12:54:41;7.31
56320;DS18B20;42226;42.382;23.748;2023-04-03T12:57:24;7.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T12:59:51;7.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T13:02:26;7.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T13:04:56;7.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T13:07:27;7.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T13:10:16;7.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T13:12:54;7.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T13:15:30;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-03T13:17:57;7.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T13:20:33;7.06
56320;DS18B20;42226;42.382;23.748;2023-04-03T13:23:04;7.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T13:25:36;6.94
56320;DS18B20;42226;42.382;23.748;2023-04-03T13:28:05;6.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T13:30:34;6.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T13:33:21;7.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T13:36:00;6.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T13:38:29;6.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T13:41:03;6.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T13:43:34;6.94
56320;DS18B20;42226;42.382;23.748;2023-04-03T13:48:45;7.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T13:53:48;7.06
56320;DS18B20;42226;42.382;23.748;2023-04-03T13:56:21;6.94
56320;DS18B20;42226;42.382;23.748;2023-04-03T13:59:33;6.94
56320;DS18B20;42226;42.382;23.748;2023-04-03T14:04:48;6.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T14:07:16;6.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T14:09:44;6.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T14:12:33;6.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T14:15:02;6.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T14:17:29;6.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T14:19:57;6.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T14:22:30;6.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T14:24:57;6.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T14:27:39;6.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T14:30:12;6.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T14:32:40;6.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T14:35:07;6.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T14:37:33;6.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T14:40:04;7.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T14:42:33;6.94
56320;DS18B20;42226;42.382;23.748;2023-04-03T14:45:03;6.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T14:47:30;6.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T14:49:59;6.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T14:52:29;6.69
56320;DS18B20;42226;42.382;23.748;2023-04-03T14:54:57;6.69
56320;DS18B20;42226;42.382;23.748;2023-04-03T14:57:26;6.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T14:59:54;6.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T15:02:32;6.69
56320;DS18B20;42226;42.382;23.748;2023-04-03T15:05:00;6.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T15:07:31;6.63
56320;DS18B20;42226;42.382;23.748;2023-04-03T15:10:09;6.69
56320;DS18B20;42226;42.382;23.748;2023-04-03T15:12:39;6.69
56320;DS18B20;42226;42.382;23.748;2023-04-03T15:15:07;6.63
56320;DS18B20;42226;42.382;23.748;2023-04-03T15:17:34;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T15:20:03;6.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T15:22:30;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T15:24:57;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T15:27:25;6.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T15:29:51;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T15:32:19;6.31
56320;DS18B20;42226;42.382;23.748;2023-04-03T15:34:45;6.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T15:37:13;6.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T15:39:40;6.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T15:42:07;6.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T15:44:34;6.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T15:47:01;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T15:49:28;6.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T15:51:55;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T15:54:22;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T15:56:49;6.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T15:59:17;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T16:01:44;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T16:04:11;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T16:06:38;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T16:09:05;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T16:11:33;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T16:14:01;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T16:16:29;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T16:18:56;6.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T16:21:23;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T16:23:50;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T16:26:17;6.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T16:28:44;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T16:31:12;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T16:33:39;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T16:36:06;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T16:38:33;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T16:41:00;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T16:43:32;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T16:45:58;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T16:48:25;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T16:50:53;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T16:53:23;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T16:55:51;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T16:58:18;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T17:00:45;6.63
56320;DS18B20;42226;42.382;23.748;2023-04-03T17:03:14;6.69
