sensor_id;sensor_type;location;lat;lon;timestamp;temperature
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T00:02:21;0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T00:07:22;0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T00:12:22;0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T00:17:23;0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T00:22:24;0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T00:27:26;0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T00:32:27;0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T00:37:28;0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T00:42:28;0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T00:47:30;0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T00:52:31;0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T00:57:32;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T01:02:33;0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T01:07:34;0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T01:12:38;0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T01:17:39;0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T01:27:49;0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T01:32:50;0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T01:37:51;0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T01:42:51;0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T01:47:52;0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T01:52:52;0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T01:57:53;0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T02:02:54;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T02:07:54;0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T02:12:55;0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T02:17:56;-0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T02:22:56;0.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T02:27:57;-0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T02:32:58;-0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T02:37:58;-0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T02:42:59;-0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T02:47:59;-0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T02:53:00;-0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T02:58:01;-0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T03:03:01;-0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T03:08:02;-0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T03:13:03;-0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T03:18:03;-0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T03:23:04;-0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T03:28:05;-0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T03:33:05;-0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T03:38:06;-0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T03:43:07;-0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T03:48:07;-0.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T03:53:08;-0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T03:58:09;-0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T04:03:09;-0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T04:08:10;-0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T04:13:10;-0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T04:18:11;-0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T04:23:12;-0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T04:28:12;-1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T04:33:13;-1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T04:38:14;-0.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T04:43:16;-1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T04:48:17;-1.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T04:53:17;-1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T04:58:18;-1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T05:03:20;-1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T05:08:20;-1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T05:13:21;-1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T05:18:22;-1.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T05:23:23;-1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T05:28:24;-1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T05:33:25;-1.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T05:38:26;-1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T05:43:27;-1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T05:48:27;-1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T05:53:29;-1.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T05:58:31;-0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T06:03:32;-0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T06:08:32;-0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T06:13:34;-0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T06:18:35;-0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T06:23:36;-1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T06:28:36;-1.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T06:33:37;-0.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T06:38:38;-0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T06:43:39;-0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T06:48:39;-0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T06:53:40;-0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T06:58:41;0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T07:03:42;0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T07:08:43;-0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T07:13:44;-0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T07:18:45;-0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T07:23:46;0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T07:28:48;0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T07:33:50;0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T07:38:50;0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T07:43:51;0.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T07:48:52;0.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T07:53:53;1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T07:58:54;1.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T08:03:55;1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T08:08:55;0.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T08:13:56;2.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T08:18:57;1.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T08:23:58;1.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T08:28:58;2.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T08:33:59;0.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T08:38:59;1.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T08:49:32;0.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T08:54:35;1.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T08:59:38;1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T09:04:39;0.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T09:09:41;0.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T09:25:38;0.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T09:30:39;2.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T09:35:43;2.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T09:41:04;2.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T09:46:30;1.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T09:51:31;2.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T09:56:32;1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T10:01:38;1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T10:12:06;2.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T10:22:50;2.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T10:28:02;3.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T10:33:08;2.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T10:43:44;2.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T10:54:19;2.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T10:59:32;3.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T11:04:39;3.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T11:09:43;2.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T11:14:45;3.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T11:19:59;4.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T11:30:17;3.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T11:35:19;3.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T11:40:26;4.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T11:50:50;4.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T12:00:59;3.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T12:16:29;3.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T12:48:17;3.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T12:53:27;5.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T12:58:28;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T13:03:29;4.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T13:08:31;4.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T13:13:32;4.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T13:18:34;3.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T13:23:38;3.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T13:28:40;3.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T13:34:12;4.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T13:44:36;4.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T13:49:42;3.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T13:54:46;3.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T13:59:47;3.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T14:04:52;5.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T14:09:57;4.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T14:15:02;3.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T14:20:03;3.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T14:25:04;3.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T14:30:11;3.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T14:35:16;2.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T14:40:22;2.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T14:45:23;2.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T14:50:26;2.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T14:55:27;2.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T15:00:28;2.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T15:05:28;2.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T15:10:30;2.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T15:15:32;2.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T15:20:34;2.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T15:25:34;2.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T15:30:38;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T15:35:39;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T15:40:40;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T15:45:42;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T15:50:43;1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T15:55:44;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T16:00:45;1.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T16:05:46;2.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T16:10:47;1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T16:15:48;1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T16:20:50;1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T16:25:51;1.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T16:30:52;1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T16:35:53;1.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T16:40:55;1.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T16:46:00;1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T16:51:03;1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T16:56:06;1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T17:01:16;0.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T17:06:20;0.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T17:11:23;0.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T17:16:26;0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T17:21:28;0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T17:26:29;0.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T17:31:30;0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T17:36:33;0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T17:41:37;0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T17:46:39;0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T17:51:40;0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T17:56:42;0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T18:01:47;0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T18:06:50;0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T18:11:51;0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T18:17:05;0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T18:22:07;0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T18:27:16;0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T18:32:19;0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T18:37:20;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T18:42:25;0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T18:47:29;0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T18:52:30;0.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T18:57:33;0.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T19:02:36;0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T19:07:38;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T19:12:43;0.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T19:17:46;0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T19:22:49;-0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T19:27:56;0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T19:32:59;0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T19:38:00;0.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T19:43:07;-0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T19:48:15;-0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T19:53:28;-0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T19:58:31;-0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T20:03:35;-0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T20:08:36;-0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T20:13:37;-0.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T20:18:40;-0.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T20:23:41;-0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T20:28:42;-0.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T20:33:43;-1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T20:38:44;-1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T20:43:45;-1.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T20:48:47;-0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T20:53:48;-1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T20:58:48;0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T21:03:50;-0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T21:20:12;0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T21:25:13;0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T21:30:13;-0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T21:35:14;-0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T21:40:15;-0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T21:45:16;-0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T21:50:17;-0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T21:55:18;-0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T22:00:19;-0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T22:05:20;-0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T22:10:21;-0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T22:15:28;-0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T22:20:29;-0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T22:25:30;-0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T22:30:30;-0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T22:35:31;-0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T22:40:32;-0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T22:45:33;-0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T22:50:33;-0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T22:55:36;-0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T23:00:37;-0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T23:05:38;-0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T23:10:40;-0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T23:15:41;-0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T23:20:41;-0.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T23:25:42;-0.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T23:30:42;-0.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T23:35:45;-0.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T23:40:47;-1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T23:45:48;-1.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T23:50:49;-1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-03T23:55:49;-1.19
