sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T00:03:06;2.50;;2.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T00:07:14;3.64;;3.12;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T00:11:22;3.64;;3.12;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T00:15:30;5.38;;3.62;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T00:19:38;5.38;;3.62;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T00:23:46;2.06;;1.81;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T00:27:54;2.06;;1.81;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T00:32:02;2.06;;1.81;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T00:36:10;1.17;;1.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T00:40:18;1.17;;1.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T00:48:36;1.30;;1.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T00:52:42;1.30;;1.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T00:56:51;1.49;;1.33;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T01:00:58;1.49;;1.33;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T01:05:06;1.27;;1.22;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T01:09:14;1.27;;1.22;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T01:13:27;1.27;;1.22;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T01:17:32;2.29;;1.82;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T01:21:57;2.29;;1.82;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T01:25:48;2.71;;1.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T01:29:54;2.71;;1.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T01:34:02;1.40;;1.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T01:38:10;1.40;;1.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T01:42:18;1.40;;1.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T01:46:26;1.65;;1.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T01:50:34;1.65;;1.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T01:54:42;1.12;;1.12;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T01:58:50;1.12;;1.12;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T02:02:58;1.12;;1.12;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T02:07:06;1.06;;1.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T02:11:14;1.06;;1.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T02:15:22;1.48;;1.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T02:19:30;1.48;;1.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T02:23:38;1.48;;1.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T02:27:46;1.94;;1.62;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T02:31:54;1.94;;1.62;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T02:36:06;1.59;;1.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T02:40:10;1.59;;1.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T02:44:18;1.05;;1.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T02:48:26;1.05;;1.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T02:52:34;1.05;;1.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T02:56:42;2.23;;1.80;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T03:00:50;2.23;;1.80;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T03:04:58;2.03;;1.64;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T03:09:06;2.03;;1.64;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T03:13:14;2.03;;1.64;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T03:17:22;0.90;;0.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T03:21:30;0.90;;0.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T03:25:39;1.13;;1.00;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T03:29:46;1.13;;1.00;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T03:33:54;1.31;;1.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T03:38:02;1.31;;1.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T03:42:10;1.31;;1.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T03:46:18;1.18;;1.11;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T03:50:26;1.18;;1.11;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T03:54:34;1.05;;1.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T03:58:42;1.05;;1.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T04:02:50;1.05;;1.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T04:06:58;1.22;;1.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T04:11:07;1.22;;1.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T04:15:15;1.23;;1.23;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T04:19:22;1.23;;1.23;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T04:23:30;1.23;;1.23;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T04:27:38;1.48;;1.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T04:31:46;1.48;;1.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T04:35:54;1.54;;1.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T04:40:03;1.54;;1.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T04:44:10;1.53;;1.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T04:48:18;1.53;;1.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T04:52:27;1.53;;1.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T04:56:35;0.90;;0.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T05:00:43;0.90;;0.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T05:04:51;1.84;;1.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T05:08:59;1.84;;1.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T05:13:06;1.84;;1.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T05:17:15;1.57;;1.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T05:21:23;1.57;;1.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T05:25:31;1.38;;1.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T05:29:39;1.38;;1.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T05:33:47;1.71;;1.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T05:37:56;1.71;;1.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T05:42:03;1.71;;1.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T05:46:11;2.17;;1.66;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T05:50:19;2.17;;1.66;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T05:54:28;1.88;;1.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T05:58:35;1.88;;1.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T06:02:43;1.88;;1.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T06:06:52;0.99;;0.99;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T06:10:59;0.99;;0.99;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T06:15:07;0.97;;0.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T06:19:15;0.97;;0.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T06:23:23;0.97;;0.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T06:27:31;1.47;;1.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T06:31:39;1.47;;1.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T06:35:47;1.02;;1.02;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T06:39:55;1.02;;1.02;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T06:44:03;2.53;;1.85;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T06:48:11;2.53;;1.85;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T06:52:19;2.53;;1.85;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T06:56:27;1.50;;1.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T07:00:35;1.50;;1.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T07:04:43;1.53;;1.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T07:08:51;1.53;;1.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T07:12:59;1.53;;1.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T07:17:07;2.21;;1.84;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T07:21:15;2.21;;1.84;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T07:25:23;2.49;;1.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T07:29:31;2.49;;1.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T07:33:39;2.49;;1.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T07:37:46;2.90;;2.10;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T07:41:54;2.90;;2.10;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T07:46:04;1.83;;1.83;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T07:50:11;1.83;;1.83;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T07:54:19;1.33;;1.26;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T07:58:27;1.33;;1.26;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T08:02:35;1.33;;1.26;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T08:06:43;1.50;;1.35;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T08:10:51;1.50;;1.35;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T08:14:59;1.96;;1.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T08:19:07;1.96;;1.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T08:23:15;1.96;;1.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T08:27:23;1.85;;1.55;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T08:31:31;1.85;;1.55;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T08:35:39;2.50;;1.86;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T08:39:47;2.50;;1.86;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T08:48:07;1.49;;1.27;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T08:52:11;1.49;;1.27;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T08:56:19;1.00;;0.95;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T09:00:28;1.00;;0.95;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T09:04:35;1.62;;1.42;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T09:08:44;1.62;;1.42;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T09:13:12;1.62;;1.42;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T09:17:00;1.92;;1.62;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T09:21:08;1.92;;1.62;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T09:25:17;1.66;;1.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T09:29:23;1.66;;1.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T09:33:31;1.66;;1.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T09:37:43;1.12;;1.12;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T09:41:57;1.12;;1.12;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T09:45:55;2.94;;2.22;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T09:58:23;1.93;;1.55;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T10:06:36;1.27;;1.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T10:10:44;1.27;;1.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T10:14:58;1.92;;1.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T10:19:11;1.92;;1.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T10:27:26;2.29;;1.77;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T10:31:32;2.29;;1.77;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T10:35:50;1.39;;1.23;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T10:39:58;1.39;;1.23;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T10:43:57;2.51;;1.92;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T10:52:09;2.51;;1.92;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T11:00:20;0.99;;0.99;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T11:04:28;2.18;;1.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T11:08:45;2.18;;1.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T11:12:47;2.18;;1.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T11:17:01;3.15;;2.26;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T11:29:17;2.83;;2.20;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T11:33:34;2.83;;2.20;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T11:37:33;1.23;;1.23;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T11:41:39;1.23;;1.23;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T11:45:56;2.32;;1.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T11:58:15;2.08;;1.81;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T12:02:34;2.08;;1.81;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T12:10:35;1.30;;1.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T12:14:43;2.89;;2.29;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T12:23:23;2.89;;2.29;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T12:27:18;1.48;;1.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T12:31:15;1.48;;1.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T12:35:30;1.72;;1.54;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T12:39:51;1.72;;1.54;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T12:43:50;1.72;;1.54;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T12:47:51;2.79;;2.24;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T12:51:55;2.79;;2.24;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T13:00:21;1.22;;1.22;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T13:04:19;1.32;;1.32;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T13:08:27;1.32;;1.32;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T13:12:44;1.32;;1.32;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T13:16:56;1.59;;1.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T13:20:51;1.59;;1.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T13:25:00;1.73;;1.55;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T13:29:16;1.73;;1.55;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T13:33:20;1.73;;1.55;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T13:37:30;1.85;;1.57;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T13:41:33;1.85;;1.57;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T13:45:39;1.64;;1.64;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T13:53:57;1.46;;1.46;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T14:02:14;1.46;;1.46;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T14:06:19;2.28;;1.95;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T14:10:27;2.28;;1.95;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T14:14:36;1.13;;1.13;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T14:18:44;1.13;;1.13;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T14:22:52;1.13;;1.13;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T14:26:59;2.51;;2.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T14:31:09;2.51;;2.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T14:35:16;1.80;;1.66;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T14:39:23;1.80;;1.66;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T14:43:31;1.80;;1.66;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T14:47:42;1.63;;1.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T14:51:47;1.63;;1.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T14:55:55;1.62;;1.46;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T15:00:04;1.62;;1.46;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T15:04:15;1.18;;1.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T15:08:23;1.18;;1.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T15:12:27;1.18;;1.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T15:16:35;1.99;;1.79;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T15:20:44;1.99;;1.79;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T15:24:51;1.16;;1.16;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T15:29:00;1.16;;1.16;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T15:33:07;1.16;;1.16;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T15:37:16;4.18;;3.01;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T15:41:23;4.18;;3.01;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T15:45:32;1.53;;1.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T15:49:39;1.53;;1.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T15:53:47;1.53;;1.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T15:57:55;2.75;;2.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T16:02:04;2.75;;2.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T16:06:12;3.15;;2.43;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T16:10:20;3.15;;2.43;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T16:14:28;1.63;;1.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T16:18:35;1.63;;1.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T16:22:43;1.63;;1.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T16:26:51;1.40;;1.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T16:30:59;1.40;;1.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T16:35:08;2.81;;2.21;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T16:39:15;2.81;;2.21;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T16:43:23;2.81;;2.21;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T16:47:31;2.88;;2.23;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T16:51:39;2.88;;2.23;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T16:55:48;1.85;;1.83;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T16:59:55;1.85;;1.83;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T17:04:04;1.53;;1.53;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T17:08:11;1.53;;1.53;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T17:12:20;1.53;;1.53;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T17:16:28;1.29;;1.25;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T17:20:37;1.29;;1.25;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T17:24:44;1.36;;1.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T17:28:52;1.36;;1.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T17:32:59;1.36;;1.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T17:37:07;2.35;;1.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T17:41:15;2.35;;1.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T17:45:23;1.36;;1.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T17:49:32;1.36;;1.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T17:53:40;1.36;;1.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T17:57:47;1.31;;1.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T18:01:55;1.31;;1.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T18:06:04;3.03;;2.35;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T18:10:12;3.03;;2.35;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T18:14:21;1.76;;1.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T18:18:28;1.76;;1.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T18:22:36;1.76;;1.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T18:26:44;2.14;;1.81;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T18:30:52;2.14;;1.81;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T18:35:00;1.83;;1.70;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T18:39:08;1.83;;1.70;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T18:43:16;1.83;;1.70;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T18:47:24;1.07;;1.07;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T18:51:32;1.07;;1.07;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T18:55:40;2.10;;1.70;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T18:59:48;2.10;;1.70;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T19:03:56;2.10;;1.70;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T19:08:04;2.12;;1.86;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T19:12:12;2.12;;1.86;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T19:16:20;1.59;;1.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T19:20:28;1.59;;1.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T19:24:36;3.48;;2.62;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T19:28:44;3.48;;2.62;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T19:32:52;3.48;;2.62;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-04-03T19:37:00;2.28;;1.87;;;;;;;
