sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26201;SDS011;13944;28.562;77.188;2023-04-03T00:01:24;73.50;;;42.37;;
26201;SDS011;13944;28.562;77.188;2023-04-03T00:03:51;71.70;;;43.27;;
26201;SDS011;13944;28.562;77.188;2023-04-03T00:06:17;65.93;;;42.67;;
26201;SDS011;13944;28.562;77.188;2023-04-03T00:08:44;72.53;;;45.80;;
26201;SDS011;13944;28.562;77.188;2023-04-03T00:11:10;69.27;;;45.07;;
26201;SDS011;13944;28.562;77.188;2023-04-03T00:13:38;74.63;;;45.83;;
26201;SDS011;13944;28.562;77.188;2023-04-03T00:16:05;66.20;;;43.37;;
26201;SDS011;13944;28.562;77.188;2023-04-03T00:18:31;74.37;;;44.17;;
26201;SDS011;13944;28.562;77.188;2023-04-03T00:20:58;62.17;;;43.27;;
26201;SDS011;13944;28.562;77.188;2023-04-03T00:23:24;64.10;;;43.27;;
26201;SDS011;13944;28.562;77.188;2023-04-03T00:25:51;100.00;;;44.80;;
26201;SDS011;13944;28.562;77.188;2023-04-03T00:28:18;194.80;;;51.87;;
26201;SDS011;13944;28.562;77.188;2023-04-03T00:30:45;121.80;;;46.90;;
26201;SDS011;13944;28.562;77.188;2023-04-03T00:33:12;95.77;;;45.70;;
26201;SDS011;13944;28.562;77.188;2023-04-03T00:35:39;74.80;;;44.17;;
26201;SDS011;13944;28.562;77.188;2023-04-03T00:38:05;76.00;;;46.40;;
26201;SDS011;13944;28.562;77.188;2023-04-03T00:40:36;70.97;;;46.13;;
26201;SDS011;13944;28.562;77.188;2023-04-03T00:43:08;82.93;;;45.93;;
26201;SDS011;13944;28.562;77.188;2023-04-03T00:45:37;80.03;;;46.73;;
26201;SDS011;13944;28.562;77.188;2023-04-03T00:48:05;91.27;;;49.23;;
26201;SDS011;13944;28.562;77.188;2023-04-03T00:50:34;91.13;;;50.20;;
26201;SDS011;13944;28.562;77.188;2023-04-03T00:53:02;89.93;;;48.23;;
26201;SDS011;13944;28.562;77.188;2023-04-03T00:55:30;95.57;;;50.73;;
26201;SDS011;13944;28.562;77.188;2023-04-03T00:57:56;152.90;;;54.00;;
26201;SDS011;13944;28.562;77.188;2023-04-03T01:00:23;96.43;;;50.83;;
26201;SDS011;13944;28.562;77.188;2023-04-03T01:02:51;91.87;;;49.83;;
26201;SDS011;13944;28.562;77.188;2023-04-03T01:05:18;88.70;;;51.37;;
26201;SDS011;13944;28.562;77.188;2023-04-03T01:07:45;92.93;;;51.80;;
26201;SDS011;13944;28.562;77.188;2023-04-03T01:10:14;98.57;;;51.83;;
26201;SDS011;13944;28.562;77.188;2023-04-03T01:12:42;107.73;;;56.73;;
26201;SDS011;13944;28.562;77.188;2023-04-03T01:15:11;109.03;;;57.60;;
26201;SDS011;13944;28.562;77.188;2023-04-03T01:17:39;106.20;;;61.27;;
26201;SDS011;13944;28.562;77.188;2023-04-03T01:28:03;193.33;;;120.30;;
26201;SDS011;13944;28.562;77.188;2023-04-03T01:30:31;213.67;;;131.40;;
26201;SDS011;13944;28.562;77.188;2023-04-03T01:32:59;205.20;;;128.37;;
26201;SDS011;13944;28.562;77.188;2023-04-03T01:35:25;214.23;;;133.47;;
26201;SDS011;13944;28.562;77.188;2023-04-03T01:37:52;222.03;;;137.77;;
26201;SDS011;13944;28.562;77.188;2023-04-03T01:40:18;211.90;;;133.87;;
26201;SDS011;13944;28.562;77.188;2023-04-03T01:42:45;210.70;;;134.30;;
26201;SDS011;13944;28.562;77.188;2023-04-03T01:45:12;213.43;;;139.83;;
26201;SDS011;13944;28.562;77.188;2023-04-03T01:47:38;245.27;;;146.00;;
26201;SDS011;13944;28.562;77.188;2023-04-03T01:50:05;231.80;;;147.27;;
26201;SDS011;13944;28.562;77.188;2023-04-03T01:52:31;227.03;;;145.00;;
26201;SDS011;13944;28.562;77.188;2023-04-03T01:54:58;244.60;;;147.23;;
26201;SDS011;13944;28.562;77.188;2023-04-03T01:57:25;231.47;;;148.17;;
26201;SDS011;13944;28.562;77.188;2023-04-03T01:59:51;260.07;;;153.93;;
26201;SDS011;13944;28.562;77.188;2023-04-03T02:02:18;241.57;;;156.77;;
26201;SDS011;13944;28.562;77.188;2023-04-03T02:04:45;245.40;;;157.10;;
26201;SDS011;13944;28.562;77.188;2023-04-03T02:07:12;250.30;;;163.77;;
26201;SDS011;13944;28.562;77.188;2023-04-03T02:09:38;252.57;;;162.43;;
26201;SDS011;13944;28.562;77.188;2023-04-03T02:12:05;244.03;;;160.23;;
26201;SDS011;13944;28.562;77.188;2023-04-03T02:14:32;250.20;;;160.80;;
26201;SDS011;13944;28.562;77.188;2023-04-03T02:16:59;243.67;;;154.43;;
26201;SDS011;13944;28.562;77.188;2023-04-03T02:19:30;238.07;;;151.43;;
26201;SDS011;13944;28.562;77.188;2023-04-03T02:21:57;239.47;;;148.53;;
26201;SDS011;13944;28.562;77.188;2023-04-03T02:24:23;230.97;;;150.27;;
26201;SDS011;13944;28.562;77.188;2023-04-03T02:26:50;228.30;;;141.80;;
26201;SDS011;13944;28.562;77.188;2023-04-03T02:29:16;210.53;;;138.83;;
26201;SDS011;13944;28.562;77.188;2023-04-03T02:31:43;210.37;;;136.50;;
26201;SDS011;13944;28.562;77.188;2023-04-03T02:34:09;171.93;;;122.82;;
26201;SDS011;13944;28.562;77.188;2023-04-03T02:36:36;168.03;;;113.07;;
26201;SDS011;13944;28.562;77.188;2023-04-03T02:39:02;155.47;;;103.83;;
26201;SDS011;13944;28.562;77.188;2023-04-03T02:41:29;137.10;;;92.95;;
26201;SDS011;13944;28.562;77.188;2023-04-03T02:44:04;133.18;;;83.22;;
26201;SDS011;13944;28.562;77.188;2023-04-03T02:46:30;101.38;;;65.47;;
26201;SDS011;13944;28.562;77.188;2023-04-03T02:48:57;105.15;;;66.30;;
26201;SDS011;13944;28.562;77.188;2023-04-03T02:51:23;110.30;;;72.85;;
26201;SDS011;13944;28.562;77.188;2023-04-03T02:53:50;109.43;;;70.68;;
26201;SDS011;13944;28.562;77.188;2023-04-03T02:56:17;121.22;;;75.32;;
26201;SDS011;13944;28.562;77.188;2023-04-03T02:58:44;113.32;;;73.57;;
26201;SDS011;13944;28.562;77.188;2023-04-03T03:01:11;103.53;;;64.15;;
26201;SDS011;13944;28.562;77.188;2023-04-03T03:03:38;84.10;;;57.00;;
26201;SDS011;13944;28.562;77.188;2023-04-03T03:06:05;89.00;;;58.50;;
26201;SDS011;13944;28.562;77.188;2023-04-03T03:08:32;84.10;;;55.97;;
26201;SDS011;13944;28.562;77.188;2023-04-03T03:10:59;88.33;;;57.77;;
26201;SDS011;13944;28.562;77.188;2023-04-03T03:13:26;97.37;;;60.93;;
26201;SDS011;13944;28.562;77.188;2023-04-03T03:15:52;87.00;;;56.45;;
26201;SDS011;13944;28.562;77.188;2023-04-03T03:18:19;82.77;;;57.70;;
26201;SDS011;13944;28.562;77.188;2023-04-03T03:20:46;65.90;;;48.95;;
26201;SDS011;13944;28.562;77.188;2023-04-03T03:23:12;78.75;;;51.88;;
26201;SDS011;13944;28.562;77.188;2023-04-03T03:25:39;86.45;;;56.80;;
26201;SDS011;13944;28.562;77.188;2023-04-03T03:28:06;72.43;;;50.97;;
26201;SDS011;13944;28.562;77.188;2023-04-03T03:30:33;64.82;;;46.50;;
26201;SDS011;13944;28.562;77.188;2023-04-03T03:33:00;81.03;;;53.73;;
26201;SDS011;13944;28.562;77.188;2023-04-03T03:35:27;95.20;;;62.40;;
26201;SDS011;13944;28.562;77.188;2023-04-03T03:37:53;81.00;;;53.17;;
26201;SDS011;13944;28.562;77.188;2023-04-03T03:40:20;77.15;;;56.70;;
26201;SDS011;13944;28.562;77.188;2023-04-03T03:42:46;85.88;;;59.92;;
26201;SDS011;13944;28.562;77.188;2023-04-03T03:45:13;83.32;;;54.70;;
26201;SDS011;13944;28.562;77.188;2023-04-03T03:47:39;81.45;;;53.25;;
26201;SDS011;13944;28.562;77.188;2023-04-03T03:50:06;77.10;;;52.58;;
26201;SDS011;13944;28.562;77.188;2023-04-03T03:52:33;67.45;;;48.88;;
26201;SDS011;13944;28.562;77.188;2023-04-03T03:54:59;63.80;;;45.85;;
26201;SDS011;13944;28.562;77.188;2023-04-03T03:57:26;68.00;;;45.50;;
26201;SDS011;13944;28.562;77.188;2023-04-03T03:59:54;64.70;;;47.00;;
26201;SDS011;13944;28.562;77.188;2023-04-03T04:02:20;63.67;;;48.05;;
26201;SDS011;13944;28.562;77.188;2023-04-03T04:04:48;64.15;;;46.00;;
26201;SDS011;13944;28.562;77.188;2023-04-03T04:07:15;72.55;;;48.42;;
26201;SDS011;13944;28.562;77.188;2023-04-03T04:09:41;66.90;;;46.58;;
26201;SDS011;13944;28.562;77.188;2023-04-03T04:12:08;60.25;;;45.30;;
26201;SDS011;13944;28.562;77.188;2023-04-03T04:14:34;61.38;;;44.67;;
26201;SDS011;13944;28.562;77.188;2023-04-03T04:17:01;64.97;;;47.10;;
26201;SDS011;13944;28.562;77.188;2023-04-03T04:19:28;56.75;;;41.72;;
26201;SDS011;13944;28.562;77.188;2023-04-03T04:21:54;62.70;;;42.45;;
26201;SDS011;13944;28.562;77.188;2023-04-03T04:24:21;60.38;;;42.95;;
26201;SDS011;13944;28.562;77.188;2023-04-03T04:26:50;53.80;;;41.58;;
26201;SDS011;13944;28.562;77.188;2023-04-03T04:29:17;55.58;;;41.92;;
26201;SDS011;13944;28.562;77.188;2023-04-03T04:31:43;59.35;;;43.08;;
26201;SDS011;13944;28.562;77.188;2023-04-03T04:34:10;54.78;;;42.53;;
26201;SDS011;13944;28.562;77.188;2023-04-03T04:36:41;68.50;;;48.13;;
26201;SDS011;13944;28.562;77.188;2023-04-03T04:39:08;66.15;;;47.92;;
26201;SDS011;13944;28.562;77.188;2023-04-03T04:41:34;69.40;;;50.40;;
26201;SDS011;13944;28.562;77.188;2023-04-03T04:44:01;71.28;;;50.65;;
26201;SDS011;13944;28.562;77.188;2023-04-03T04:46:27;68.82;;;50.58;;
26201;SDS011;13944;28.562;77.188;2023-04-03T04:48:54;64.10;;;48.50;;
26201;SDS011;13944;28.562;77.188;2023-04-03T04:51:20;69.07;;;50.40;;
26201;SDS011;13944;28.562;77.188;2023-04-03T04:53:47;66.78;;;47.70;;
26201;SDS011;13944;28.562;77.188;2023-04-03T04:56:13;60.97;;;44.45;;
26201;SDS011;13944;28.562;77.188;2023-04-03T04:58:40;56.50;;;42.22;;
26201;SDS011;13944;28.562;77.188;2023-04-03T05:01:07;65.47;;;44.53;;
26201;SDS011;13944;28.562;77.188;2023-04-03T05:03:34;64.15;;;46.85;;
26201;SDS011;13944;28.562;77.188;2023-04-03T05:06:01;67.35;;;44.47;;
26201;SDS011;13944;28.562;77.188;2023-04-03T05:08:27;64.03;;;44.83;;
26201;SDS011;13944;28.562;77.188;2023-04-03T05:10:54;60.03;;;43.03;;
26201;SDS011;13944;28.562;77.188;2023-04-03T05:13:20;54.90;;;41.75;;
26201;SDS011;13944;28.562;77.188;2023-04-03T05:15:47;61.45;;;46.33;;
26201;SDS011;13944;28.562;77.188;2023-04-03T05:18:13;59.80;;;43.63;;
26201;SDS011;13944;28.562;77.188;2023-04-03T05:20:40;61.50;;;43.65;;
26201;SDS011;13944;28.562;77.188;2023-04-03T05:23:09;54.88;;;40.20;;
26201;SDS011;13944;28.562;77.188;2023-04-03T05:25:37;60.75;;;43.08;;
26201;SDS011;13944;28.562;77.188;2023-04-03T05:28:03;63.63;;;44.63;;
26201;SDS011;13944;28.562;77.188;2023-04-03T05:30:30;57.40;;;40.45;;
26201;SDS011;13944;28.562;77.188;2023-04-03T05:32:57;58.35;;;41.78;;
26201;SDS011;13944;28.562;77.188;2023-04-03T05:35:24;57.95;;;38.42;;
26201;SDS011;13944;28.562;77.188;2023-04-03T05:37:51;55.60;;;43.10;;
26201;SDS011;13944;28.562;77.188;2023-04-03T05:40:17;60.58;;;41.83;;
26201;SDS011;13944;28.562;77.188;2023-04-03T05:42:44;52.38;;;40.97;;
26201;SDS011;13944;28.562;77.188;2023-04-03T05:45:11;55.22;;;42.67;;
26201;SDS011;13944;28.562;77.188;2023-04-03T05:47:37;57.05;;;40.45;;
26201;SDS011;13944;28.562;77.188;2023-04-03T05:50:04;55.25;;;40.10;;
26201;SDS011;13944;28.562;77.188;2023-04-03T05:52:35;57.38;;;41.60;;
26201;SDS011;13944;28.562;77.188;2023-04-03T05:55:02;60.42;;;42.78;;
26201;SDS011;13944;28.562;77.188;2023-04-03T05:57:29;56.13;;;41.88;;
26201;SDS011;13944;28.562;77.188;2023-04-03T05:59:55;61.72;;;44.50;;
26201;SDS011;13944;28.562;77.188;2023-04-03T06:02:23;65.38;;;43.00;;
26201;SDS011;13944;28.562;77.188;2023-04-03T06:04:50;63.33;;;43.83;;
26201;SDS011;13944;28.562;77.188;2023-04-03T06:07:21;66.15;;;42.60;;
26201;SDS011;13944;28.562;77.188;2023-04-03T06:09:48;53.33;;;39.85;;
26201;SDS011;13944;28.562;77.188;2023-04-03T06:12:16;56.13;;;40.83;;
26201;SDS011;13944;28.562;77.188;2023-04-03T06:14:42;59.58;;;43.92;;
26201;SDS011;13944;28.562;77.188;2023-04-03T06:17:09;57.50;;;43.60;;
26201;SDS011;13944;28.562;77.188;2023-04-03T06:19:37;67.43;;;44.58;;
26201;SDS011;13944;28.562;77.188;2023-04-03T06:22:04;58.08;;;40.80;;
26201;SDS011;13944;28.562;77.188;2023-04-03T06:24:30;59.47;;;39.42;;
26201;SDS011;13944;28.562;77.188;2023-04-03T06:26:57;60.13;;;42.80;;
26201;SDS011;13944;28.562;77.188;2023-04-03T06:29:24;57.15;;;42.28;;
26201;SDS011;13944;28.562;77.188;2023-04-03T06:31:51;47.80;;;36.13;;
26201;SDS011;13944;28.562;77.188;2023-04-03T06:34:17;56.78;;;38.72;;
26201;SDS011;13944;28.562;77.188;2023-04-03T06:36:45;53.50;;;39.90;;
26201;SDS011;13944;28.562;77.188;2023-04-03T06:39:15;57.90;;;43.67;;
26201;SDS011;13944;28.562;77.188;2023-04-03T06:41:43;51.67;;;36.75;;
26201;SDS011;13944;28.562;77.188;2023-04-03T06:44:09;55.20;;;40.97;;
26201;SDS011;13944;28.562;77.188;2023-04-03T06:46:38;55.67;;;42.50;;
26201;SDS011;13944;28.562;77.188;2023-04-03T06:49:04;56.17;;;38.40;;
26201;SDS011;13944;28.562;77.188;2023-04-03T06:51:34;53.40;;;38.72;;
26201;SDS011;13944;28.562;77.188;2023-04-03T06:54:02;52.42;;;40.65;;
26201;SDS011;13944;28.562;77.188;2023-04-03T06:56:28;65.90;;;41.15;;
26201;SDS011;13944;28.562;77.188;2023-04-03T06:58:55;61.20;;;43.92;;
26201;SDS011;13944;28.562;77.188;2023-04-03T07:01:26;62.58;;;39.40;;
26201;SDS011;13944;28.562;77.188;2023-04-03T07:03:53;57.05;;;42.10;;
26201;SDS011;13944;28.562;77.188;2023-04-03T07:06:20;55.05;;;40.17;;
26201;SDS011;13944;28.562;77.188;2023-04-03T07:08:46;63.30;;;45.83;;
26201;SDS011;13944;28.562;77.188;2023-04-03T07:11:16;62.67;;;50.22;;
26201;SDS011;13944;28.562;77.188;2023-04-03T07:13:43;63.78;;;42.58;;
26201;SDS011;13944;28.562;77.188;2023-04-03T07:16:09;55.30;;;39.85;;
26201;SDS011;13944;28.562;77.188;2023-04-03T07:18:36;58.78;;;40.25;;
26201;SDS011;13944;28.562;77.188;2023-04-03T07:21:03;59.00;;;38.47;;
26201;SDS011;13944;28.562;77.188;2023-04-03T07:23:30;53.85;;;40.15;;
26201;SDS011;13944;28.562;77.188;2023-04-03T07:25:57;62.22;;;41.83;;
26201;SDS011;13944;28.562;77.188;2023-04-03T07:28:24;52.47;;;38.42;;
26201;SDS011;13944;28.562;77.188;2023-04-03T07:30:52;48.83;;;34.80;;
26201;SDS011;13944;28.562;77.188;2023-04-03T07:33:19;54.72;;;37.45;;
26201;SDS011;13944;28.562;77.188;2023-04-03T07:35:46;51.60;;;40.00;;
26201;SDS011;13944;28.562;77.188;2023-04-03T07:38:13;53.58;;;37.47;;
26201;SDS011;13944;28.562;77.188;2023-04-03T07:40:49;51.38;;;36.78;;
26201;SDS011;13944;28.562;77.188;2023-04-03T07:43:18;50.88;;;36.47;;
26201;SDS011;13944;28.562;77.188;2023-04-03T07:45:46;52.33;;;35.30;;
26201;SDS011;13944;28.562;77.188;2023-04-03T07:48:15;53.95;;;35.63;;
26201;SDS011;13944;28.562;77.188;2023-04-03T07:50:43;47.22;;;28.17;;
26201;SDS011;13944;28.562;77.188;2023-04-03T07:53:09;40.53;;;29.15;;
26201;SDS011;13944;28.562;77.188;2023-04-03T07:55:39;47.13;;;30.38;;
26201;SDS011;13944;28.562;77.188;2023-04-03T07:58:10;41.00;;;27.60;;
26201;SDS011;13944;28.562;77.188;2023-04-03T08:00:37;42.85;;;27.40;;
26201;SDS011;13944;28.562;77.188;2023-04-03T08:03:04;47.38;;;26.88;;
26201;SDS011;13944;28.562;77.188;2023-04-03T08:05:30;38.20;;;26.77;;
26201;SDS011;13944;28.562;77.188;2023-04-03T08:07:57;50.65;;;35.17;;
26201;SDS011;13944;28.562;77.188;2023-04-03T08:10:23;51.40;;;30.83;;
26201;SDS011;13944;28.562;77.188;2023-04-03T08:12:52;42.35;;;29.63;;
26201;SDS011;13944;28.562;77.188;2023-04-03T08:15:20;45.45;;;32.13;;
26201;SDS011;13944;28.562;77.188;2023-04-03T08:17:46;50.05;;;35.47;;
26201;SDS011;13944;28.562;77.188;2023-04-03T08:20:13;48.00;;;33.63;;
26201;SDS011;13944;28.562;77.188;2023-04-03T08:22:39;52.15;;;34.58;;
26201;SDS011;13944;28.562;77.188;2023-04-03T08:25:06;54.65;;;37.05;;
26201;SDS011;13944;28.562;77.188;2023-04-03T08:27:33;49.97;;;31.52;;
26201;SDS011;13944;28.562;77.188;2023-04-03T08:30:00;47.92;;;32.55;;
26201;SDS011;13944;28.562;77.188;2023-04-03T08:32:26;46.88;;;30.92;;
26201;SDS011;13944;28.562;77.188;2023-04-03T08:34:53;50.33;;;30.73;;
26201;SDS011;13944;28.562;77.188;2023-04-03T08:37:19;46.03;;;31.35;;
26201;SDS011;13944;28.562;77.188;2023-04-03T08:39:46;48.08;;;30.88;;
26201;SDS011;13944;28.562;77.188;2023-04-03T08:42:36;46.28;;;27.08;;
26201;SDS011;13944;28.562;77.188;2023-04-03T08:45:08;44.05;;;28.33;;
26201;SDS011;13944;28.562;77.188;2023-04-03T08:50:11;43.35;;;26.02;;
26201;SDS011;13944;28.562;77.188;2023-04-03T08:52:44;42.72;;;22.85;;
26201;SDS011;13944;28.562;77.188;2023-04-03T08:55:21;38.95;;;22.45;;
26201;SDS011;13944;28.562;77.188;2023-04-03T08:57:48;42.08;;;22.23;;
26201;SDS011;13944;28.562;77.188;2023-04-03T09:00:18;37.72;;;21.38;;
26201;SDS011;13944;28.562;77.188;2023-04-03T09:02:48;38.70;;;21.08;;
26201;SDS011;13944;28.562;77.188;2023-04-03T09:05:20;38.55;;;22.70;;
26201;SDS011;13944;28.562;77.188;2023-04-03T09:07:55;39.92;;;24.45;;
26201;SDS011;13944;28.562;77.188;2023-04-03T09:10:26;34.65;;;21.77;;
26201;SDS011;13944;28.562;77.188;2023-04-03T09:12:57;35.30;;;22.75;;
26201;SDS011;13944;28.562;77.188;2023-04-03T09:15:25;37.05;;;22.05;;
26201;SDS011;13944;28.562;77.188;2023-04-03T09:20:31;38.45;;;22.35;;
26201;SDS011;13944;28.562;77.188;2023-04-03T09:23:00;33.08;;;20.88;;
26201;SDS011;13944;28.562;77.188;2023-04-03T09:25:29;34.65;;;20.13;;
26201;SDS011;13944;28.562;77.188;2023-04-03T09:28:01;33.67;;;17.58;;
26201;SDS011;13944;28.562;77.188;2023-04-03T09:30:28;30.90;;;17.60;;
26201;SDS011;13944;28.562;77.188;2023-04-03T09:32:55;32.40;;;18.30;;
26201;SDS011;13944;28.562;77.188;2023-04-03T09:35:23;34.10;;;18.13;;
26201;SDS011;13944;28.562;77.188;2023-04-03T09:37:52;34.25;;;18.40;;
26201;SDS011;13944;28.562;77.188;2023-04-03T09:42:48;37.25;;;19.27;;
26201;SDS011;13944;28.562;77.188;2023-04-03T09:45:21;32.45;;;17.27;;
26201;SDS011;13944;28.562;77.188;2023-04-03T09:47:50;29.13;;;17.55;;
26201;SDS011;13944;28.562;77.188;2023-04-03T09:50:30;31.40;;;17.95;;
26201;SDS011;13944;28.562;77.188;2023-04-03T09:52:56;29.33;;;18.10;;
26201;SDS011;13944;28.562;77.188;2023-04-03T09:55:24;32.50;;;18.42;;
26201;SDS011;13944;28.562;77.188;2023-04-03T09:57:55;37.70;;;19.23;;
26201;SDS011;13944;28.562;77.188;2023-04-03T10:00:36;33.22;;;17.30;;
26201;SDS011;13944;28.562;77.188;2023-04-03T10:03:04;29.23;;;17.35;;
26201;SDS011;13944;28.562;77.188;2023-04-03T10:05:36;33.13;;;18.70;;
26201;SDS011;13944;28.562;77.188;2023-04-03T10:10:43;34.30;;;19.83;;
26201;SDS011;13944;28.562;77.188;2023-04-03T10:15:42;35.17;;;17.45;;
26201;SDS011;13944;28.562;77.188;2023-04-03T10:18:17;31.17;;;18.33;;
26201;SDS011;13944;28.562;77.188;2023-04-03T10:20:49;28.75;;;17.35;;
26201;SDS011;13944;28.562;77.188;2023-04-03T10:34:22;29.63;;;16.83;;
26201;SDS011;13944;28.562;77.188;2023-04-03T10:36:54;30.45;;;17.77;;
26201;SDS011;13944;28.562;77.188;2023-04-03T10:44:30;25.52;;;15.90;;
26201;SDS011;13944;28.562;77.188;2023-04-03T10:47:06;27.17;;;16.13;;
26201;SDS011;13944;28.562;77.188;2023-04-03T10:55:08;35.00;;;17.92;;
26201;SDS011;13944;28.562;77.188;2023-04-03T10:57:40;37.72;;;21.45;;
26201;SDS011;13944;28.562;77.188;2023-04-03T11:00:35;45.50;;;21.75;;
26201;SDS011;13944;28.562;77.188;2023-04-03T11:02:55;35.85;;;18.50;;
26201;SDS011;13944;28.562;77.188;2023-04-03T11:05:34;36.65;;;19.38;;
26201;SDS011;13944;28.562;77.188;2023-04-03T11:08:04;32.05;;;18.05;;
26201;SDS011;13944;28.562;77.188;2023-04-03T11:13:15;36.47;;;16.73;;
26201;SDS011;13944;28.562;77.188;2023-04-03T11:15:43;29.02;;;15.40;;
26201;SDS011;13944;28.562;77.188;2023-04-03T11:21:10;24.92;;;13.80;;
26201;SDS011;13944;28.562;77.188;2023-04-03T11:23:39;28.92;;;13.50;;
26201;SDS011;13944;28.562;77.188;2023-04-03T11:26:08;22.67;;;11.32;;
26201;SDS011;13944;28.562;77.188;2023-04-03T11:28:35;20.00;;;11.10;;
26201;SDS011;13944;28.562;77.188;2023-04-03T11:31:07;22.58;;;11.48;;
26201;SDS011;13944;28.562;77.188;2023-04-03T11:36:30;18.52;;;11.63;;
26201;SDS011;13944;28.562;77.188;2023-04-03T11:38:59;23.73;;;12.90;;
26201;SDS011;13944;28.562;77.188;2023-04-03T11:41:28;22.95;;;13.43;;
26201;SDS011;13944;28.562;77.188;2023-04-03T11:44:03;23.73;;;13.85;;
26201;SDS011;13944;28.562;77.188;2023-04-03T11:46:49;22.80;;;11.55;;
26201;SDS011;13944;28.562;77.188;2023-04-03T11:52:01;18.70;;;10.32;;
26201;SDS011;13944;28.562;77.188;2023-04-03T11:54:35;20.20;;;10.90;;
26201;SDS011;13944;28.562;77.188;2023-04-03T11:59:47;22.70;;;16.20;;
26201;SDS011;13944;28.562;77.188;2023-04-03T12:07:44;17.65;;;10.45;;
26201;SDS011;13944;28.562;77.188;2023-04-03T12:10:31;16.50;;;10.18;;
26201;SDS011;13944;28.562;77.188;2023-04-03T12:12:57;19.48;;;10.88;;
26201;SDS011;13944;28.562;77.188;2023-04-03T12:15:26;19.70;;;11.00;;
26201;SDS011;13944;28.562;77.188;2023-04-03T12:20:54;18.85;;;10.80;;
26201;SDS011;13944;28.562;77.188;2023-04-03T12:23:24;21.85;;;11.82;;
26201;SDS011;13944;28.562;77.188;2023-04-03T12:25:51;24.83;;;13.20;;
26201;SDS011;13944;28.562;77.188;2023-04-03T12:28:18;21.30;;;10.57;;
26201;SDS011;13944;28.562;77.188;2023-04-03T12:30:44;23.05;;;11.57;;
26201;SDS011;13944;28.562;77.188;2023-04-03T12:35:51;18.48;;;10.73;;
26201;SDS011;13944;28.562;77.188;2023-04-03T12:46:07;18.77;;;11.20;;
26201;SDS011;13944;28.562;77.188;2023-04-03T12:51:58;24.33;;;13.23;;
26201;SDS011;13944;28.562;77.188;2023-04-03T12:54:01;25.08;;;13.27;;
26201;SDS011;13944;28.562;77.188;2023-04-03T12:56:29;27.35;;;14.38;;
26201;SDS011;13944;28.562;77.188;2023-04-03T12:59:41;30.90;;;14.32;;
26201;SDS011;13944;28.562;77.188;2023-04-03T13:01:43;29.42;;;14.45;;
26201;SDS011;13944;28.562;77.188;2023-04-03T13:04:10;28.38;;;15.30;;
26201;SDS011;13944;28.562;77.188;2023-04-03T13:06:39;31.75;;;16.25;;
26201;SDS011;13944;28.562;77.188;2023-04-03T13:09:06;33.58;;;15.90;;
26201;SDS011;13944;28.562;77.188;2023-04-03T13:11:41;38.05;;;19.15;;
26201;SDS011;13944;28.562;77.188;2023-04-03T13:14:15;53.78;;;19.00;;
26201;SDS011;13944;28.562;77.188;2023-04-03T13:16:52;43.43;;;19.83;;
26201;SDS011;13944;28.562;77.188;2023-04-03T13:19:19;45.38;;;21.30;;
26201;SDS011;13944;28.562;77.188;2023-04-03T13:21:45;54.92;;;21.10;;
26201;SDS011;13944;28.562;77.188;2023-04-03T13:24:12;43.05;;;20.05;;
26201;SDS011;13944;28.562;77.188;2023-04-03T13:26:39;39.40;;;20.05;;
26201;SDS011;13944;28.562;77.188;2023-04-03T13:29:07;43.85;;;21.27;;
26201;SDS011;13944;28.562;77.188;2023-04-03T13:31:35;35.85;;;21.25;;
26201;SDS011;13944;28.562;77.188;2023-04-03T13:34:03;49.25;;;22.92;;
26201;SDS011;13944;28.562;77.188;2023-04-03T13:42:32;49.55;;;23.40;;
26201;SDS011;13944;28.562;77.188;2023-04-03T13:44:33;48.90;;;26.08;;
26201;SDS011;13944;28.562;77.188;2023-04-03T13:49:37;54.45;;;26.55;;
26201;SDS011;13944;28.562;77.188;2023-04-03T13:54:58;57.58;;;28.40;;
26201;SDS011;13944;28.562;77.188;2023-04-03T13:57:28;63.58;;;28.85;;
26201;SDS011;13944;28.562;77.188;2023-04-03T13:59:55;74.95;;;30.95;;
26201;SDS011;13944;28.562;77.188;2023-04-03T14:02:32;66.05;;;29.33;;
26201;SDS011;13944;28.562;77.188;2023-04-03T14:05:00;65.78;;;29.73;;
26201;SDS011;13944;28.562;77.188;2023-04-03T14:07:28;68.80;;;30.60;;
26201;SDS011;13944;28.562;77.188;2023-04-03T14:09:56;69.35;;;30.17;;
26201;SDS011;13944;28.562;77.188;2023-04-03T14:12:35;55.80;;;30.77;;
26201;SDS011;13944;28.562;77.188;2023-04-03T14:15:17;67.22;;;31.48;;
26201;SDS011;13944;28.562;77.188;2023-04-03T14:17:44;62.05;;;31.00;;
26201;SDS011;13944;28.562;77.188;2023-04-03T14:20:14;70.90;;;32.80;;
26201;SDS011;13944;28.562;77.188;2023-04-03T14:22:40;73.57;;;33.90;;
26201;SDS011;13944;28.562;77.188;2023-04-03T14:25:07;58.85;;;32.28;;
26201;SDS011;13944;28.562;77.188;2023-04-03T14:27:44;68.45;;;32.83;;
26201;SDS011;13944;28.562;77.188;2023-04-03T14:30:17;52.00;;;30.70;;
26201;SDS011;13944;28.562;77.188;2023-04-03T14:32:44;64.28;;;30.58;;
