sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-04-03T00:00:58;6.65;6.65;6.65;6.29;50.19;50.19;50.18;50.03;42.68;0.44
34080;SPS30;20358;50.272;19.026;2023-04-03T00:04:05;6.33;6.33;6.33;5.99;47.81;47.80;47.79;47.65;40.65;0.43
34080;SPS30;20358;50.272;19.026;2023-04-03T00:07:12;6.38;6.38;6.38;6.03;48.15;48.15;48.14;47.99;40.95;0.43
34080;SPS30;20358;50.272;19.026;2023-04-03T00:10:21;5.80;5.80;5.80;5.49;43.82;43.81;43.80;43.67;37.26;0.44
34080;SPS30;20358;50.272;19.026;2023-04-03T00:13:27;5.89;5.89;5.89;5.57;44.46;44.46;44.45;44.31;37.81;0.44
34080;SPS30;20358;50.272;19.026;2023-04-03T00:16:34;5.82;5.82;5.82;5.50;43.90;43.90;43.89;43.75;37.33;0.44
34080;SPS30;20358;50.272;19.026;2023-04-03T00:19:39;5.43;5.43;5.43;5.14;41.00;41.00;40.99;40.86;34.87;0.44
34080;SPS30;20358;50.272;19.026;2023-04-03T00:22:46;5.66;5.66;5.66;5.35;42.74;42.73;42.73;42.60;36.34;0.44
34080;SPS30;20358;50.272;19.026;2023-04-03T00:25:55;6.03;6.01;5.99;5.63;44.93;44.93;44.91;44.75;38.13;0.45
34080;SPS30;20358;50.272;19.026;2023-04-03T00:29:02;6.87;6.86;6.86;6.48;51.74;51.73;51.72;51.56;43.98;0.45
34080;SPS30;20358;50.272;19.026;2023-04-03T00:32:08;7.76;7.76;7.76;7.34;58.59;58.58;58.57;58.39;49.82;0.43
34080;SPS30;20358;50.272;19.026;2023-04-03T00:35:15;7.54;7.54;7.54;7.13;56.96;56.95;56.94;56.77;48.44;0.41
34080;SPS30;20358;50.272;19.026;2023-04-03T00:38:22;7.68;7.68;7.68;7.27;58.02;58.01;58.00;57.83;49.34;0.41
34080;SPS30;20358;50.272;19.026;2023-04-03T00:41:31;7.84;7.84;7.84;7.41;59.19;59.18;59.17;58.99;50.33;0.43
34080;SPS30;20358;50.272;19.026;2023-04-03T00:48:35;9.51;9.51;9.51;9.00;71.82;71.81;71.79;71.58;61.07;0.43
34080;SPS30;20358;50.272;19.026;2023-04-03T00:51:47;10.61;10.61;10.61;10.03;80.10;80.09;80.07;79.83;68.11;0.41
34080;SPS30;20358;50.272;19.026;2023-04-03T00:54:56;11.68;11.68;11.68;11.05;88.19;88.17;88.16;87.89;74.99;0.42
34080;SPS30;20358;50.272;19.026;2023-04-03T00:58:11;13.02;13.02;13.02;12.31;98.29;98.27;98.25;97.96;83.58;0.42
34080;SPS30;20358;50.272;19.026;2023-04-03T01:01:21;13.83;13.83;13.83;13.08;104.41;104.40;104.38;104.06;88.79;0.42
34080;SPS30;20358;50.272;19.026;2023-04-03T01:04:36;13.46;13.46;13.46;12.72;101.59;101.58;101.56;101.25;86.39;0.42
34080;SPS30;20358;50.272;19.026;2023-04-03T01:07:45;14.09;14.09;14.09;13.33;106.40;106.38;106.36;106.04;90.48;0.42
34080;SPS30;20358;50.272;19.026;2023-04-03T01:10:56;13.94;13.94;13.94;13.18;105.24;105.23;105.20;104.89;89.49;0.42
34080;SPS30;20358;50.272;19.026;2023-04-03T01:14:06;14.93;14.93;14.93;14.12;112.73;112.72;112.69;112.35;95.86;0.42
34080;SPS30;20358;50.272;19.026;2023-04-03T01:17:24;15.27;15.27;15.27;14.44;115.29;115.27;115.25;114.90;98.04;0.42
34080;SPS30;20358;50.272;19.026;2023-04-03T01:21:02;15.23;15.23;15.23;14.40;114.96;114.94;114.92;114.57;97.76;0.42
34080;SPS30;20358;50.272;19.026;2023-04-03T01:24:46;14.87;14.87;14.87;14.06;112.26;112.25;112.22;111.88;95.46;0.42
34080;SPS30;20358;50.272;19.026;2023-04-03T01:27:54;15.25;15.25;15.25;14.42;115.16;115.14;115.12;114.77;97.93;0.41
34080;SPS30;20358;50.272;19.026;2023-04-03T01:31:06;15.42;15.42;15.42;14.58;116.41;116.39;116.37;116.02;98.99;0.42
34080;SPS30;20358;50.272;19.026;2023-04-03T01:34:32;16.17;16.17;16.17;15.30;122.11;122.10;122.07;121.71;103.84;0.42
34080;SPS30;20358;50.272;19.026;2023-04-03T01:37:39;16.01;16.01;16.01;15.14;120.88;120.86;120.84;120.47;102.79;0.43
34080;SPS30;20358;50.272;19.026;2023-04-03T01:40:45;17.00;17.00;17.00;16.08;128.34;128.32;128.29;127.91;109.13;0.43
34080;SPS30;20358;50.272;19.026;2023-04-03T01:43:51;16.69;16.69;16.69;15.79;126.03;126.02;125.99;125.61;107.18;0.42
34080;SPS30;20358;50.272;19.026;2023-04-03T01:46:58;16.39;16.39;16.39;15.50;123.71;123.69;123.67;123.30;105.20;0.41
34080;SPS30;20358;50.272;19.026;2023-04-03T01:50:08;15.21;15.21;15.21;14.38;114.82;114.81;114.78;114.44;97.64;0.42
34080;SPS30;20358;50.272;19.026;2023-04-03T01:53:15;14.76;14.76;14.76;13.96;111.42;111.41;111.38;111.05;94.75;0.41
34080;SPS30;20358;50.272;19.026;2023-04-03T01:56:22;13.38;13.38;13.38;12.65;100.99;100.98;100.96;100.65;85.88;0.43
34080;SPS30;20358;50.272;19.026;2023-04-03T01:59:30;13.18;13.18;13.18;12.47;99.53;99.52;99.50;99.20;84.64;0.42
34080;SPS30;20358;50.272;19.026;2023-04-03T02:02:36;12.99;12.99;12.99;12.28;98.06;98.05;98.03;97.73;83.39;0.43
34080;SPS30;20358;50.272;19.026;2023-04-03T02:05:46;12.05;12.05;12.05;11.39;90.96;90.95;90.93;90.66;77.35;0.42
34080;SPS30;20358;50.272;19.026;2023-04-03T02:08:52;10.89;10.89;10.89;10.30;82.25;82.24;82.22;81.97;69.94;0.42
34080;SPS30;20358;50.272;19.026;2023-04-03T02:11:59;10.59;10.59;10.59;10.02;79.96;79.95;79.93;79.69;67.99;0.43
34080;SPS30;20358;50.272;19.026;2023-04-03T02:15:06;10.70;10.70;10.70;10.12;80.79;80.78;80.77;80.52;68.71;0.41
34080;SPS30;20358;50.272;19.026;2023-04-03T02:18:14;9.98;9.98;9.98;9.44;75.34;75.33;75.32;75.09;64.07;0.43
34080;SPS30;20358;50.272;19.026;2023-04-03T02:21:24;9.63;9.63;9.63;9.11;72.73;72.72;72.71;72.49;61.85;0.44
34080;SPS30;20358;50.272;19.026;2023-04-03T02:24:31;10.21;10.21;10.21;9.66;77.10;77.09;77.08;76.84;65.56;0.43
34080;SPS30;20358;50.272;19.026;2023-04-03T02:27:37;10.41;10.41;10.41;9.85;78.61;78.60;78.58;78.35;66.85;0.43
34080;SPS30;20358;50.272;19.026;2023-04-03T02:30:44;10.58;10.58;10.58;10.00;79.85;79.84;79.82;79.58;67.90;0.43
34080;SPS30;20358;50.272;19.026;2023-04-03T02:33:52;10.65;10.65;10.65;10.07;80.39;80.38;80.36;80.12;68.36;0.43
34080;SPS30;20358;50.272;19.026;2023-04-03T02:37:01;10.60;10.60;10.60;10.03;80.04;80.03;80.01;79.77;68.07;0.42
34080;SPS30;20358;50.272;19.026;2023-04-03T02:40:08;11.07;11.07;11.07;10.47;83.55;83.54;83.53;83.27;71.05;0.41
34080;SPS30;20358;50.272;19.026;2023-04-03T02:43:16;11.70;11.70;11.70;11.07;88.34;88.33;88.31;88.05;75.13;0.42
34080;SPS30;20358;50.272;19.026;2023-04-03T02:46:23;12.61;12.61;12.61;11.92;95.17;95.15;95.13;94.85;80.93;0.42
34080;SPS30;20358;50.272;19.026;2023-04-03T02:49:31;13.22;13.22;13.22;12.50;99.77;99.76;99.74;99.44;84.85;0.42
34080;SPS30;20358;50.272;19.026;2023-04-03T02:52:40;13.80;13.80;13.80;13.05;104.16;104.14;104.12;103.81;88.57;0.43
34080;SPS30;20358;50.272;19.026;2023-04-03T02:55:46;13.86;13.86;13.86;13.10;104.62;104.61;104.59;104.27;88.97;0.42
34080;SPS30;20358;50.272;19.026;2023-04-03T02:58:53;14.17;14.17;14.17;13.40;106.98;106.97;106.95;106.63;90.98;0.41
34080;SPS30;20358;50.272;19.026;2023-04-03T03:02:00;13.28;13.28;13.28;12.56;100.27;100.25;100.23;99.93;85.26;0.42
34080;SPS30;20358;50.272;19.026;2023-04-03T03:05:07;12.29;12.29;12.29;11.62;92.80;92.78;92.76;92.49;78.91;0.42
34080;SPS30;20358;50.272;19.026;2023-04-03T03:08:17;13.11;13.11;13.11;12.39;98.95;98.94;98.92;98.62;84.15;0.43
34080;SPS30;20358;50.272;19.026;2023-04-03T03:11:23;13.00;13.00;13.00;12.29;98.12;98.10;98.08;97.79;83.43;0.43
34080;SPS30;20358;50.272;19.026;2023-04-03T03:14:30;12.87;12.87;12.87;12.17;97.14;97.13;97.11;96.82;82.61;0.43
34080;SPS30;20358;50.272;19.026;2023-04-03T03:17:36;12.39;12.39;12.39;11.72;93.57;93.56;93.54;93.26;79.57;0.43
34080;SPS30;20358;50.272;19.026;2023-04-03T03:20:43;10.88;10.88;10.88;10.28;82.10;82.09;82.08;81.83;69.81;0.43
34080;SPS30;20358;50.272;19.026;2023-04-03T03:23:52;11.07;11.06;11.05;10.44;83.35;83.33;83.32;83.05;70.85;0.45
34080;SPS30;20358;50.272;19.026;2023-04-03T03:26:58;10.61;10.61;10.61;10.03;80.07;80.06;80.04;79.80;68.08;0.44
34080;SPS30;20358;50.272;19.026;2023-04-03T03:30:05;9.99;9.98;9.97;9.42;75.17;75.16;75.14;74.90;63.88;0.45
34080;SPS30;20358;50.272;19.026;2023-04-03T03:33:13;9.82;9.82;9.81;9.27;74.01;74.00;73.98;73.75;62.92;0.44
34080;SPS30;20358;50.272;19.026;2023-04-03T03:36:19;9.46;9.45;9.45;8.94;71.35;71.34;71.32;71.11;60.67;0.44
34080;SPS30;20358;50.272;19.026;2023-04-03T03:39:29;9.26;9.25;9.24;8.73;69.70;69.69;69.67;69.45;59.24;0.45
34080;SPS30;20358;50.272;19.026;2023-04-03T03:42:35;8.41;8.40;8.39;7.93;63.30;63.29;63.28;63.08;53.81;0.45
34080;SPS30;20358;50.272;19.026;2023-04-03T03:45:42;8.95;8.93;8.91;8.39;67.01;67.00;66.98;66.75;56.91;0.46
34080;SPS30;20358;50.272;19.026;2023-04-03T03:48:48;8.24;8.24;8.24;7.79;62.21;62.20;62.19;62.00;52.90;0.45
34080;SPS30;20358;50.272;19.026;2023-04-03T03:51:55;8.11;8.09;8.05;7.57;60.41;60.40;60.38;60.15;51.25;0.47
34080;SPS30;20358;50.272;19.026;2023-04-03T03:55:05;8.35;8.32;8.27;7.76;61.99;61.97;61.96;61.71;52.56;0.48
34080;SPS30;20358;50.272;19.026;2023-04-03T03:58:12;7.56;7.56;7.55;7.14;56.98;56.97;56.96;56.78;48.44;0.45
34080;SPS30;20358;50.272;19.026;2023-04-03T04:01:18;7.92;7.92;7.91;7.47;59.66;59.66;59.64;59.46;50.72;0.45
34080;SPS30;20358;50.272;19.026;2023-04-03T04:04:25;7.66;7.66;7.66;7.24;57.79;57.78;57.77;57.59;49.14;0.45
34080;SPS30;20358;50.272;19.026;2023-04-03T04:07:31;7.71;7.70;7.69;7.26;57.94;57.93;57.92;57.73;49.24;0.47
34080;SPS30;20358;50.272;19.026;2023-04-03T04:10:41;7.53;7.52;7.50;7.07;56.45;56.44;56.42;56.23;47.95;0.47
34080;SPS30;20358;50.272;19.026;2023-04-03T04:13:49;7.39;7.39;7.38;6.97;55.66;55.65;55.64;55.47;47.31;0.45
34080;SPS30;20358;50.272;19.026;2023-04-03T04:17:00;7.57;7.57;7.56;7.14;57.04;57.03;57.02;56.84;48.49;0.46
34080;SPS30;20358;50.272;19.026;2023-04-03T04:20:07;7.92;7.91;7.89;7.45;59.45;59.44;59.42;59.22;50.50;0.47
34080;SPS30;20358;50.272;19.026;2023-04-03T04:23:16;8.53;8.53;8.53;8.06;64.34;64.33;64.32;64.12;54.71;0.45
34080;SPS30;20358;50.272;19.026;2023-04-03T04:26:27;10.27;10.26;10.26;9.69;77.38;77.37;77.36;77.12;65.79;0.46
34080;SPS30;20358;50.272;19.026;2023-04-03T04:29:34;10.72;10.71;10.70;10.10;80.63;80.62;80.60;80.34;68.52;0.46
34080;SPS30;20358;50.272;19.026;2023-04-03T04:32:42;11.68;11.67;11.65;11.00;87.83;87.82;87.80;87.52;74.64;0.47
34080;SPS30;20358;50.272;19.026;2023-04-03T04:35:49;9.68;9.68;9.66;9.12;72.83;72.82;72.80;72.56;61.89;0.46
34080;SPS30;20358;50.272;19.026;2023-04-03T04:38:56;11.18;11.18;11.18;10.57;84.37;84.36;84.35;84.09;71.74;0.44
34080;SPS30;20358;50.272;19.026;2023-04-03T04:42:06;10.53;10.52;10.52;9.94;79.36;79.35;79.33;79.09;67.47;0.45
34080;SPS30;20358;50.272;19.026;2023-04-03T04:45:19;10.16;10.15;10.14;9.58;76.52;76.51;76.49;76.25;65.05;0.46
34080;SPS30;20358;50.272;19.026;2023-04-03T04:48:26;11.17;11.16;11.14;10.52;84.00;83.99;83.97;83.70;71.39;0.46
34080;SPS30;20358;50.272;19.026;2023-04-03T04:51:33;11.79;11.79;11.78;11.14;88.93;88.92;88.90;88.63;75.61;0.44
34080;SPS30;20358;50.272;19.026;2023-04-03T04:54:56;9.18;9.17;9.15;8.62;68.84;68.83;68.81;68.58;58.47;0.47
34080;SPS30;20358;50.272;19.026;2023-04-03T04:58:05;8.38;8.36;8.32;7.83;62.48;62.47;62.46;62.22;53.02;0.48
34080;SPS30;20358;50.272;19.026;2023-04-03T05:01:11;8.15;8.14;8.12;7.65;61.10;61.09;61.08;60.87;51.90;0.47
34080;SPS30;20358;50.272;19.026;2023-04-03T05:04:28;8.64;8.63;8.63;8.15;65.06;65.05;65.04;64.83;55.30;0.46
34080;SPS30;20358;50.272;19.026;2023-04-03T05:07:42;8.62;8.61;8.61;8.14;65.00;64.99;64.98;64.78;55.27;0.45
34080;SPS30;20358;50.272;19.026;2023-04-03T05:10:55;8.71;8.70;8.69;8.21;65.51;65.50;65.48;65.27;55.67;0.46
34080;SPS30;20358;50.272;19.026;2023-04-03T05:14:05;8.60;8.59;8.57;8.08;64.47;64.46;64.45;64.23;54.76;0.48
34080;SPS30;20358;50.272;19.026;2023-04-03T05:17:11;9.02;9.00;8.97;8.45;67.50;67.49;67.47;67.24;57.32;0.48
34080;SPS30;20358;50.272;19.026;2023-04-03T05:20:24;8.96;8.95;8.94;8.44;67.38;67.37;67.36;67.14;57.27;0.46
34080;SPS30;20358;50.272;19.026;2023-04-03T05:23:30;8.98;8.97;8.95;8.43;67.33;67.32;67.31;67.08;57.19;0.47
34080;SPS30;20358;50.272;19.026;2023-04-03T05:26:38;8.74;8.73;8.70;8.20;65.45;65.44;65.42;65.19;55.58;0.47
34080;SPS30;20358;50.272;19.026;2023-04-03T05:29:47;8.84;8.82;8.78;8.26;65.96;65.95;65.93;65.69;55.99;0.48
34080;SPS30;20358;50.272;19.026;2023-04-03T05:32:56;8.19;8.17;8.14;7.67;61.21;61.20;61.18;60.97;51.97;0.48
34080;SPS30;20358;50.272;19.026;2023-04-03T05:36:27;8.33;8.31;8.27;7.78;62.07;62.06;62.04;61.81;52.67;0.49
34080;SPS30;20358;50.272;19.026;2023-04-03T05:39:39;8.59;8.56;8.50;7.97;63.63;63.62;63.60;63.34;53.94;0.50
34080;SPS30;20358;50.272;19.026;2023-04-03T05:42:46;8.44;8.42;8.38;7.88;62.95;62.94;62.92;62.69;53.42;0.48
34080;SPS30;20358;50.272;19.026;2023-04-03T05:45:57;8.74;8.73;8.73;8.24;65.82;65.81;65.80;65.59;55.95;0.46
34080;SPS30;20358;50.272;19.026;2023-04-03T05:49:04;8.51;8.50;8.47;7.99;63.76;63.75;63.73;63.51;54.15;0.48
34080;SPS30;20358;50.272;19.026;2023-04-03T05:52:16;8.45;8.43;8.39;7.89;63.03;63.02;63.00;62.76;53.48;0.49
34080;SPS30;20358;50.272;19.026;2023-04-03T05:55:28;8.43;8.42;8.39;7.90;63.10;63.09;63.07;62.85;53.57;0.48
34080;SPS30;20358;50.272;19.026;2023-04-03T05:58:35;8.33;8.32;8.28;7.79;62.21;62.20;62.18;61.95;52.80;0.48
34080;SPS30;20358;50.272;19.026;2023-04-03T06:01:44;8.40;8.38;8.33;7.83;62.49;62.48;62.46;62.22;53.01;0.49
34080;SPS30;20358;50.272;19.026;2023-04-03T06:04:51;8.38;8.36;8.31;7.81;62.35;62.34;62.32;62.08;52.89;0.49
34080;SPS30;20358;50.272;19.026;2023-04-03T06:07:57;8.96;8.93;8.87;8.32;66.41;66.40;66.38;66.11;56.30;0.50
34080;SPS30;20358;50.272;19.026;2023-04-03T06:11:06;8.62;8.60;8.57;8.08;64.48;64.47;64.45;64.23;54.75;0.48
34080;SPS30;20358;50.272;19.026;2023-04-03T06:14:12;8.76;8.75;8.74;8.24;65.77;65.76;65.75;65.52;55.87;0.47
34080;SPS30;20358;50.272;19.026;2023-04-03T06:17:27;9.34;9.33;9.30;8.76;69.92;69.90;69.89;69.64;59.36;0.48
34080;SPS30;20358;50.272;19.026;2023-04-03T06:20:33;9.23;9.22;9.19;8.66;69.16;69.15;69.13;68.89;58.73;0.47
34080;SPS30;20358;50.272;19.026;2023-04-03T06:23:40;9.02;9.01;8.98;8.47;67.60;67.59;67.58;67.35;57.42;0.48
34080;SPS30;20358;50.272;19.026;2023-04-03T06:26:46;9.34;9.32;9.29;8.74;69.80;69.79;69.77;69.52;59.26;0.48
34080;SPS30;20358;50.272;19.026;2023-04-03T06:29:54;8.60;8.58;8.53;8.01;63.92;63.91;63.89;63.64;54.22;0.49
34080;SPS30;20358;50.272;19.026;2023-04-03T06:33:03;8.99;8.98;8.94;8.42;67.21;67.20;67.18;66.94;57.06;0.48
34080;SPS30;20358;50.272;19.026;2023-04-03T06:36:10;9.30;9.28;9.24;8.69;69.40;69.39;69.37;69.11;58.89;0.48
34080;SPS30;20358;50.272;19.026;2023-04-03T06:39:18;9.97;9.96;9.93;9.35;74.64;74.63;74.61;74.34;63.38;0.48
34080;SPS30;20358;50.272;19.026;2023-04-03T06:42:27;10.03;10.01;9.96;9.37;74.84;74.83;74.80;74.53;63.52;0.48
34080;SPS30;20358;50.272;19.026;2023-04-03T06:45:43;9.94;9.92;9.88;9.29;74.15;74.13;74.11;73.84;62.92;0.49
34080;SPS30;20358;50.272;19.026;2023-04-03T06:48:52;9.79;9.75;9.66;9.03;72.12;72.11;72.08;71.76;61.08;0.51
34080;SPS30;20358;50.272;19.026;2023-04-03T06:51:58;9.51;9.49;9.43;8.84;70.61;70.60;70.58;70.30;59.88;0.50
34080;SPS30;20358;50.272;19.026;2023-04-03T06:55:05;9.22;9.19;9.14;8.58;68.46;68.45;68.43;68.15;58.05;0.49
34080;SPS30;20358;50.272;19.026;2023-04-03T06:58:12;9.84;9.80;9.72;9.10;72.66;72.65;72.62;72.31;61.56;0.50
34080;SPS30;20358;50.272;19.026;2023-04-03T07:01:23;8.97;8.95;8.90;8.36;66.71;66.69;66.67;66.41;56.58;0.49
34080;SPS30;20358;50.272;19.026;2023-04-03T07:04:34;8.72;8.70;8.65;8.12;64.82;64.80;64.78;64.53;54.97;0.50
34080;SPS30;20358;50.272;19.026;2023-04-03T07:07:41;9.48;9.45;9.38;8.79;70.15;70.13;70.11;69.82;59.45;0.49
34080;SPS30;20358;50.272;19.026;2023-04-03T07:10:47;9.73;9.70;9.62;9.01;71.92;71.91;71.89;71.58;60.94;0.49
34080;SPS30;20358;50.272;19.026;2023-04-03T07:13:53;8.84;8.80;8.73;8.17;65.19;65.18;65.16;64.87;55.22;0.50
34080;SPS30;20358;50.272;19.026;2023-04-03T07:16:59;8.83;8.79;8.70;8.13;64.89;64.88;64.86;64.56;54.93;0.51
34080;SPS30;20358;50.272;19.026;2023-04-03T07:20:10;8.18;8.17;8.13;7.65;61.06;61.05;61.04;60.81;51.83;0.49
34080;SPS30;20358;50.272;19.026;2023-04-03T07:23:17;8.79;8.77;8.73;8.20;65.47;65.46;65.44;65.19;55.54;0.49
34080;SPS30;20358;50.272;19.026;2023-04-03T07:26:24;8.85;8.83;8.78;8.24;65.80;65.79;65.77;65.51;55.81;0.49
34080;SPS30;20358;50.272;19.026;2023-04-03T07:29:29;9.03;9.00;8.93;8.37;66.81;66.80;66.78;66.50;56.62;0.50
34080;SPS30;20358;50.272;19.026;2023-04-03T07:32:36;8.92;8.90;8.86;8.34;66.59;66.58;66.56;66.32;56.53;0.48
34080;SPS30;20358;50.272;19.026;2023-04-03T07:35:45;8.51;8.49;8.46;7.96;63.59;63.58;63.56;63.33;53.98;0.49
34080;SPS30;20358;50.272;19.026;2023-04-03T07:38:52;7.91;7.88;7.83;7.34;58.63;58.62;58.60;58.36;49.70;0.50
34080;SPS30;20358;50.272;19.026;2023-04-03T07:41:58;8.13;8.09;8.01;7.48;59.71;59.70;59.68;59.40;50.54;0.51
34080;SPS30;20358;50.272;19.026;2023-04-03T07:45:12;8.28;8.25;8.18;7.66;61.15;61.14;61.12;60.85;51.81;0.49
34080;SPS30;20358;50.272;19.026;2023-04-03T07:48:19;8.29;8.27;8.22;7.71;61.57;61.56;61.54;61.29;52.21;0.49
34080;SPS30;20358;50.272;19.026;2023-04-03T07:51:31;9.41;9.38;9.31;8.72;69.65;69.64;69.61;69.32;59.03;0.50
34080;SPS30;20358;50.272;19.026;2023-04-03T07:54:37;9.04;9.03;8.99;8.46;67.57;67.56;67.55;67.30;57.36;0.48
34080;SPS30;20358;50.272;19.026;2023-04-03T07:57:44;9.18;9.12;8.99;8.36;66.74;66.73;66.70;66.35;56.40;0.52
34080;SPS30;20358;50.272;19.026;2023-04-03T08:00:52;8.57;8.54;8.46;7.92;63.25;63.23;63.21;62.94;53.57;0.50
34080;SPS30;20358;50.272;19.026;2023-04-03T08:03:59;8.00;7.97;7.91;7.42;59.21;59.20;59.18;58.93;50.18;0.50
34080;SPS30;20358;50.272;19.026;2023-04-03T08:07:08;7.82;7.79;7.74;7.26;57.93;57.92;57.90;57.66;49.11;0.48
34080;SPS30;20358;50.272;19.026;2023-04-03T08:10:14;7.18;7.16;7.11;6.67;53.26;53.25;53.24;53.02;45.16;0.49
34080;SPS30;20358;50.272;19.026;2023-04-03T08:13:21;7.00;6.97;6.91;6.48;51.70;51.69;51.67;51.45;43.81;0.50
34080;SPS30;20358;50.272;19.026;2023-04-03T08:16:28;6.64;6.62;6.59;6.19;49.40;49.39;49.38;49.19;41.91;0.49
34080;SPS30;20358;50.272;19.026;2023-04-03T08:19:34;6.31;6.28;6.21;5.80;46.27;46.26;46.24;46.02;39.15;0.51
34080;SPS30;20358;50.272;19.026;2023-04-03T08:22:44;7.04;6.99;6.90;6.41;51.21;51.20;51.18;50.92;43.28;0.52
34080;SPS30;20358;50.272;19.026;2023-04-03T08:25:50;6.48;6.43;6.35;5.90;47.10;47.09;47.07;46.82;39.80;0.52
34080;SPS30;20358;50.272;19.026;2023-04-03T08:28:56;6.01;5.99;5.93;5.55;44.28;44.27;44.26;44.06;37.50;0.50
34080;SPS30;20358;50.272;19.026;2023-04-03T08:32:02;6.86;6.82;6.73;6.27;50.08;50.07;50.05;49.80;42.35;0.51
34080;SPS30;20358;50.272;19.026;2023-04-03T08:35:09;6.57;6.53;6.46;6.02;48.09;48.08;48.06;47.83;40.68;0.51
34080;SPS30;20358;50.272;19.026;2023-04-03T08:38:19;7.43;7.38;7.28;6.78;54.12;54.10;54.08;53.80;45.74;0.51
34080;SPS30;20358;50.272;19.026;2023-04-03T08:41:29;7.31;7.28;7.21;6.73;53.75;53.74;53.72;53.47;45.50;0.50
34080;SPS30;20358;50.272;19.026;2023-04-03T08:44:44;7.09;7.07;7.03;6.60;52.66;52.65;52.63;52.42;44.65;0.49
34080;SPS30;20358;50.272;19.026;2023-04-03T08:48:02;6.53;6.50;6.44;6.02;48.04;48.03;48.02;47.80;40.68;0.50
34080;SPS30;20358;50.272;19.026;2023-04-03T08:51:13;5.60;5.58;5.55;5.21;41.61;41.61;41.59;41.43;35.29;0.49
34080;SPS30;20358;50.272;19.026;2023-04-03T08:54:28;5.64;5.62;5.57;5.21;41.59;41.58;41.57;41.38;35.22;0.50
34080;SPS30;20358;50.272;19.026;2023-04-03T08:57:40;6.42;6.39;6.33;5.91;47.21;47.20;47.18;46.97;39.96;0.51
34080;SPS30;20358;50.272;19.026;2023-04-03T09:00:53;6.27;6.24;6.19;5.79;46.24;46.23;46.21;46.01;39.17;0.50
34080;SPS30;20358;50.272;19.026;2023-04-03T09:04:09;6.07;6.04;5.99;5.60;44.68;44.67;44.66;44.46;37.84;0.51
34080;SPS30;20358;50.272;19.026;2023-04-03T09:07:22;5.84;5.82;5.77;5.41;43.16;43.16;43.14;42.96;36.58;0.49
34080;SPS30;20358;50.272;19.026;2023-04-03T09:10:46;5.69;5.67;5.61;5.25;41.89;41.89;41.87;41.68;35.47;0.51
34080;SPS30;20358;50.272;19.026;2023-04-03T09:13:56;8.39;8.33;8.22;7.64;60.99;60.97;60.95;60.63;51.53;0.52
34080;SPS30;20358;50.272;19.026;2023-04-03T09:17:14;7.20;7.17;7.09;6.61;52.79;52.78;52.76;52.51;44.67;0.50
34080;SPS30;20358;50.272;19.026;2023-04-03T09:20:42;5.35;5.33;5.28;4.94;39.43;39.42;39.41;39.23;33.39;0.49
34080;SPS30;20358;50.272;19.026;2023-04-03T09:23:59;5.24;5.22;5.19;4.86;38.82;38.81;38.80;38.64;32.91;0.49
34080;SPS30;20358;50.272;19.026;2023-04-03T09:27:14;5.19;5.18;5.15;4.84;38.67;38.66;38.65;38.50;32.81;0.48
34080;SPS30;20358;50.272;19.026;2023-04-03T09:30:21;5.07;5.05;5.00;4.67;37.25;37.24;37.23;37.05;31.52;0.51
34080;SPS30;20358;50.272;19.026;2023-04-03T09:33:30;4.34;4.32;4.29;4.01;32.01;32.01;32.00;31.86;27.12;0.50
34080;SPS30;20358;50.272;19.026;2023-04-03T09:36:40;4.00;3.99;3.96;3.72;29.67;29.66;29.65;29.53;25.15;0.49
34080;SPS30;20358;50.272;19.026;2023-04-03T09:39:50;4.15;4.14;4.11;3.85;30.71;30.70;30.69;30.56;26.02;0.50
34080;SPS30;20358;50.272;19.026;2023-04-03T09:43:01;4.16;4.14;4.10;3.83;30.61;30.60;30.59;30.45;25.91;0.50
34080;SPS30;20358;50.272;19.026;2023-04-03T09:46:30;4.17;4.15;4.11;3.85;30.71;30.70;30.69;30.55;26.01;0.50
34080;SPS30;20358;50.272;19.026;2023-04-03T09:49:39;4.22;4.21;4.17;3.91;31.19;31.18;31.17;31.04;26.42;0.50
34080;SPS30;20358;50.272;19.026;2023-04-03T09:52:46;4.49;4.47;4.43;4.14;33.03;33.02;33.01;32.86;27.96;0.51
34080;SPS30;20358;50.272;19.026;2023-04-03T09:55:54;5.60;5.58;5.52;5.17;41.25;41.24;41.23;41.05;34.94;0.50
34080;SPS30;20358;50.272;19.026;2023-04-03T09:59:15;5.68;5.66;5.63;5.28;42.17;42.17;42.15;41.98;35.76;0.49
34080;SPS30;20358;50.272;19.026;2023-04-03T10:02:30;5.08;5.06;5.02;4.70;37.49;37.48;37.47;37.30;31.76;0.50
34080;SPS30;20358;50.272;19.026;2023-04-03T10:05:42;5.55;5.53;5.48;5.12;40.91;40.90;40.88;40.70;34.65;0.50
34080;SPS30;20358;50.272;19.026;2023-04-03T10:08:51;5.14;5.12;5.10;4.79;38.20;38.20;38.18;38.04;32.40;0.49
34080;SPS30;20358;50.272;19.026;2023-04-03T10:12:07;3.92;3.91;3.88;3.63;28.99;28.99;28.98;28.86;24.57;0.50
