sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72236;BMP280;60146;52.498;13.462;2023-04-03T00:01:20;102753.19;;;3.18
72236;BMP280;60146;52.498;13.462;2023-04-03T00:04:14;102744.63;;;3.17
72236;BMP280;60146;52.498;13.462;2023-04-03T00:10:05;102744.44;;;3.19
72236;BMP280;60146;52.498;13.462;2023-04-03T00:12:31;102745.72;;;3.23
72236;BMP280;60146;52.498;13.462;2023-04-03T00:14:56;102745.72;;;3.23
72236;BMP280;60146;52.498;13.462;2023-04-03T00:17:22;102752.03;;;3.20
72236;BMP280;60146;52.498;13.462;2023-04-03T00:19:47;102751.94;;;3.14
72236;BMP280;60146;52.498;13.462;2023-04-03T00:22:13;102749.06;;;3.31
72236;BMP280;60146;52.498;13.462;2023-04-03T00:24:38;102749.34;;;3.14
72236;BMP280;60146;52.498;13.462;2023-04-03T00:27:04;102752.16;;;3.27
72236;BMP280;60146;52.498;13.462;2023-04-03T00:29:29;102746.41;;;3.17
72236;BMP280;60146;52.498;13.462;2023-04-03T00:31:56;102752.75;;;3.14
72236;BMP280;60146;52.498;13.462;2023-04-03T00:34:21;102750.88;;;3.09
72236;BMP280;60146;52.498;13.462;2023-04-03T00:36:47;102754.16;;;3.03
72236;BMP280;60146;52.498;13.462;2023-04-03T00:39:12;102748.50;;;2.99
72236;BMP280;60146;52.498;13.462;2023-04-03T00:41:38;102758.25;;;2.97
72236;BMP280;60146;52.498;13.462;2023-04-03T00:46:57;102745.75;;;3.01
72236;BMP280;60146;52.498;13.462;2023-04-03T00:49:23;102740.13;;;2.97
72236;BMP280;60146;52.498;13.462;2023-04-03T00:51:48;102744.34;;;3.13
72236;BMP280;60146;52.498;13.462;2023-04-03T00:54:14;102747.19;;;3.03
72236;BMP280;60146;52.498;13.462;2023-04-03T00:56:39;102749.78;;;3.03
72236;BMP280;60146;52.498;13.462;2023-04-03T00:59:14;102760.81;;;2.97
72236;BMP280;60146;52.498;13.462;2023-04-03T01:01:42;102746.53;;;3.01
72236;BMP280;60146;52.498;13.462;2023-04-03T01:06:59;102743.72;;;2.89
72236;BMP280;60146;52.498;13.462;2023-04-03T01:09:26;102753.63;;;2.85
72236;BMP280;60146;52.498;13.462;2023-04-03T01:11:52;102754.78;;;2.83
72236;BMP280;60146;52.498;13.462;2023-04-03T01:14:18;102744.72;;;2.88
72236;BMP280;60146;52.498;13.462;2023-04-03T01:26:23;102764.53;;;2.81
72236;BMP280;60146;52.498;13.462;2023-04-03T01:28:50;102762.91;;;2.80
72236;BMP280;60146;52.498;13.462;2023-04-03T01:33:55;102769.16;;;2.85
72236;BMP280;60146;52.498;13.462;2023-04-03T01:36:30;102772.38;;;2.87
72236;BMP280;60146;52.498;13.462;2023-04-03T01:38:57;102766.03;;;2.75
72236;BMP280;60146;52.498;13.462;2023-04-03T01:41:37;102766.53;;;2.71
72236;BMP280;60146;52.498;13.462;2023-04-03T01:44:02;102764.28;;;2.68
72236;BMP280;60146;52.498;13.462;2023-04-03T01:46:30;102778.19;;;2.67
72236;BMP280;60146;52.498;13.462;2023-04-03T01:48:56;102778.53;;;2.64
72236;BMP280;60146;52.498;13.462;2023-04-03T01:51:21;102777.44;;;2.59
72236;BMP280;60146;52.498;13.462;2023-04-03T01:53:47;102776.44;;;2.60
72236;BMP280;60146;52.498;13.462;2023-04-03T01:56:12;102769.88;;;2.79
72236;BMP280;60146;52.498;13.462;2023-04-03T01:58:37;102782.22;;;2.69
72236;BMP280;60146;52.498;13.462;2023-04-03T02:01:03;102787.06;;;2.72
72236;BMP280;60146;52.498;13.462;2023-04-03T02:03:29;102787.22;;;2.71
72236;BMP280;60146;52.498;13.462;2023-04-03T02:05:54;102784.28;;;2.74
72236;BMP280;60146;52.498;13.462;2023-04-03T02:08:20;102788.38;;;2.69
72236;BMP280;60146;52.498;13.462;2023-04-03T02:10:49;102790.97;;;2.69
72236;BMP280;60146;52.498;13.462;2023-04-03T02:13:15;102789.84;;;2.63
72236;BMP280;60146;52.498;13.462;2023-04-03T02:15:41;102788.16;;;2.78
72236;BMP280;60146;52.498;13.462;2023-04-03T02:18:07;102787.38;;;2.77
72236;BMP280;60146;52.498;13.462;2023-04-03T02:20:33;102779.34;;;2.65
72236;BMP280;60146;52.498;13.462;2023-04-03T02:22:59;102784.34;;;2.66
72236;BMP280;60146;52.498;13.462;2023-04-03T02:25:24;102785.97;;;2.67
72236;BMP280;60146;52.498;13.462;2023-04-03T02:27:50;102790.50;;;2.65
72236;BMP280;60146;52.498;13.462;2023-04-03T02:30:15;102792.41;;;2.71
72236;BMP280;60146;52.498;13.462;2023-04-03T02:32:42;102800.06;;;2.65
72236;BMP280;60146;52.498;13.462;2023-04-03T02:35:16;102807.97;;;2.63
72236;BMP280;60146;52.498;13.462;2023-04-03T02:37:41;102798.47;;;2.56
72236;BMP280;60146;52.498;13.462;2023-04-03T02:40:07;102798.47;;;2.56
72236;BMP280;60146;52.498;13.462;2023-04-03T02:42:33;102813.19;;;2.55
72236;BMP280;60146;52.498;13.462;2023-04-03T02:44:58;102816.41;;;2.57
72236;BMP280;60146;52.498;13.462;2023-04-03T02:47:26;102816.13;;;2.52
72236;BMP280;60146;52.498;13.462;2023-04-03T02:49:51;102819.47;;;2.61
72236;BMP280;60146;52.498;13.462;2023-04-03T02:52:18;102822.56;;;2.56
72236;BMP280;60146;52.498;13.462;2023-04-03T02:54:43;102819.81;;;2.58
72236;BMP280;60146;52.498;13.462;2023-04-03T02:57:09;102827.38;;;2.67
72236;BMP280;60146;52.498;13.462;2023-04-03T02:59:36;102826.41;;;2.60
72236;BMP280;60146;52.498;13.462;2023-04-03T03:02:03;102827.84;;;2.63
72236;BMP280;60146;52.498;13.462;2023-04-03T03:04:32;102826.38;;;2.68
72236;BMP280;60146;52.498;13.462;2023-04-03T03:06:58;102826.63;;;2.81
72236;BMP280;60146;52.498;13.462;2023-04-03T03:09:24;102824.16;;;2.65
72236;BMP280;60146;52.498;13.462;2023-04-03T03:11:51;102833.38;;;2.60
72236;BMP280;60146;52.498;13.462;2023-04-03T03:14:16;102826.38;;;2.68
72236;BMP280;60146;52.498;13.462;2023-04-03T03:16:42;102831.41;;;2.62
72236;BMP280;60146;52.498;13.462;2023-04-03T03:19:07;102838.44;;;2.53
72236;BMP280;60146;52.498;13.462;2023-04-03T03:21:33;102834.25;;;2.45
72236;BMP280;60146;52.498;13.462;2023-04-03T03:23:58;102836.22;;;2.43
72236;BMP280;60146;52.498;13.462;2023-04-03T03:26:24;102843.34;;;2.41
72236;BMP280;60146;52.498;13.462;2023-04-03T03:28:50;102839.31;;;2.38
72236;BMP280;60146;52.498;13.462;2023-04-03T03:31:15;102848.50;;;2.48
72236;BMP280;60146;52.498;13.462;2023-04-03T03:33:40;102843.63;;;2.46
72236;BMP280;60146;52.498;13.462;2023-04-03T03:36:06;102847.88;;;2.47
72236;BMP280;60146;52.498;13.462;2023-04-03T03:38:32;102848.88;;;2.38
72236;BMP280;60146;52.498;13.462;2023-04-03T03:40:57;102845.16;;;2.32
72236;BMP280;60146;52.498;13.462;2023-04-03T03:43:23;102839.16;;;2.32
72236;BMP280;60146;52.498;13.462;2023-04-03T03:45:52;102845.78;;;2.26
72236;BMP280;60146;52.498;13.462;2023-04-03T03:48:19;102843.59;;;2.16
72236;BMP280;60146;52.498;13.462;2023-04-03T03:50:46;102845.88;;;2.19
72236;BMP280;60146;52.498;13.462;2023-04-03T03:53:11;102849.50;;;2.32
72236;BMP280;60146;52.498;13.462;2023-04-03T03:55:37;102842.25;;;2.27
72236;BMP280;60146;52.498;13.462;2023-04-03T03:58:02;102848.56;;;2.25
72236;BMP280;60146;52.498;13.462;2023-04-03T04:00:28;102842.09;;;2.29
72236;BMP280;60146;52.498;13.462;2023-04-03T04:02:54;102844.69;;;2.29
72236;BMP280;60146;52.498;13.462;2023-04-03T04:05:20;102847.91;;;2.23
72236;BMP280;60146;52.498;13.462;2023-04-03T04:07:46;102841.81;;;2.16
72236;BMP280;60146;52.498;13.462;2023-04-03T04:10:11;102844.69;;;2.29
72236;BMP280;60146;52.498;13.462;2023-04-03T04:12:38;102829.81;;;2.23
72236;BMP280;60146;52.498;13.462;2023-04-03T04:15:04;102845.88;;;2.19
72236;BMP280;60146;52.498;13.462;2023-04-03T04:17:30;102849.22;;;2.27
72236;BMP280;60146;52.498;13.462;2023-04-03T04:19:55;102847.56;;;2.34
72236;BMP280;60146;52.498;13.462;2023-04-03T04:22:21;102848.75;;;2.16
72236;BMP280;60146;52.498;13.462;2023-04-03T04:24:47;102848.63;;;2.09
72236;BMP280;60146;52.498;13.462;2023-04-03T04:27:13;102852.19;;;2.08
72236;BMP280;60146;52.498;13.462;2023-04-03T04:29:39;102844.09;;;2.11
72236;BMP280;60146;52.498;13.462;2023-04-03T04:32:05;102857.38;;;2.08
72236;BMP280;60146;52.498;13.462;2023-04-03T04:34:30;102851.69;;;1.97
72236;BMP280;60146;52.498;13.462;2023-04-03T04:36:55;102854.16;;;1.99
72236;BMP280;60146;52.498;13.462;2023-04-03T04:39:21;102868.69;;;2.00
72236;BMP280;60146;52.498;13.462;2023-04-03T04:41:46;102858.19;;;1.93
72236;BMP280;60146;52.498;13.462;2023-04-03T04:44:12;102861.06;;;1.98
72236;BMP280;60146;52.498;13.462;2023-04-03T04:46:37;102866.75;;;2.02
72236;BMP280;60146;52.498;13.462;2023-04-03T04:49:03;102866.75;;;2.02
72236;BMP280;60146;52.498;13.462;2023-04-03T04:51:28;102872.22;;;2.06
72236;BMP280;60146;52.498;13.462;2023-04-03T04:53:54;102872.56;;;2.03
72236;BMP280;60146;52.498;13.462;2023-04-03T04:56:19;102873.19;;;2.05
72236;BMP280;60146;52.498;13.462;2023-04-03T04:58:44;102880.31;;;2.03
72236;BMP280;60146;52.498;13.462;2023-04-03T05:01:10;102877.72;;;2.11
72236;BMP280;60146;52.498;13.462;2023-04-03T05:03:36;102879.63;;;2.17
72236;BMP280;60146;52.498;13.462;2023-04-03T05:06:02;102895.31;;;2.16
72236;BMP280;60146;52.498;13.462;2023-04-03T05:08:28;102875.09;;;2.27
72236;BMP280;60146;52.498;13.462;2023-04-03T05:10:54;102887.84;;;2.28
72236;BMP280;60146;52.498;13.462;2023-04-03T05:13:20;102881.53;;;2.31
72236;BMP280;60146;52.498;13.462;2023-04-03T05:15:46;102883.13;;;2.40
72236;BMP280;60146;52.498;13.462;2023-04-03T05:18:12;102876.97;;;2.48
72236;BMP280;60146;52.498;13.462;2023-04-03T05:20:37;102884.00;;;2.62
72236;BMP280;60146;52.498;13.462;2023-04-03T05:23:03;102880.06;;;2.74
72236;BMP280;60146;52.498;13.462;2023-04-03T05:25:29;102889.91;;;2.78
72236;BMP280;60146;52.498;13.462;2023-04-03T05:27:55;102886.56;;;2.92
72236;BMP280;60146;52.498;13.462;2023-04-03T05:30:20;102895.16;;;2.92
72236;BMP280;60146;52.498;13.462;2023-04-03T05:32:46;102882.19;;;2.92
72236;BMP280;60146;52.498;13.462;2023-04-03T05:35:11;102889.13;;;3.00
72236;BMP280;60146;52.498;13.462;2023-04-03T05:37:37;102896.53;;;3.11
72236;BMP280;60146;52.498;13.462;2023-04-03T05:40:03;102892.72;;;3.21
72236;BMP280;60146;52.498;13.462;2023-04-03T05:42:29;102897.56;;;3.24
72236;BMP280;60146;52.498;13.462;2023-04-03T05:44:55;102903.66;;;3.31
72236;BMP280;60146;52.498;13.462;2023-04-03T05:47:20;102906.56;;;3.36
72236;BMP280;60146;52.498;13.462;2023-04-03T05:49:46;102899.06;;;3.40
72236;BMP280;60146;52.498;13.462;2023-04-03T05:52:33;102907.13;;;3.45
72236;BMP280;60146;52.498;13.462;2023-04-03T05:54:58;102905.97;;;3.48
72236;BMP280;60146;52.498;13.462;2023-04-03T05:57:24;102912.44;;;3.52
72236;BMP280;60146;52.498;13.462;2023-04-03T05:59:49;102910.84;;;3.65
72236;BMP280;60146;52.498;13.462;2023-04-03T06:02:18;102915.84;;;3.66
72236;BMP280;60146;52.498;13.462;2023-04-03T06:04:47;102911.72;;;3.80
72236;BMP280;60146;52.498;13.462;2023-04-03T06:07:23;102913.38;;;3.87
72236;BMP280;60146;52.498;13.462;2023-04-03T06:09:52;102913.22;;;3.88
72236;BMP280;60146;52.498;13.462;2023-04-03T06:12:19;102907.97;;;3.96
72236;BMP280;60146;52.498;13.462;2023-04-03T06:14:44;102923.72;;;4.09
72236;BMP280;60146;52.498;13.462;2023-04-03T06:17:09;102916.47;;;4.47
72236;BMP280;60146;52.498;13.462;2023-04-03T06:19:37;102917.97;;;4.42
72236;BMP280;60146;52.498;13.462;2023-04-03T06:22:02;102919.53;;;4.36
72236;BMP280;60146;52.498;13.462;2023-04-03T06:24:28;102926.03;;;4.32
72236;BMP280;60146;52.498;13.462;2023-04-03T06:26:53;102925.34;;;4.38
72236;BMP280;60146;52.498;13.462;2023-04-03T06:29:19;102923.78;;;4.44
72236;BMP280;60146;52.498;13.462;2023-04-03T06:31:46;102917.34;;;4.40
72236;BMP280;60146;52.498;13.462;2023-04-03T06:34:11;102920.84;;;4.46
72236;BMP280;60146;52.498;13.462;2023-04-03T06:36:37;102924.25;;;4.47
72236;BMP280;60146;52.498;13.462;2023-04-03T06:39:02;102928.47;;;4.48
72236;BMP280;60146;52.498;13.462;2023-04-03T06:41:28;102934.47;;;4.48
72236;BMP280;60146;52.498;13.462;2023-04-03T06:43:54;102921.94;;;4.52
72236;BMP280;60146;52.498;13.462;2023-04-03T06:46:22;102922.22;;;4.57
72236;BMP280;60146;52.498;13.462;2023-04-03T06:48:48;102926.13;;;4.67
72236;BMP280;60146;52.498;13.462;2023-04-03T06:51:21;102931.75;;;4.70
72236;BMP280;60146;52.498;13.462;2023-04-03T06:53:49;102939.41;;;4.78
72236;BMP280;60146;52.498;13.462;2023-04-03T06:56:16;102938.03;;;4.96
72236;BMP280;60146;52.498;13.462;2023-04-03T06:58:42;102943.16;;;5.04
72236;BMP280;60146;52.498;13.462;2023-04-03T07:01:08;102947.75;;;5.09
72236;BMP280;60146;52.498;13.462;2023-04-03T07:03:35;102947.97;;;5.28
72236;BMP280;60146;52.498;13.462;2023-04-03T07:06:01;102941.13;;;5.20
72236;BMP280;60146;52.498;13.462;2023-04-03T07:08:26;102954.78;;;5.29
72236;BMP280;60146;52.498;13.462;2023-04-03T07:10:51;102946.00;;;5.30
72236;BMP280;60146;52.498;13.462;2023-04-03T07:13:17;102958.25;;;5.35
72236;BMP280;60146;52.498;13.462;2023-04-03T07:15:42;102950.28;;;5.37
72236;BMP280;60146;52.498;13.462;2023-04-03T07:18:08;102957.03;;;5.52
72236;BMP280;60146;52.498;13.462;2023-04-03T07:20:33;102958.31;;;5.62
72236;BMP280;60146;52.498;13.462;2023-04-03T07:22:58;102948.38;;;5.72
72236;BMP280;60146;52.498;13.462;2023-04-03T07:25:24;102951.34;;;5.90
72236;BMP280;60146;52.498;13.462;2023-04-03T07:27:50;102960.03;;;6.03
72236;BMP280;60146;52.498;13.462;2023-04-03T07:30:16;102954.66;;;6.11
72236;BMP280;60146;52.498;13.462;2023-04-03T07:32:41;102958.47;;;6.48
72236;BMP280;60146;52.498;13.462;2023-04-03T07:35:07;102960.16;;;6.61
72236;BMP280;60146;52.498;13.462;2023-04-03T07:37:32;102961.41;;;6.72
72236;BMP280;60146;52.498;13.462;2023-04-03T07:39:58;102950.66;;;7.00
72236;BMP280;60146;52.498;13.462;2023-04-03T07:42:24;102966.53;;;7.24
72236;BMP280;60146;52.498;13.462;2023-04-03T07:44:52;102949.06;;;6.99
72236;BMP280;60146;52.498;13.462;2023-04-03T07:47:18;102958.91;;;7.10
72236;BMP280;60146;52.498;13.462;2023-04-03T07:49:43;102962.53;;;7.34
72236;BMP280;60146;52.498;13.462;2023-04-03T07:52:10;102948.53;;;7.48
72236;BMP280;60146;52.498;13.462;2023-04-03T07:54:35;102954.47;;;7.93
72236;BMP280;60146;52.498;13.462;2023-04-03T07:57:01;102948.41;;;8.11
72236;BMP280;60146;52.498;13.462;2023-04-03T07:59:26;102961.69;;;8.04
72236;BMP280;60146;52.498;13.462;2023-04-03T08:01:51;102948.63;;;8.10
72236;BMP280;60146;52.498;13.462;2023-04-03T08:04:17;102956.69;;;7.83
72236;BMP280;60146;52.498;13.462;2023-04-03T08:06:42;102954.31;;;7.88
72236;BMP280;60146;52.498;13.462;2023-04-03T08:09:07;102959.38;;;8.39
72236;BMP280;60146;52.498;13.462;2023-04-03T08:11:33;102960.28;;;8.63
72236;BMP280;60146;52.498;13.462;2023-04-03T08:13:58;102960.72;;;8.91
72236;BMP280;60146;52.498;13.462;2023-04-03T08:16:24;102956.69;;;8.94
72236;BMP280;60146;52.498;13.462;2023-04-03T08:18:54;102964.41;;;8.83
72236;BMP280;60146;52.498;13.462;2023-04-03T08:21:20;102960.16;;;9.19
72236;BMP280;60146;52.498;13.462;2023-04-03T08:23:48;102960.09;;;8.95
72236;BMP280;60146;52.498;13.462;2023-04-03T08:26:16;102962.91;;;9.24
72236;BMP280;60146;52.498;13.462;2023-04-03T08:28:42;102963.59;;;9.13
72236;BMP280;60146;52.498;13.462;2023-04-03T08:31:11;102954.50;;;8.49
72236;BMP280;60146;52.498;13.462;2023-04-03T08:33:37;102947.97;;;8.27
72236;BMP280;60146;52.498;13.462;2023-04-03T08:36:05;102946.19;;;8.15
72236;BMP280;60146;52.498;13.462;2023-04-03T08:38:31;102954.63;;;8.17
72236;BMP280;60146;52.498;13.462;2023-04-03T08:41:07;102952.38;;;8.33
72236;BMP280;60146;52.498;13.462;2023-04-03T08:49:24;102950.31;;;7.54
72236;BMP280;60146;52.498;13.462;2023-04-03T08:51:52;102947.91;;;7.33
72236;BMP280;60146;52.498;13.462;2023-04-03T08:55:00;102943.47;;;7.21
72236;BMP280;60146;52.498;13.462;2023-04-03T08:57:26;102952.72;;;7.55
72236;BMP280;60146;52.498;13.462;2023-04-03T08:59:53;102947.78;;;8.22
72236;BMP280;60146;52.498;13.462;2023-04-03T09:02:29;102939.16;;;8.65
72236;BMP280;60146;52.498;13.462;2023-04-03T09:04:56;102942.75;;;8.27
72236;BMP280;60146;52.498;13.462;2023-04-03T09:07:42;102949.63;;;8.15
72236;BMP280;60146;52.498;13.462;2023-04-03T09:10:10;102942.22;;;8.55
72236;BMP280;60146;52.498;13.462;2023-04-03T09:12:39;102938.53;;;9.30
72236;BMP280;60146;52.498;13.462;2023-04-03T09:15:20;102938.44;;;11.77
72236;BMP280;60146;52.498;13.462;2023-04-03T09:20:43;102940.66;;;16.18
72236;BMP280;60146;52.498;13.462;2023-04-03T09:26:02;102925.59;;;16.52
72236;BMP280;60146;52.498;13.462;2023-04-03T09:28:32;102931.06;;;16.95
72236;BMP280;60146;52.498;13.462;2023-04-03T09:31:00;102937.72;;;16.00
72236;BMP280;60146;52.498;13.462;2023-04-03T09:33:26;102935.25;;;14.78
72236;BMP280;60146;52.498;13.462;2023-04-03T09:35:51;102933.94;;;13.77
72236;BMP280;60146;52.498;13.462;2023-04-03T09:38:19;102932.78;;;14.67
72236;BMP280;60146;52.498;13.462;2023-04-03T09:40:50;102937.81;;;13.91
72236;BMP280;60146;52.498;13.462;2023-04-03T09:45:52;102931.53;;;12.54
72236;BMP280;60146;52.498;13.462;2023-04-03T09:48:20;102936.16;;;12.08
72236;BMP280;60146;52.498;13.462;2023-04-03T09:53:38;102930.94;;;11.47
72236;BMP280;60146;52.498;13.462;2023-04-03T09:58:44;102930.47;;;11.50
72236;BMP280;60146;52.498;13.462;2023-04-03T10:01:22;102936.38;;;11.79
72236;BMP280;60146;52.498;13.462;2023-04-03T10:06:31;102911.56;;;12.25
72236;BMP280;60146;52.498;13.462;2023-04-03T10:09:03;102927.22;;;13.86
72236;BMP280;60146;52.498;13.462;2023-04-03T10:11:30;102917.22;;;13.09
72236;BMP280;60146;52.498;13.462;2023-04-03T10:13:58;102910.75;;;12.68
72236;BMP280;60146;52.498;13.462;2023-04-03T10:16:48;102924.28;;;12.60
72236;BMP280;60146;52.498;13.462;2023-04-03T10:19:38;102918.13;;;12.55
72236;BMP280;60146;52.498;13.462;2023-04-03T10:30:42;102905.38;;;11.43
72236;BMP280;60146;52.498;13.462;2023-04-03T10:33:29;102907.22;;;11.31
72236;BMP280;60146;52.498;13.462;2023-04-03T10:41:50;102900.44;;;11.13
72236;BMP280;60146;52.498;13.462;2023-04-03T10:44:36;102898.94;;;10.83
72236;BMP280;60146;52.498;13.462;2023-04-03T10:47:07;102896.56;;;10.41
72236;BMP280;60146;52.498;13.462;2023-04-03T10:52:22;102901.44;;;9.74
72236;BMP280;60146;52.498;13.462;2023-04-03T10:55:01;102894.09;;;9.82
72236;BMP280;60146;52.498;13.462;2023-04-03T10:57:30;102894.56;;;10.37
72236;BMP280;60146;52.498;13.462;2023-04-03T11:00:06;102893.53;;;10.96
72236;BMP280;60146;52.498;13.462;2023-04-03T11:02:44;102887.22;;;11.08
72236;BMP280;60146;52.498;13.462;2023-04-03T11:05:47;102882.34;;;10.60
72236;BMP280;60146;52.498;13.462;2023-04-03T11:10:49;102875.75;;;9.65
72236;BMP280;60146;52.498;13.462;2023-04-03T11:13:35;102877.88;;;9.74
72236;BMP280;60146;52.498;13.462;2023-04-03T11:16:02;102876.47;;;9.72
72236;BMP280;60146;52.498;13.462;2023-04-03T11:19:01;102878.84;;;9.91
72236;BMP280;60146;52.498;13.462;2023-04-03T11:21:40;102873.84;;;9.89
72236;BMP280;60146;52.498;13.462;2023-04-03T11:24:17;102866.69;;;10.42
72236;BMP280;60146;52.498;13.462;2023-04-03T11:26:45;102865.31;;;10.40
72236;BMP280;60146;52.498;13.462;2023-04-03T11:29:16;102871.78;;;10.37
72236;BMP280;60146;52.498;13.462;2023-04-03T11:34:43;102865.38;;;10.22
72236;BMP280;60146;52.498;13.462;2023-04-03T11:37:32;102858.78;;;10.31
72236;BMP280;60146;52.498;13.462;2023-04-03T11:40:06;102857.41;;;10.29
72236;BMP280;60146;52.498;13.462;2023-04-03T11:42:42;102866.00;;;10.47
72236;BMP280;60146;52.498;13.462;2023-04-03T11:47:47;102850.34;;;10.29
72236;BMP280;60146;52.498;13.462;2023-04-03T11:50:40;102856.53;;;10.46
72236;BMP280;60146;52.498;13.462;2023-04-03T11:58:27;102867.25;;;11.29
72236;BMP280;60146;52.498;13.462;2023-04-03T12:13:37;102856.16;;;10.82
72236;BMP280;60146;52.498;13.462;2023-04-03T12:16:05;102853.44;;;11.00
72236;BMP280;60146;52.498;13.462;2023-04-03T12:18:40;102851.28;;;11.31
72236;BMP280;60146;52.498;13.462;2023-04-03T12:21:08;102853.41;;;11.56
72236;BMP280;60146;52.498;13.462;2023-04-03T12:26:40;102841.06;;;12.71
72236;BMP280;60146;52.498;13.462;2023-04-03T12:29:23;102846.22;;;12.82
72236;BMP280;60146;52.498;13.462;2023-04-03T12:37:00;102838.97;;;12.73
72236;BMP280;60146;52.498;13.462;2023-04-03T12:39:43;102831.19;;;13.36
72236;BMP280;60146;52.498;13.462;2023-04-03T12:47:32;102825.69;;;12.03
72236;BMP280;60146;52.498;13.462;2023-04-03T12:50:02;102826.94;;;11.46
72236;BMP280;60146;52.498;13.462;2023-04-03T12:52:39;102841.91;;;11.35
72236;BMP280;60146;52.498;13.462;2023-04-03T12:55:17;102830.97;;;10.93
72236;BMP280;60146;52.498;13.462;2023-04-03T12:57:43;102831.22;;;10.80
72236;BMP280;60146;52.498;13.462;2023-04-03T13:00:30;102834.63;;;10.92
72236;BMP280;60146;52.498;13.462;2023-04-03T13:02:57;102826.88;;;10.96
72236;BMP280;60146;52.498;13.462;2023-04-03T13:05:23;102828.69;;;11.18
72236;BMP280;60146;52.498;13.462;2023-04-03T13:07:58;102823.19;;;11.20
72236;BMP280;60146;52.498;13.462;2023-04-03T13:10:27;102813.72;;;11.30
72236;BMP280;60146;52.498;13.462;2023-04-03T13:12:57;102818.03;;;11.75
72236;BMP280;60146;52.498;13.462;2023-04-03T13:15:39;102813.50;;;11.97
72236;BMP280;60146;52.498;13.462;2023-04-03T13:18:21;102824.50;;;12.38
72236;BMP280;60146;52.498;13.462;2023-04-03T13:20:47;102814.28;;;11.98
72236;BMP280;60146;52.498;13.462;2023-04-03T13:23:17;102810.66;;;11.88
72236;BMP280;60146;52.498;13.462;2023-04-03T13:25:47;102813.44;;;12.09
72236;BMP280;60146;52.498;13.462;2023-04-03T13:28:18;102815.63;;;11.84
72236;BMP280;60146;52.498;13.462;2023-04-03T13:31:00;102814.78;;;11.57
72236;BMP280;60146;52.498;13.462;2023-04-03T13:33:29;102813.63;;;11.25
72236;BMP280;60146;52.498;13.462;2023-04-03T13:36:01;102805.75;;;10.92
72236;BMP280;60146;52.498;13.462;2023-04-03T13:38:29;102812.13;;;10.51
72236;BMP280;60146;52.498;13.462;2023-04-03T13:41:05;102808.41;;;10.29
72236;BMP280;60146;52.498;13.462;2023-04-03T13:43:33;102806.31;;;9.91
72236;BMP280;60146;52.498;13.462;2023-04-03T13:46:05;102815.09;;;9.85
72236;BMP280;60146;52.498;13.462;2023-04-03T13:48:40;102799.59;;;9.84
72236;BMP280;60146;52.498;13.462;2023-04-03T13:51:17;102812.38;;;9.92
72236;BMP280;60146;52.498;13.462;2023-04-03T13:53:58;102810.34;;;9.94
72236;BMP280;60146;52.498;13.462;2023-04-03T14:01:24;102804.09;;;9.77
72236;BMP280;60146;52.498;13.462;2023-04-03T14:03:56;102804.94;;;10.17
72236;BMP280;60146;52.498;13.462;2023-04-03T14:06:23;102802.47;;;10.22
72236;BMP280;60146;52.498;13.462;2023-04-03T14:08:48;102794.66;;;10.45
72236;BMP280;60146;52.498;13.462;2023-04-03T14:11:16;102802.69;;;10.95
72236;BMP280;60146;52.498;13.462;2023-04-03T14:13:45;102804.38;;;11.73
72236;BMP280;60146;52.498;13.462;2023-04-03T14:16:22;102800.03;;;11.67
72236;BMP280;60146;52.498;13.462;2023-04-03T14:18:49;102799.63;;;11.86
72236;BMP280;60146;52.498;13.462;2023-04-03T14:21:16;102790.78;;;12.51
72236;BMP280;60146;52.498;13.462;2023-04-03T14:23:41;102794.69;;;12.33
72236;BMP280;60146;52.498;13.462;2023-04-03T14:26:13;102794.03;;;12.10
72236;BMP280;60146;52.498;13.462;2023-04-03T14:28:41;102794.75;;;12.38
72236;BMP280;60146;52.498;13.462;2023-04-03T14:31:07;102792.13;;;13.75
72236;BMP280;60146;52.498;13.462;2023-04-03T14:33:32;102789.09;;;14.54
72236;BMP280;60146;52.498;13.462;2023-04-03T14:36:00;102783.19;;;15.67
72236;BMP280;60146;52.498;13.462;2023-04-03T14:38:29;102773.13;;;15.64
72236;BMP280;60146;52.498;13.462;2023-04-03T14:40:57;102783.16;;;14.82
72236;BMP280;60146;52.498;13.462;2023-04-03T14:43:22;102786.09;;;13.58
72236;BMP280;60146;52.498;13.462;2023-04-03T14:45:49;102785.78;;;13.29
72236;BMP280;60146;52.498;13.462;2023-04-03T14:48:33;102782.31;;;12.33
72236;BMP280;60146;52.498;13.462;2023-04-03T14:50:58;102786.16;;;11.82
72236;BMP280;60146;52.498;13.462;2023-04-03T14:53:24;102785.69;;;11.47
72236;BMP280;60146;52.498;13.462;2023-04-03T14:55:51;102797.06;;;11.14
72236;BMP280;60146;52.498;13.462;2023-04-03T14:58:19;102782.25;;;10.52
72236;BMP280;60146;52.498;13.462;2023-04-03T15:00:45;102779.13;;;10.32
72236;BMP280;60146;52.498;13.462;2023-04-03T15:03:17;102788.66;;;10.15
72236;BMP280;60146;52.498;13.462;2023-04-03T15:05:44;102789.00;;;9.90
72236;BMP280;60146;52.498;13.462;2023-04-03T15:08:28;102796.84;;;9.61
