sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T00:00:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T00:06:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T00:12:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T00:18:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T00:24:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T00:30:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T00:36:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T00:42:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T00:48:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T00:54:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T01:00:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T01:06:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T01:12:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T01:18:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T01:24:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T01:30:53;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T01:36:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T01:42:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T01:48:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T01:54:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T02:00:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T02:06:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T02:12:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T02:18:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T02:24:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T02:30:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T02:36:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T02:42:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T02:48:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T02:54:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T03:00:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T03:06:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T03:12:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T03:18:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T03:24:51;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T03:30:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T03:36:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T03:42:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T03:48:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T03:54:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T04:00:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T04:06:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T04:12:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T04:18:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T04:24:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T04:30:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T04:36:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T04:42:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T04:48:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T04:54:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T05:00:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T05:06:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T05:12:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T05:18:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T05:24:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T05:30:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T05:36:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T05:42:53;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T05:48:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T05:54:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T06:00:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T06:06:53;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T06:12:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T06:18:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T06:24:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T06:30:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T06:36:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T06:42:52;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T06:48:53;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T06:54:53;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T07:00:53;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T07:06:53;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T07:12:53;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T07:18:53;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T07:24:53;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T07:30:53;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T07:36:53;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T07:42:53;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T07:48:53;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T07:54:53;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T08:00:53;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T08:06:53;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T08:12:53;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T08:18:53;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T08:24:53;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T08:30:53;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T08:36:53;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T08:42:58;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T08:48:53;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T08:54:54;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T09:00:54;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T09:06:54;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T09:12:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T09:18:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T09:24:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T09:30:53;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T09:36:54;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T09:42:54;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T09:48:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T09:54:54;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T10:00:54;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T10:06:54;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T10:13:03;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T10:18:58;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T10:24:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T10:30:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T10:36:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T10:42:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T10:48:59;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T10:54:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T11:00:54;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T11:06:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T11:12:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T11:18:54;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T11:24:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T11:30:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T11:36:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T11:42:54;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T11:48:54;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T11:54:54;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T12:00:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T12:06:59;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T12:12:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T12:18:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T12:24:54;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T12:30:54;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T12:36:58;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T12:43:00;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T12:48:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T12:54:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T13:00:58;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T13:06:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T13:12:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T13:18:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T13:24:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T13:30:58;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T13:36:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T13:42:59;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T13:48:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T13:54:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T14:00:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T14:06:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T14:12:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T14:18:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T14:24:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T14:30:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T14:36:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T14:42:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T14:48:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T14:54:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T15:00:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T15:06:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T15:12:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T15:18:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T15:24:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T15:30:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T15:36:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T15:42:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T15:48:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T15:54:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T16:00:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T16:06:55;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T16:12:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T16:18:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T16:24:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T16:30:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T16:36:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T16:42:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T16:48:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T16:54:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T17:00:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T17:06:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T17:12:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T17:18:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T17:24:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T17:30:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T17:36:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T17:42:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T17:48:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T17:54:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T18:00:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T18:06:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T18:12:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T18:18:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T18:24:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T18:30:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T18:36:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T18:42:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T18:48:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T18:54:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T19:00:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T19:06:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T19:12:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T19:18:56;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T19:24:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T19:30:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T19:36:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T19:42:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T19:48:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T19:54:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T20:00:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T20:06:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T20:12:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T20:18:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T20:24:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T20:30:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T20:36:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T20:42:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T20:48:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T20:54:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T21:00:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T21:24:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T21:30:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T21:36:59;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T21:42:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T21:48:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T21:54:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T22:00:59;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T22:06:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T22:12:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T22:18:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T22:24:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T22:30:59;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T22:36:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T22:42:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T22:48:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T22:54:57;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T23:01:02;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T23:06:58;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T23:12:58;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T23:18:58;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T23:24:58;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T23:30:58;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T23:36:58;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T23:42:58;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T23:48:58;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-04-03T23:54:58;6;-1;92;;
