sensor_id;sensor_type;location;lat;lon;timestamp;temperature
11301;DS18B20;5706;50.650;13.380;2023-04-03T04:57:34;-2.19
11301;DS18B20;5706;50.650;13.380;2023-04-03T05:00:04;-2.13
11301;DS18B20;5706;50.650;13.380;2023-04-03T05:02:32;-2.13
11301;DS18B20;5706;50.650;13.380;2023-04-03T05:05:00;-2.06
11301;DS18B20;5706;50.650;13.380;2023-04-03T05:07:28;-2.13
11301;DS18B20;5706;50.650;13.380;2023-04-03T05:09:59;-2.19
11301;DS18B20;5706;50.650;13.380;2023-04-03T05:12:26;-2.19
11301;DS18B20;5706;50.650;13.380;2023-04-03T05:14:55;-2.13
11301;DS18B20;5706;50.650;13.380;2023-04-03T05:17:23;-2.13
11301;DS18B20;5706;50.650;13.380;2023-04-03T05:19:51;-2.13
11301;DS18B20;5706;50.650;13.380;2023-04-03T05:22:18;-2.13
11301;DS18B20;5706;50.650;13.380;2023-04-03T05:24:46;-2.13
11301;DS18B20;5706;50.650;13.380;2023-04-03T05:27:14;-2.06
11301;DS18B20;5706;50.650;13.380;2023-04-03T05:29:43;-2.00
11301;DS18B20;5706;50.650;13.380;2023-04-03T05:32:12;-2.00
11301;DS18B20;5706;50.650;13.380;2023-04-03T05:34:40;-2.00
11301;DS18B20;5706;50.650;13.380;2023-04-03T05:37:08;-1.94
11301;DS18B20;5706;50.650;13.380;2023-04-03T05:39:35;-2.00
11301;DS18B20;5706;50.650;13.380;2023-04-03T05:42:04;-1.94
11301;DS18B20;5706;50.650;13.380;2023-04-03T05:44:32;-1.94
11301;DS18B20;5706;50.650;13.380;2023-04-03T05:47:00;-1.94
11301;DS18B20;5706;50.650;13.380;2023-04-03T05:49:30;-1.94
11301;DS18B20;5706;50.650;13.380;2023-04-03T05:51:58;-1.94
11301;DS18B20;5706;50.650;13.380;2023-04-03T05:54:28;-2.00
11301;DS18B20;5706;50.650;13.380;2023-04-03T05:56:56;-2.00
11301;DS18B20;5706;50.650;13.380;2023-04-03T05:59:23;-2.00
11301;DS18B20;5706;50.650;13.380;2023-04-03T06:01:51;-1.94
11301;DS18B20;5706;50.650;13.380;2023-04-03T06:04:19;-1.94
11301;DS18B20;5706;50.650;13.380;2023-04-03T06:06:51;-1.94
11301;DS18B20;5706;50.650;13.380;2023-04-03T06:09:21;-1.94
11301;DS18B20;5706;50.650;13.380;2023-04-03T06:11:48;-1.94
11301;DS18B20;5706;50.650;13.380;2023-04-03T06:14:16;-1.94
11301;DS18B20;5706;50.650;13.380;2023-04-03T06:16:45;-1.88
11301;DS18B20;5706;50.650;13.380;2023-04-03T06:19:13;-1.88
11301;DS18B20;5706;50.650;13.380;2023-04-03T06:21:41;-1.88
11301;DS18B20;5706;50.650;13.380;2023-04-03T06:24:15;-1.88
11301;DS18B20;5706;50.650;13.380;2023-04-03T06:26:43;-1.81
11301;DS18B20;5706;50.650;13.380;2023-04-03T06:29:12;-1.81
11301;DS18B20;5706;50.650;13.380;2023-04-03T06:31:39;-1.75
11301;DS18B20;5706;50.650;13.380;2023-04-03T06:34:07;-1.75
11301;DS18B20;5706;50.650;13.380;2023-04-03T06:36:35;-1.75
11301;DS18B20;5706;50.650;13.380;2023-04-03T06:39:03;-1.69
11301;DS18B20;5706;50.650;13.380;2023-04-03T06:41:32;-1.63
11301;DS18B20;5706;50.650;13.380;2023-04-03T06:44:00;-1.63
11301;DS18B20;5706;50.650;13.380;2023-04-03T06:46:29;-1.56
11301;DS18B20;5706;50.650;13.380;2023-04-03T06:48:57;-1.69
11301;DS18B20;5706;50.650;13.380;2023-04-03T06:51:27;-1.81
11301;DS18B20;5706;50.650;13.380;2023-04-03T06:53:57;-1.63
11301;DS18B20;5706;50.650;13.380;2023-04-03T06:56:27;-1.50
11301;DS18B20;5706;50.650;13.380;2023-04-03T06:58:57;-1.31
11301;DS18B20;5706;50.650;13.380;2023-04-03T07:01:27;-1.19
11301;DS18B20;5706;50.650;13.380;2023-04-03T07:03:55;-0.94
11301;DS18B20;5706;50.650;13.380;2023-04-03T07:06:24;-0.81
11301;DS18B20;5706;50.650;13.380;2023-04-03T07:08:55;-0.88
11301;DS18B20;5706;50.650;13.380;2023-04-03T07:11:24;-0.81
11301;DS18B20;5706;50.650;13.380;2023-04-03T07:13:53;-0.88
11301;DS18B20;5706;50.650;13.380;2023-04-03T07:16:22;-0.88
11301;DS18B20;5706;50.650;13.380;2023-04-03T07:18:51;-0.88
11301;DS18B20;5706;50.650;13.380;2023-04-03T07:21:19;-1.00
11301;DS18B20;5706;50.650;13.380;2023-04-03T07:23:55;-1.00
11301;DS18B20;5706;50.650;13.380;2023-04-03T07:26:25;-1.06
11301;DS18B20;5706;50.650;13.380;2023-04-03T07:28:54;-1.06
11301;DS18B20;5706;50.650;13.380;2023-04-03T07:31:24;-1.13
11301;DS18B20;5706;50.650;13.380;2023-04-03T07:33:52;-1.19
11301;DS18B20;5706;50.650;13.380;2023-04-03T07:36:22;-1.25
11301;DS18B20;5706;50.650;13.380;2023-04-03T07:38:50;-1.13
11301;DS18B20;5706;50.650;13.380;2023-04-03T07:41:21;-1.13
11301;DS18B20;5706;50.650;13.380;2023-04-03T07:43:49;-1.25
11301;DS18B20;5706;50.650;13.380;2023-04-03T07:46:18;-1.19
11301;DS18B20;5706;50.650;13.380;2023-04-03T07:48:48;-1.13
11301;DS18B20;5706;50.650;13.380;2023-04-03T07:51:16;-1.13
11301;DS18B20;5706;50.650;13.380;2023-04-03T07:53:45;-1.00
11301;DS18B20;5706;50.650;13.380;2023-04-03T07:56:13;-0.88
11301;DS18B20;5706;50.650;13.380;2023-04-03T07:58:42;-0.63
11301;DS18B20;5706;50.650;13.380;2023-04-03T08:01:10;-0.50
11301;DS18B20;5706;50.650;13.380;2023-04-03T08:03:39;-0.44
11301;DS18B20;5706;50.650;13.380;2023-04-03T08:06:28;-0.38
11301;DS18B20;5706;50.650;13.380;2023-04-03T08:09:11;-0.31
11301;DS18B20;5706;50.650;13.380;2023-04-03T08:11:41;-0.50
11301;DS18B20;5706;50.650;13.380;2023-04-03T08:14:10;-0.56
11301;DS18B20;5706;50.650;13.380;2023-04-03T08:16:48;-0.63
11301;DS18B20;5706;50.650;13.380;2023-04-03T08:19:18;-0.75
11301;DS18B20;5706;50.650;13.380;2023-04-03T08:21:47;-0.56
11301;DS18B20;5706;50.650;13.380;2023-04-03T08:24:18;-0.50
11301;DS18B20;5706;50.650;13.380;2023-04-03T08:26:57;-0.63
11301;DS18B20;5706;50.650;13.380;2023-04-03T08:29:26;-0.44
11301;DS18B20;5706;50.650;13.380;2023-04-03T08:31:57;0.00
11301;DS18B20;5706;50.650;13.380;2023-04-03T08:34:39;0.50
11301;DS18B20;5706;50.650;13.380;2023-04-03T08:37:51;0.88
11301;DS18B20;5706;50.650;13.380;2023-04-03T08:45:10;0.56
11301;DS18B20;5706;50.650;13.380;2023-04-03T08:49:13;0.56
11301;DS18B20;5706;50.650;13.380;2023-04-03T08:53:20;0.63
11301;DS18B20;5706;50.650;13.380;2023-04-03T08:56:09;0.63
11301;DS18B20;5706;50.650;13.380;2023-04-03T08:59:37;0.56
11301;DS18B20;5706;50.650;13.380;2023-04-03T09:03:21;0.38
11301;DS18B20;5706;50.650;13.380;2023-04-03T09:06:54;0.31
11301;DS18B20;5706;50.650;13.380;2023-04-03T09:10:00;0.00
11301;DS18B20;5706;50.650;13.380;2023-04-03T09:12:53;-0.06
11301;DS18B20;5706;50.650;13.380;2023-04-03T09:15:56;0.56
11301;DS18B20;5706;50.650;13.380;2023-04-03T09:19:18;1.88
11301;DS18B20;5706;50.650;13.380;2023-04-03T09:22:31;1.38
