sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;65444;51.438;5.982;2023-04-03T00:00:46;29.93;28.17;39.82;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:00:56;29.90;28.42;32.34;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:01:07;30.20;28.76;33.35;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:01:18;30.41;28.64;34.87;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:01:28;31.18;28.95;37.79;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:01:39;38.29;30.27;43.54;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:01:52;41.07;38.44;43.88;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:02:46;46.42;36.07;52.42;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:02:57;38.64;35.63;42.91;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:03:07;35.33;32.37;39.48;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:04:55;29.94;28.49;40.17;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:05:06;29.95;28.40;32.57;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:05:17;30.04;28.67;33.93;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:06:03;30.14;27.60;35.96;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:06:14;29.97;28.71;31.46;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:06:24;29.92;28.48;31.76;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:06:53;29.89;28.11;31.17;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:07:03;29.88;28.25;31.70;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:07:14;30.03;28.49;33.48;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:07:25;30.15;28.36;33.05;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:07:45;30.34;28.46;34.50;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:07:55;30.54;28.73;36.37;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:08:07;30.08;28.54;32.07;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:08:19;30.24;28.75;35.26;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:09:02;29.97;27.97;34.60;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:09:12;29.92;28.39;31.20;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:09:23;29.90;28.49;31.39;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:10:06;30.00;28.25;33.15;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:10:18;29.87;28.45;31.42;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:10:28;30.23;28.74;33.27;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:11:14;29.91;28.37;32.12;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:11:25;29.95;28.32;31.75;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:11:36;30.03;28.32;34.03;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:11:55;29.94;28.52;31.72;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:12:06;29.86;28.04;32.12;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:12:16;29.87;28.66;32.48;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:12:27;29.77;28.62;31.13;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:12:41;29.79;28.22;31.13;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:12:52;29.83;28.33;31.50;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:13:03;29.86;28.40;33.13;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:13:14;29.95;28.31;33.23;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:13:26;30.01;28.74;33.97;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:13:37;29.93;28.74;36.55;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:13:48;29.88;28.22;31.58;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:13:58;29.90;28.46;31.47;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:14:27;29.84;28.49;31.22;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:14:37;29.94;28.57;31.75;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:14:48;29.82;28.56;31.74;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:14:58;30.28;28.84;38.51;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:15:09;29.96;28.65;31.33;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:16:00;29.96;28.52;39.47;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:16:11;29.88;28.49;32.70;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:16:22;29.81;28.52;31.79;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:16:32;29.93;28.28;33.69;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:16:43;29.79;28.51;30.89;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:16:53;29.81;28.41;31.20;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:17:04;29.84;28.43;32.72;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:17:14;29.81;28.34;31.22;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:17:25;29.85;28.42;31.61;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:17:35;29.80;28.76;31.53;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:17:46;29.80;28.57;31.78;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:17:57;29.89;28.58;33.09;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:18:07;30.12;28.21;32.65;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:18:48;32.35;29.42;35.75;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:18:59;31.11;29.19;33.07;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:19:10;30.58;28.64;31.97;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:19:22;30.32;28.89;31.88;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:19:32;30.54;28.43;39.66;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:19:43;29.87;28.11;31.14;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:19:53;29.86;28.77;30.97;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:20:04;29.92;28.71;31.10;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:20:15;29.99;28.49;31.36;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:20:25;30.08;28.84;31.64;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:20:37;30.75;28.94;33.04;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:20:48;33.50;30.98;36.37;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:20:58;34.87;32.76;37.07;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:21:24;35.35;32.89;37.42;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:21:36;46.88;34.61;55.35;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:21:47;52.92;50.72;55.89;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:22:48;37.12;28.32;48.59;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:23:00;30.10;28.69;32.07;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:23:10;29.87;28.57;31.75;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:23:21;29.81;28.55;31.24;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:23:34;29.82;28.27;31.25;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:24:32;29.87;28.11;32.03;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:24:43;29.74;28.28;31.28;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:24:55;29.81;28.75;34.44;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:25:05;29.89;28.37;32.50;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:25:16;29.90;28.20;32.05;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:25:29;30.00;28.04;31.71;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:25:40;29.91;28.37;31.94;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:25:51;29.92;28.53;31.32;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:26:08;30.18;29.03;32.30;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:26:19;29.95;28.29;31.29;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:26:31;30.80;28.91;34.03;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:26:48;29.90;28.19;31.41;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:26:59;30.42;29.02;31.90;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:27:10;30.69;29.17;34.21;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:27:21;31.56;29.11;34.73;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:27:38;31.94;29.94;36.18;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:27:49;30.23;28.67;32.58;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:28:00;30.54;28.95;34.04;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:28:11;30.09;28.93;31.60;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:28:24;30.00;28.86;31.93;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:28:35;29.92;28.48;31.51;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:28:45;30.03;28.50;31.98;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:28:56;30.02;28.62;31.70;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:29:07;30.06;28.77;31.59;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:29:18;32.96;28.46;52.81;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:29:29;32.02;29.53;34.39;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:29:42;33.86;31.70;35.82;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:29:52;35.22;32.90;37.48;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:30:04;38.15;34.42;40.22;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:30:15;47.92;38.33;52.95;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:30:45;52.28;48.73;56.40;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:30:56;52.03;37.73;58.25;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:31:06;38.99;34.96;42.51;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:31:17;34.05;30.70;37.75;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:31:28;30.77;29.24;32.79;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:32:36;29.96;28.27;32.07;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:32:50;29.97;28.71;32.83;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:33:01;29.92;28.63;32.24;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:33:12;29.94;28.34;31.61;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:33:23;29.96;28.53;31.38;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:33:34;29.90;28.25;31.13;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:33:45;29.91;28.73;31.35;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:33:55;29.98;28.64;31.80;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:34:06;29.96;28.55;32.58;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:34:16;30.02;28.30;31.24;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:34:27;29.86;28.46;31.37;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:34:37;29.94;28.00;31.52;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:34:47;29.93;28.62;31.24;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:34:58;29.95;28.65;31.60;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:35:09;29.94;28.24;33.21;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:35:20;30.01;28.45;32.17;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:35:31;29.91;28.05;31.15;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:35:42;29.92;28.58;31.86;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:35:52;29.94;28.67;31.28;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:36:07;29.89;28.40;31.43;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:36:17;29.89;28.61;31.23;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:36:31;29.84;28.41;31.20;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:36:41;29.87;28.68;31.40;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:36:51;29.91;28.22;31.59;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:37:02;30.03;28.81;31.84;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:37:13;29.95;28.57;32.27;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:37:23;30.13;28.87;31.49;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:37:35;30.82;28.92;36.62;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:37:46;30.19;28.98;31.78;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:37:57;30.35;28.82;33.21;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:38:08;31.93;30.23;34.33;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:38:18;32.86;29.98;38.47;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:38:29;32.81;29.99;38.17;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:38:40;32.22;29.74;35.35;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:38:50;30.60;29.11;32.54;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:39:00;30.04;28.77;31.24;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:39:11;29.97;28.64;31.43;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:39:22;29.97;28.40;31.35;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:39:32;30.03;28.60;31.90;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:39:43;30.09;28.65;33.57;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:39:53;30.12;28.78;32.12;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:40:04;30.33;29.13;31.74;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:40:15;30.18;28.82;31.67;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:40:26;30.10;28.53;31.82;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:40:38;30.25;28.70;31.87;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:40:49;30.61;29.28;32.89;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:41:00;30.83;29.11;32.72;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:41:10;30.55;29.07;32.05;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:41:20;31.26;29.28;33.01;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:41:31;30.85;29.59;32.21;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:41:42;30.48;28.99;33.26;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:41:52;30.24;28.90;32.84;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:42:03;31.26;28.90;34.88;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:42:13;32.24;30.23;35.47;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:42:24;31.65;29.70;34.02;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:42:35;38.17;33.12;42.86;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:42:47;33.18;30.71;38.25;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:42:58;32.57;30.38;35.73;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:43:16;33.01;30.79;34.71;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:43:28;32.95;30.87;35.38;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:43:39;33.60;30.93;36.37;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:43:50;31.30;29.49;33.42;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:44:00;30.21;28.97;31.92;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:44:18;30.07;28.76;31.79;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:45:34;30.13;28.78;31.83;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:45:51;30.10;28.64;31.69;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:46:02;29.93;28.55;32.20;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:46:12;29.96;28.87;33.38;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:46:22;29.89;28.57;32.20;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:46:33;29.92;28.32;33.93;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:46:43;30.08;28.66;32.16;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:46:54;30.02;28.55;31.24;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:47:11;28.91;27.26;32.12;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:47:23;28.58;27.56;29.67;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:47:34;28.99;27.50;32.57;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:47:45;29.04;27.70;30.31;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:47:56;29.14;27.73;31.63;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:48:08;29.30;27.98;30.68;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:48:20;29.30;27.72;30.53;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:48:44;29.67;28.27;30.87;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:48:55;29.85;28.51;32.13;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:49:06;30.11;28.84;31.27;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:49:16;30.10;28.77;31.49;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:49:27;30.51;28.32;43.90;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:49:38;30.04;28.66;31.23;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:49:49;29.99;28.64;31.45;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:50:00;30.10;28.79;31.50;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:50:12;30.08;28.76;31.50;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:50:22;30.11;28.58;31.70;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:50:37;30.07;28.68;31.45;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:50:48;30.14;28.86;31.92;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:51:39;29.99;28.33;31.86;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:51:50;30.13;28.97;32.02;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:52:01;30.13;28.72;31.57;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:52:13;30.07;28.51;31.36;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:52:27;30.14;28.71;31.63;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:52:38;30.12;28.64;31.31;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:52:49;30.06;28.82;32.06;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:53:00;30.15;28.75;32.66;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:53:11;30.21;28.45;36.43;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:53:27;30.14;28.71;32.32;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:53:49;30.62;28.95;32.33;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:54:01;33.26;29.91;36.27;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:55:20;41.19;35.12;45.93;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:55:30;37.63;34.55;42.85;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:55:41;39.56;35.23;42.94;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:55:53;36.81;33.44;42.02;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:56:06;34.42;31.86;36.58;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:56:19;31.92;29.54;34.65;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:56:34;30.80;29.13;32.67;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:56:46;30.47;28.81;31.89;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:56:57;30.66;29.07;32.17;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:57:08;31.34;29.67;33.57;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:57:21;30.76;29.09;32.59;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:57:32;30.43;29.01;31.81;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:57:42;30.60;28.69;37.09;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:57:54;30.17;28.59;31.55;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:58:05;30.18;28.74;31.72;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:58:35;30.12;28.68;31.80;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:58:58;30.12;28.39;31.53;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:59:16;30.14;28.44;34.12;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:59:33;30.25;28.85;31.80;;
67310;Laerm;65444;51.438;5.982;2023-04-03T00:59:48;30.58;29.14;33.12;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:00:02;30.79;29.31;33.17;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:00:15;30.75;28.67;37.25;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:00:27;30.31;28.87;35.70;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:01:16;30.69;28.43;36.86;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:01:32;30.70;29.09;32.13;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:01:43;31.26;29.55;33.24;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:01:55;32.52;30.72;34.53;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:02:06;34.28;31.78;42.07;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:02:17;46.26;35.35;50.71;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:02:28;50.20;47.90;53.57;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:02:39;50.55;46.12;53.85;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:02:51;45.75;42.86;48.38;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:03:02;38.61;32.69;45.41;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:03:13;33.31;31.81;35.37;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:03:26;31.24;29.40;36.05;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:03:37;30.32;29.15;31.79;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:03:48;30.15;28.85;31.35;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:03:59;30.14;28.56;31.56;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:04:32;30.07;28.45;31.58;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:05:31;30.13;28.64;31.56;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:05:42;30.16;28.84;31.57;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:05:53;30.23;29.06;31.64;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:06:03;30.20;28.48;31.45;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:06:14;30.44;28.83;32.21;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:06:27;30.14;28.75;31.31;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:06:38;29.97;28.61;31.18;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:06:52;29.95;28.12;31.52;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:07:06;29.92;28.58;31.71;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:07:20;29.81;28.37;31.65;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:07:32;29.83;28.50;31.23;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:07:44;29.84;28.15;31.31;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:07:55;29.84;28.75;31.39;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:08:06;30.56;28.46;33.89;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:08:17;35.72;30.09;42.41;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:08:28;44.01;34.98;52.06;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:08:39;46.74;39.46;52.34;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:09:23;39.10;32.69;44.11;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:09:34;35.45;30.35;38.99;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:09:45;32.64;30.01;38.11;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:09:58;31.09;29.34;33.97;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:10:09;30.82;29.23;32.98;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:10:21;30.76;29.15;32.31;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:10:31;30.47;28.61;33.99;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:10:42;30.76;29.03;33.20;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:10:53;30.81;29.11;33.20;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:11:04;30.59;29.21;33.63;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:11:14;30.66;29.07;34.19;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:11:25;30.69;29.14;32.46;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:11:36;36.16;30.58;42.04;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:11:47;36.28;30.24;41.65;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:12:14;30.78;28.78;37.69;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:12:27;31.67;29.00;35.02;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:12:39;32.35;28.99;38.83;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:12:50;35.14;32.21;41.17;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:13:01;36.12;32.04;39.70;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:13:22;33.60;30.76;37.42;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:13:33;32.15;29.71;34.58;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:13:44;31.52;29.67;33.79;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:13:55;31.73;29.52;40.62;;
67310;Laerm;65444;51.438;5.982;2023-04-03T01:14:05;31.09;29.18;36.93;;
