sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2023-04-03T00:00:13;102888.13;;;19.62
53512;BMP280;39392;52.832;13.816;2023-04-03T00:02:40;102885.41;;;19.62
53512;BMP280;39392;52.832;13.816;2023-04-03T00:05:07;102888.22;;;19.60
53512;BMP280;39392;52.832;13.816;2023-04-03T00:07:33;102883.69;;;19.61
53512;BMP280;39392;52.832;13.816;2023-04-03T00:10:00;102888.13;;;19.62
53512;BMP280;39392;52.832;13.816;2023-04-03T00:12:27;102886.28;;;19.62
53512;BMP280;39392;52.832;13.816;2023-04-03T00:14:53;102899.88;;;19.62
53512;BMP280;39392;52.832;13.816;2023-04-03T00:17:20;102890.84;;;19.62
53512;BMP280;39392;52.832;13.816;2023-04-03T00:19:46;102883.78;;;19.59
53512;BMP280;39392;52.832;13.816;2023-04-03T00:22:13;102889.22;;;19.59
53512;BMP280;39392;52.832;13.816;2023-04-03T00:24:39;102891.06;;;19.59
53512;BMP280;39392;52.832;13.816;2023-04-03T00:27:06;102888.50;;;19.57
53512;BMP280;39392;52.832;13.816;2023-04-03T00:29:33;102890.22;;;19.58
53512;BMP280;39392;52.832;13.816;2023-04-03T00:31:59;102889.34;;;19.58
53512;BMP280;39392;52.832;13.816;2023-04-03T00:34:26;102882.03;;;19.58
53512;BMP280;39392;52.832;13.816;2023-04-03T00:36:52;102891.06;;;19.59
53512;BMP280;39392;52.832;13.816;2023-04-03T00:39:19;102890.06;;;19.60
53512;BMP280;39392;52.832;13.816;2023-04-03T00:41:46;102888.34;;;19.59
53512;BMP280;39392;52.832;13.816;2023-04-03T00:44:23;102895.66;;;19.58
53512;BMP280;39392;52.832;13.816;2023-04-03T00:47:08;102886.63;;;19.58
53512;BMP280;39392;52.832;13.816;2023-04-03T00:49:37;102888.50;;;19.57
53512;BMP280;39392;52.832;13.816;2023-04-03T00:52:05;102893.06;;;19.57
53512;BMP280;39392;52.832;13.816;2023-04-03T00:54:32;102893.94;;;19.57
53512;BMP280;39392;52.832;13.816;2023-04-03T00:57:01;102895.66;;;19.58
53512;BMP280;39392;52.832;13.816;2023-04-03T00:59:46;102895.78;;;19.57
53512;BMP280;39392;52.832;13.816;2023-04-03T01:02:15;102905.66;;;19.58
53512;BMP280;39392;52.832;13.816;2023-04-03T01:04:42;102902.94;;;19.58
53512;BMP280;39392;52.832;13.816;2023-04-03T01:09:35;102902.72;;;19.61
53512;BMP280;39392;52.832;13.816;2023-04-03T01:12:16;102897.38;;;19.59
53512;BMP280;39392;52.832;13.816;2023-04-03T01:14:43;102898.22;;;19.60
53512;BMP280;39392;52.832;13.816;2023-04-03T01:17:44;102907.38;;;19.59
53512;BMP280;39392;52.832;13.816;2023-04-03T01:22:41;102890.22;;;19.58
53512;BMP280;39392;52.832;13.816;2023-04-03T01:25:10;102895.44;;;19.61
53512;BMP280;39392;52.832;13.816;2023-04-03T01:27:36;102897.28;;;19.61
53512;BMP280;39392;52.832;13.816;2023-04-03T01:30:03;102889.13;;;19.61
53512;BMP280;39392;52.832;13.816;2023-04-03T01:32:30;102887.34;;;19.60
53512;BMP280;39392;52.832;13.816;2023-04-03T01:34:56;102885.63;;;19.59
53512;BMP280;39392;52.832;13.816;2023-04-03T01:37:23;102885.63;;;19.59
53512;BMP280;39392;52.832;13.816;2023-04-03T01:39:49;102891.22;;;19.57
53512;BMP280;39392;52.832;13.816;2023-04-03T01:42:16;102893.94;;;19.57
53512;BMP280;39392;52.832;13.816;2023-04-03T01:44:42;102903.94;;;19.57
53512;BMP280;39392;52.832;13.816;2023-04-03T01:47:09;102908.53;;;19.56
53512;BMP280;39392;52.832;13.816;2023-04-03T01:49:35;102913.06;;;19.56
53512;BMP280;39392;52.832;13.816;2023-04-03T01:52:02;102912.22;;;19.55
53512;BMP280;39392;52.832;13.816;2023-04-03T01:54:28;102925.81;;;19.55
53512;BMP280;39392;52.832;13.816;2023-04-03T01:56:55;102919.50;;;19.55
53512;BMP280;39392;52.832;13.816;2023-04-03T01:59:21;102915.06;;;19.54
53512;BMP280;39392;52.832;13.816;2023-04-03T02:01:48;102909.63;;;19.54
53512;BMP280;39392;52.832;13.816;2023-04-03T02:04:14;102917.94;;;19.52
53512;BMP280;39392;52.832;13.816;2023-04-03T02:06:41;102919.75;;;19.52
53512;BMP280;39392;52.832;13.816;2023-04-03T02:09:07;102919.75;;;19.52
53512;BMP280;39392;52.832;13.816;2023-04-03T02:11:34;102925.34;;;19.50
53512;BMP280;39392;52.832;13.816;2023-04-03T02:14:00;102925.47;;;19.49
53512;BMP280;39392;52.832;13.816;2023-04-03T02:16:26;102920.75;;;19.51
53512;BMP280;39392;52.832;13.816;2023-04-03T02:18:54;102922.63;;;19.50
53512;BMP280;39392;52.832;13.816;2023-04-03T02:21:21;102916.47;;;19.48
53512;BMP280;39392;52.832;13.816;2023-04-03T02:23:47;102920.03;;;19.49
53512;BMP280;39392;52.832;13.816;2023-04-03T02:26:14;102924.63;;;19.48
53512;BMP280;39392;52.832;13.816;2023-04-03T02:28:41;102924.63;;;19.48
53512;BMP280;39392;52.832;13.816;2023-04-03T02:31:08;102924.63;;;19.48
53512;BMP280;39392;52.832;13.816;2023-04-03T02:33:34;102922.88;;;19.47
53512;BMP280;39392;52.832;13.816;2023-04-03T02:36:03;102926.44;;;19.48
53512;BMP280;39392;52.832;13.816;2023-04-03T02:38:30;102925.59;;;19.47
53512;BMP280;39392;52.832;13.816;2023-04-03T02:41:00;102929.31;;;19.46
53512;BMP280;39392;52.832;13.816;2023-04-03T02:43:27;102934.75;;;19.46
53512;BMP280;39392;52.832;13.816;2023-04-03T02:45:54;102929.44;;;19.45
53512;BMP280;39392;52.832;13.816;2023-04-03T02:48:20;102939.31;;;19.46
53512;BMP280;39392;52.832;13.816;2023-04-03T02:50:47;102941.28;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-03T02:53:13;102939.31;;;19.46
53512;BMP280;39392;52.832;13.816;2023-04-03T02:55:41;102936.59;;;19.46
53512;BMP280;39392;52.832;13.816;2023-04-03T02:58:08;102939.47;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-03T03:00:35;102942.19;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-03T03:03:01;102940.41;;;19.43
53512;BMP280;39392;52.832;13.816;2023-04-03T03:05:28;102942.28;;;19.42
53512;BMP280;39392;52.832;13.816;2023-04-03T03:07:54;102942.28;;;19.42
53512;BMP280;39392;52.832;13.816;2023-04-03T03:10:22;102943.28;;;19.41
53512;BMP280;39392;52.832;13.816;2023-04-03T03:12:49;102948.56;;;19.43
53512;BMP280;39392;52.832;13.816;2023-04-03T03:15:15;102948.56;;;19.43
53512;BMP280;39392;52.832;13.816;2023-04-03T03:17:43;102946.72;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-03T03:20:10;102949.44;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-03T03:22:37;102952.91;;;19.46
53512;BMP280;39392;52.832;13.816;2023-04-03T03:25:04;102952.78;;;19.47
53512;BMP280;39392;52.832;13.816;2023-04-03T03:27:31;102952.78;;;19.47
53512;BMP280;39392;52.832;13.816;2023-04-03T03:29:57;102959.97;;;19.48
53512;BMP280;39392;52.832;13.816;2023-04-03T03:32:23;102952.69;;;19.49
53512;BMP280;39392;52.832;13.816;2023-04-03T03:34:50;102959.84;;;19.50
53512;BMP280;39392;52.832;13.816;2023-04-03T03:37:16;102961.78;;;19.48
53512;BMP280;39392;52.832;13.816;2023-04-03T03:39:43;102965.41;;;19.48
53512;BMP280;39392;52.832;13.816;2023-04-03T03:42:10;102963.66;;;19.47
53512;BMP280;39392;52.832;13.816;2023-04-03T03:44:37;102964.66;;;19.46
53512;BMP280;39392;52.832;13.816;2023-04-03T03:47:03;102962.78;;;19.47
53512;BMP280;39392;52.832;13.816;2023-04-03T03:49:32;102961.94;;;19.46
53512;BMP280;39392;52.832;13.816;2023-04-03T03:51:58;102960.22;;;19.45
53512;BMP280;39392;52.832;13.816;2023-04-03T03:54:25;102962.94;;;19.45
53512;BMP280;39392;52.832;13.816;2023-04-03T03:56:51;102955.78;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-03T03:59:18;102958.34;;;19.46
53512;BMP280;39392;52.832;13.816;2023-04-03T04:01:44;102960.22;;;19.45
53512;BMP280;39392;52.832;13.816;2023-04-03T04:04:11;102959.34;;;19.45
53512;BMP280;39392;52.832;13.816;2023-04-03T04:06:37;102963.78;;;19.46
53512;BMP280;39392;52.832;13.816;2023-04-03T04:09:04;102959.22;;;19.46
53512;BMP280;39392;52.832;13.816;2023-04-03T04:11:30;102964.53;;;19.48
53512;BMP280;39392;52.832;13.816;2023-04-03T04:13:58;102965.50;;;19.47
53512;BMP280;39392;52.832;13.816;2023-04-03T04:16:25;102965.50;;;19.47
53512;BMP280;39392;52.832;13.816;2023-04-03T04:18:51;102962.78;;;19.47
53512;BMP280;39392;52.832;13.816;2023-04-03T04:21:18;102964.53;;;19.48
53512;BMP280;39392;52.832;13.816;2023-04-03T04:23:44;102970.09;;;19.46
53512;BMP280;39392;52.832;13.816;2023-04-03T04:26:11;102962.78;;;19.47
53512;BMP280;39392;52.832;13.816;2023-04-03T04:28:37;102967.38;;;19.46
53512;BMP280;39392;52.832;13.816;2023-04-03T04:31:03;102970.09;;;19.46
53512;BMP280;39392;52.832;13.816;2023-04-03T04:33:30;102967.50;;;19.45
53512;BMP280;39392;52.832;13.816;2023-04-03T04:35:57;102973.81;;;19.45
53512;BMP280;39392;52.832;13.816;2023-04-03T04:38:23;102974.81;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-03T04:40:50;102970.34;;;19.43
53512;BMP280;39392;52.832;13.816;2023-04-03T04:43:17;102969.47;;;19.42
53512;BMP280;39392;52.832;13.816;2023-04-03T04:45:43;102973.91;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-03T04:48:09;102978.50;;;19.43
53512;BMP280;39392;52.832;13.816;2023-04-03T04:50:36;102974.06;;;19.42
53512;BMP280;39392;52.832;13.816;2023-04-03T04:53:02;102982.34;;;19.40
53512;BMP280;39392;52.832;13.816;2023-04-03T04:55:30;102982.34;;;19.40
53512;BMP280;39392;52.832;13.816;2023-04-03T04:57:56;102975.16;;;19.39
53512;BMP280;39392;52.832;13.816;2023-04-03T05:00:23;102983.31;;;19.39
53512;BMP280;39392;52.832;13.816;2023-04-03T05:02:49;102988.75;;;19.39
53512;BMP280;39392;52.832;13.816;2023-04-03T05:05:16;102989.75;;;19.38
53512;BMP280;39392;52.832;13.816;2023-04-03T05:07:42;102989.75;;;19.38
53512;BMP280;39392;52.832;13.816;2023-04-03T05:10:09;102986.03;;;19.39
53512;BMP280;39392;52.832;13.816;2023-04-03T05:12:35;102995.09;;;19.40
53512;BMP280;39392;52.832;13.816;2023-04-03T05:15:02;102994.94;;;19.41
53512;BMP280;39392;52.832;13.816;2023-04-03T05:17:28;102997.53;;;19.43
53512;BMP280;39392;52.832;13.816;2023-04-03T05:19:55;103005.59;;;19.45
53512;BMP280;39392;52.832;13.816;2023-04-03T05:22:21;102996.44;;;19.46
53512;BMP280;39392;52.832;13.816;2023-04-03T05:24:48;102991.84;;;19.46
53512;BMP280;39392;52.832;13.816;2023-04-03T05:27:14;102999.63;;;19.51
53512;BMP280;39392;52.832;13.816;2023-04-03T05:29:41;103004.97;;;19.52
53512;BMP280;39392;52.832;13.816;2023-04-03T05:32:10;103005.69;;;19.54
53512;BMP280;39392;52.832;13.816;2023-04-03T05:34:37;103011.00;;;19.56
53512;BMP280;39392;52.832;13.816;2023-04-03T05:37:04;103007.31;;;19.57
53512;BMP280;39392;52.832;13.816;2023-04-03T05:39:31;103001.72;;;19.58
53512;BMP280;39392;52.832;13.816;2023-04-03T05:41:58;103003.25;;;19.62
53512;BMP280;39392;52.832;13.816;2023-04-03T05:44:24;103014.00;;;19.64
53512;BMP280;39392;52.832;13.816;2023-04-03T05:46:51;103014.59;;;19.68
53512;BMP280;39392;52.832;13.816;2023-04-03T05:49:17;103009.66;;;19.73
53512;BMP280;39392;52.832;13.816;2023-04-03T05:51:44;103013.97;;;19.75
53512;BMP280;39392;52.832;13.816;2023-04-03T05:54:22;103007.44;;;19.78
53512;BMP280;39392;52.832;13.816;2023-04-03T05:56:49;103011.63;;;19.82
53512;BMP280;39392;52.832;13.816;2023-04-03T05:59:16;103013.22;;;19.84
53512;BMP280;39392;52.832;13.816;2023-04-03T06:01:43;103017.41;;;19.88
53512;BMP280;39392;52.832;13.816;2023-04-03T06:04:10;103022.63;;;19.92
53512;BMP280;39392;52.832;13.816;2023-04-03T06:07:10;103022.47;;;19.93
53512;BMP280;39392;52.832;13.816;2023-04-03T06:09:29;103025.81;;;19.97
53512;BMP280;39392;52.832;13.816;2023-04-03T06:11:56;103026.28;;;20.02
53512;BMP280;39392;52.832;13.816;2023-04-03T06:14:25;103028.16;;;20.01
53512;BMP280;39392;52.832;13.816;2023-04-03T06:16:52;103030.75;;;20.03
53512;BMP280;39392;52.832;13.816;2023-04-03T06:19:18;103025.91;;;20.06
53512;BMP280;39392;52.832;13.816;2023-04-03T06:21:45;103028.28;;;20.00
53512;BMP280;39392;52.832;13.816;2023-04-03T06:24:14;103026.72;;;19.52
53512;BMP280;39392;52.832;13.816;2023-04-03T06:26:41;103029.69;;;19.38
53512;BMP280;39392;52.832;13.816;2023-04-03T06:29:08;103033.38;;;19.14
53512;BMP280;39392;52.832;13.816;2023-04-03T06:31:35;103044.09;;;18.94
53512;BMP280;39392;52.832;13.816;2023-04-03T06:34:05;103035.47;;;18.64
53512;BMP280;39392;52.832;13.816;2023-04-03T06:36:35;103042.63;;;18.65
53512;BMP280;39392;52.832;13.816;2023-04-03T06:39:01;103039.22;;;18.75
53512;BMP280;39392;52.832;13.816;2023-04-03T06:41:29;103040.75;;;18.90
53512;BMP280;39392;52.832;13.816;2023-04-03T06:43:56;103048.66;;;19.04
53512;BMP280;39392;52.832;13.816;2023-04-03T06:46:24;103047.56;;;19.18
53512;BMP280;39392;52.832;13.816;2023-04-03T06:48:52;103044.88;;;19.29
53512;BMP280;39392;52.832;13.816;2023-04-03T06:54:09;103062.09;;;19.52
53512;BMP280;39392;52.832;13.816;2023-04-03T06:56:35;103066.81;;;19.61
53512;BMP280;39392;52.832;13.816;2023-04-03T06:59:02;103061.84;;;19.67
53512;BMP280;39392;52.832;13.816;2023-04-03T07:01:29;103062.22;;;19.73
53512;BMP280;39392;52.832;13.816;2023-04-03T07:03:56;103059.72;;;19.81
53512;BMP280;39392;52.832;13.816;2023-04-03T07:06:23;103069.88;;;19.90
53512;BMP280;39392;52.832;13.816;2023-04-03T07:08:49;103071.97;;;19.98
53512;BMP280;39392;52.832;13.816;2023-04-03T07:11:16;103066.72;;;20.06
53512;BMP280;39392;52.832;13.816;2023-04-03T07:13:43;103068.81;;;20.14
53512;BMP280;39392;52.832;13.816;2023-04-03T07:16:09;103076.25;;;20.23
53512;BMP280;39392;52.832;13.816;2023-04-03T07:18:36;103079.31;;;20.30
53512;BMP280;39392;52.832;13.816;2023-04-03T07:21:03;103082.41;;;20.36
53512;BMP280;39392;52.832;13.816;2023-04-03T07:23:29;103081.75;;;20.44
53512;BMP280;39392;52.832;13.816;2023-04-03T07:25:56;103086.56;;;20.52
53512;BMP280;39392;52.832;13.816;2023-04-03T07:28:22;103086.06;;;20.58
53512;BMP280;39392;52.832;13.816;2023-04-03T07:30:50;103097.19;;;20.66
53512;BMP280;39392;52.832;13.816;2023-04-03T07:33:17;103091.19;;;20.72
53512;BMP280;39392;52.832;13.816;2023-04-03T07:35:44;103090.69;;;20.78
53512;BMP280;39392;52.832;13.816;2023-04-03T07:38:11;103092.88;;;20.84
53512;BMP280;39392;52.832;13.816;2023-04-03T07:40:38;103095.09;;;20.91
53512;BMP280;39392;52.832;13.816;2023-04-03T07:43:04;103100.00;;;20.97
53512;BMP280;39392;52.832;13.816;2023-04-03T07:45:31;103099.59;;;21.01
53512;BMP280;39392;52.832;13.816;2023-04-03T07:47:58;103104.53;;;21.07
53512;BMP280;39392;52.832;13.816;2023-04-03T07:50:24;103098.69;;;21.12
53512;BMP280;39392;52.832;13.816;2023-04-03T07:52:51;103113.78;;;21.16
53512;BMP280;39392;52.832;13.816;2023-04-03T07:55:18;103106.91;;;21.22
53512;BMP280;39392;52.832;13.816;2023-04-03T07:57:45;103107.50;;;21.25
53512;BMP280;39392;52.832;13.816;2023-04-03T08:00:12;103107.25;;;21.28
53512;BMP280;39392;52.832;13.816;2023-04-03T08:02:38;103110.63;;;21.32
53512;BMP280;39392;52.832;13.816;2023-04-03T08:05:05;103111.34;;;21.34
53512;BMP280;39392;52.832;13.816;2023-04-03T08:07:32;103106.75;;;21.34
53512;BMP280;39392;52.832;13.816;2023-04-03T08:09:58;103103.00;;;21.35
53512;BMP280;39392;52.832;13.816;2023-04-03T08:12:25;103091.13;;;21.36
53512;BMP280;39392;52.832;13.816;2023-04-03T08:14:51;103098.16;;;21.39
53512;BMP280;39392;52.832;13.816;2023-04-03T08:17:17;103091.69;;;21.40
53512;BMP280;39392;52.832;13.816;2023-04-03T08:19:44;103087.13;;;21.41
53512;BMP280;39392;52.832;13.816;2023-04-03T08:22:10;103092.28;;;21.44
53512;BMP280;39392;52.832;13.816;2023-04-03T08:24:37;103094.03;;;21.45
53512;BMP280;39392;52.832;13.816;2023-04-03T08:27:08;103099.94;;;21.50
53512;BMP280;39392;52.832;13.816;2023-04-03T08:29:34;103095.19;;;21.52
53512;BMP280;39392;52.832;13.816;2023-04-03T08:32:04;103093.06;;;21.55
53512;BMP280;39392;52.832;13.816;2023-04-03T08:34:31;103100.13;;;21.58
53512;BMP280;39392;52.832;13.816;2023-04-03T08:37:01;103088.91;;;21.61
53512;BMP280;39392;52.832;13.816;2023-04-03T08:39:28;103094.97;;;21.64
53512;BMP280;39392;52.832;13.816;2023-04-03T08:41:57;103087.38;;;21.68
53512;BMP280;39392;52.832;13.816;2023-04-03T08:44:25;103094.44;;;21.71
53512;BMP280;39392;52.832;13.816;2023-04-03T08:49:25;103080.38;;;21.75
53512;BMP280;39392;52.832;13.816;2023-04-03T08:51:54;103097.34;;;21.79
53512;BMP280;39392;52.832;13.816;2023-04-03T08:54:36;103096.47;;;21.78
53512;BMP280;39392;52.832;13.816;2023-04-03T08:57:04;103088.16;;;21.80
53512;BMP280;39392;52.832;13.816;2023-04-03T08:59:33;103092.59;;;21.81
53512;BMP280;39392;52.832;13.816;2023-04-03T09:02:01;103088.16;;;21.80
53512;BMP280;39392;52.832;13.816;2023-04-03T09:04:31;103081.66;;;21.81
53512;BMP280;39392;52.832;13.816;2023-04-03T09:10:28;103092.75;;;21.79
53512;BMP280;39392;52.832;13.816;2023-04-03T09:13:05;103089.88;;;21.81
53512;BMP280;39392;52.832;13.816;2023-04-03T09:15:33;103082.69;;;21.80
53512;BMP280;39392;52.832;13.816;2023-04-03T09:18:06;103083.53;;;21.80
53512;BMP280;39392;52.832;13.816;2023-04-03T09:21:13;103076.22;;;21.81
53512;BMP280;39392;52.832;13.816;2023-04-03T09:23:33;103074.34;;;21.81
53512;BMP280;39392;52.832;13.816;2023-04-03T09:26:01;103082.53;;;21.81
53512;BMP280;39392;52.832;13.816;2023-04-03T09:28:32;103085.25;;;21.81
53512;BMP280;39392;52.832;13.816;2023-04-03T09:31:20;103089.88;;;21.81
53512;BMP280;39392;52.832;13.816;2023-04-03T09:33:51;103079.81;;;21.81
53512;BMP280;39392;52.832;13.816;2023-04-03T09:39:04;103092.47;;;21.82
53512;BMP280;39392;52.832;13.816;2023-04-03T09:41:31;103098.66;;;21.84
53512;BMP280;39392;52.832;13.816;2023-04-03T09:43:59;103089.31;;;21.87
53512;BMP280;39392;52.832;13.816;2023-04-03T09:46:32;103090.19;;;21.87
53512;BMP280;39392;52.832;13.816;2023-04-03T09:49:00;103085.44;;;21.89
53512;BMP280;39392;52.832;13.816;2023-04-03T09:51:35;103068.94;;;21.91
53512;BMP280;39392;52.832;13.816;2023-04-03T09:54:24;103076.81;;;21.94
53512;BMP280;39392;52.832;13.816;2023-04-03T09:56:49;103073.22;;;21.94
53512;BMP280;39392;52.832;13.816;2023-04-03T09:59:16;103066.66;;;21.96
53512;BMP280;39392;52.832;13.816;2023-04-03T10:01:56;103078.44;;;21.97
53512;BMP280;39392;52.832;13.816;2023-04-03T10:04:23;103073.72;;;21.99
53512;BMP280;39392;52.832;13.816;2023-04-03T10:06:52;103077.28;;;21.99
53512;BMP280;39392;52.832;13.816;2023-04-03T10:12:05;103069.81;;;22.01
53512;BMP280;39392;52.832;13.816;2023-04-03T10:14:33;103068.09;;;22.00
53512;BMP280;39392;52.832;13.816;2023-04-03T10:19:54;103070.66;;;22.02
53512;BMP280;39392;52.832;13.816;2023-04-03T10:30:20;103067.81;;;22.03
53512;BMP280;39392;52.832;13.816;2023-04-03T10:38:36;103055.03;;;22.04
53512;BMP280;39392;52.832;13.816;2023-04-03T10:43:09;103064.94;;;22.05
53512;BMP280;39392;52.832;13.816;2023-04-03T10:45:48;103065.78;;;22.05
53512;BMP280;39392;52.832;13.816;2023-04-03T10:58:32;103047.28;;;22.09
53512;BMP280;39392;52.832;13.816;2023-04-03T11:01:02;103043.69;;;22.08
53512;BMP280;39392;52.832;13.816;2023-04-03T11:03:33;103045.41;;;22.09
53512;BMP280;39392;52.832;13.816;2023-04-03T11:06:02;103037.19;;;22.09
53512;BMP280;39392;52.832;13.816;2023-04-03T11:15:52;103026.03;;;22.12
53512;BMP280;39392;52.832;13.816;2023-04-03T11:18:23;103024.16;;;22.13
53512;BMP280;39392;52.832;13.816;2023-04-03T11:21:03;103018.72;;;22.13
53512;BMP280;39392;52.832;13.816;2023-04-03T11:23:32;103016.84;;;22.13
53512;BMP280;39392;52.832;13.816;2023-04-03T11:26:23;103018.44;;;22.16
53512;BMP280;39392;52.832;13.816;2023-04-03T11:29:01;103014.84;;;22.16
53512;BMP280;39392;52.832;13.816;2023-04-03T11:36:32;103016.56;;;22.17
53512;BMP280;39392;52.832;13.816;2023-04-03T11:39:22;103013.81;;;22.17
53512;BMP280;39392;52.832;13.816;2023-04-03T11:41:50;103009.22;;;22.17
53512;BMP280;39392;52.832;13.816;2023-04-03T11:46:56;103009.22;;;22.17
53512;BMP280;39392;52.832;13.816;2023-04-03T12:08:24;103005.03;;;22.13
53512;BMP280;39392;52.832;13.816;2023-04-03T12:13:40;103005.03;;;22.13
53512;BMP280;39392;52.832;13.816;2023-04-03T12:16:07;103001.31;;;22.14
53512;BMP280;39392;52.832;13.816;2023-04-03T12:21:15;103008.47;;;22.15
53512;BMP280;39392;52.832;13.816;2023-04-03T12:26:27;103013.09;;;22.15
53512;BMP280;39392;52.832;13.816;2023-04-03T12:29:17;103003.19;;;22.13
53512;BMP280;39392;52.832;13.816;2023-04-03T12:37:05;102997.84;;;22.12
53512;BMP280;39392;52.832;13.816;2023-04-03T12:44:45;103010.50;;;22.13
53512;BMP280;39392;52.832;13.816;2023-04-03T12:47:32;103004.19;;;22.12
53512;BMP280;39392;52.832;13.816;2023-04-03T12:50:03;102997.97;;;22.10
53512;BMP280;39392;52.832;13.816;2023-04-03T12:54:56;102998.97;;;22.09
53512;BMP280;39392;52.832;13.816;2023-04-03T12:57:25;102994.38;;;22.10
53512;BMP280;39392;52.832;13.816;2023-04-03T12:59:53;102993.50;;;22.09
53512;BMP280;39392;52.832;13.816;2023-04-03T13:02:21;102994.38;;;22.10
53512;BMP280;39392;52.832;13.816;2023-04-03T13:04:48;102988.91;;;22.10
53512;BMP280;39392;52.832;13.816;2023-04-03T13:07:21;102984.47;;;22.09
53512;BMP280;39392;52.832;13.816;2023-04-03T13:09:55;102991.63;;;22.10
53512;BMP280;39392;52.832;13.816;2023-04-03T13:12:22;102992.66;;;22.09
53512;BMP280;39392;52.832;13.816;2023-04-03T13:14:52;102985.31;;;22.09
53512;BMP280;39392;52.832;13.816;2023-04-03T13:17:20;102983.44;;;22.10
53512;BMP280;39392;52.832;13.816;2023-04-03T13:19:47;102968.94;;;22.09
53512;BMP280;39392;52.832;13.816;2023-04-03T13:24:40;102973.25;;;22.12
53512;BMP280;39392;52.832;13.816;2023-04-03T13:27:09;102964.09;;;22.13
53512;BMP280;39392;52.832;13.816;2023-04-03T13:29:37;102965.81;;;22.14
53512;BMP280;39392;52.832;13.816;2023-04-03T13:32:04;102964.78;;;22.15
53512;BMP280;39392;52.832;13.816;2023-04-03T13:34:36;102965.69;;;22.16
53512;BMP280;39392;52.832;13.816;2023-04-03T13:37:03;102960.22;;;22.16
53512;BMP280;39392;52.832;13.816;2023-04-03T13:39:31;102959.31;;;22.15
53512;BMP280;39392;52.832;13.816;2023-04-03T13:41:59;102966.66;;;22.15
53512;BMP280;39392;52.832;13.816;2023-04-03T13:46:58;102958.88;;;22.10
53512;BMP280;39392;52.832;13.816;2023-04-03T13:49:30;102968.94;;;22.09
53512;BMP280;39392;52.832;13.816;2023-04-03T13:51:57;102964.59;;;22.07
53512;BMP280;39392;52.832;13.816;2023-04-03T13:54:34;102967.34;;;22.07
53512;BMP280;39392;52.832;13.816;2023-04-03T13:57:01;102959.44;;;22.04
53512;BMP280;39392;52.832;13.816;2023-04-03T13:59:31;102951.25;;;22.04
53512;BMP280;39392;52.832;13.816;2023-04-03T14:04:31;102961.44;;;22.02
53512;BMP280;39392;52.832;13.816;2023-04-03T14:06:58;102958.00;;;22.00
53512;BMP280;39392;52.832;13.816;2023-04-03T14:09:25;102955.28;;;22.00
53512;BMP280;39392;52.832;13.816;2023-04-03T14:11:57;102958.00;;;22.00
53512;BMP280;39392;52.832;13.816;2023-04-03T14:14:30;102949.09;;;21.98
53512;BMP280;39392;52.832;13.816;2023-04-03T14:16:58;102957.44;;;21.96
53512;BMP280;39392;52.832;13.816;2023-04-03T14:19:28;102954.69;;;21.96
53512;BMP280;39392;52.832;13.816;2023-04-03T14:21:55;102963.91;;;21.95
53512;BMP280;39392;52.832;13.816;2023-04-03T14:24:22;102953.09;;;21.94
53512;BMP280;39392;52.832;13.816;2023-04-03T14:26:50;102954.13;;;21.93
53512;BMP280;39392;52.832;13.816;2023-04-03T14:29:17;102955.13;;;21.92
53512;BMP280;39392;52.832;13.816;2023-04-03T14:31:44;102956.13;;;21.91
53512;BMP280;39392;52.832;13.816;2023-04-03T14:34:12;102938.88;;;21.90
53512;BMP280;39392;52.832;13.816;2023-04-03T14:36:39;102947.06;;;21.90
53512;BMP280;39392;52.832;13.816;2023-04-03T14:39:08;102947.06;;;21.90
53512;BMP280;39392;52.832;13.816;2023-04-03T14:41:36;102940.91;;;21.88
53512;BMP280;39392;52.832;13.816;2023-04-03T14:44:03;102937.31;;;21.87
53512;BMP280;39392;52.832;13.816;2023-04-03T14:46:30;102944.47;;;21.88
53512;BMP280;39392;52.832;13.816;2023-04-03T14:49:19;102932.72;;;21.88
53512;BMP280;39392;52.832;13.816;2023-04-03T14:51:46;102928.25;;;21.87
53512;BMP280;39392;52.832;13.816;2023-04-03T14:54:14;102921.78;;;21.88
53512;BMP280;39392;52.832;13.816;2023-04-03T14:56:41;102921.94;;;21.86
53512;BMP280;39392;52.832;13.816;2023-04-03T14:59:09;102921.78;;;21.88
53512;BMP280;39392;52.832;13.816;2023-04-03T15:01:37;102928.09;;;21.88
53512;BMP280;39392;52.832;13.816;2023-04-03T15:04:13;102932.72;;;21.88
53512;BMP280;39392;52.832;13.816;2023-04-03T15:06:40;102927.25;;;21.88
53512;BMP280;39392;52.832;13.816;2023-04-03T15:09:26;102939.19;;;21.87
53512;BMP280;39392;52.832;13.816;2023-04-03T15:11:53;102934.56;;;21.87
