sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2023-04-03T00:01:57;2.7;2.7;2.6;2.4;;;;2.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T00:04:27;3.0;3.0;2.9;2.7;;;;2.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T00:06:57;2.6;2.6;2.5;2.4;;;;2.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T00:09:27;3.1;3.1;3.0;2.8;;;;2.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T00:11:56;3.0;2.9;2.9;2.7;;;;2.0;154.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T00:14:26;2.5;2.5;2.5;2.3;;;;2.0;146.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T00:16:56;2.4;2.3;2.3;2.1;;;;2.0;143.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T00:19:26;2.8;2.8;2.7;2.5;;;;2.0;135.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T00:21:55;2.9;2.8;2.8;2.6;;;;2.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T00:24:25;3.0;2.9;2.9;2.7;;;;2.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T00:26:54;2.7;2.7;2.7;2.5;;;;2.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T00:29:24;2.9;2.9;2.9;2.7;;;;2.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T00:31:54;2.5;2.5;2.4;2.3;;;;2.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T00:34:23;2.8;2.8;2.8;2.6;;;;2.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T00:36:53;2.6;2.5;2.5;2.4;;;;3.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T00:39:23;2.5;2.5;2.5;2.3;;;;3.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T00:41:52;3.0;3.0;3.0;2.8;;;;3.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T00:45:21;2.8;2.8;2.8;2.6;;;;3.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T00:47:16;2.9;2.9;2.9;2.7;;;;3.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T00:49:47;2.3;2.3;2.3;2.2;;;;3.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T00:52:21;2.7;2.7;2.6;2.5;;;;3.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T00:54:57;2.8;2.8;2.7;2.6;;;;3.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T00:57:30;2.6;2.5;2.5;2.3;;;;3.0;134.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T01:00:03;2.9;2.9;2.9;2.7;;;;3.0;143.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T01:02:36;2.9;2.8;2.8;2.6;;;;3.0;138.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T01:05:08;2.8;2.8;2.8;2.6;;;;3.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T01:07:38;3.1;3.1;3.0;2.8;;;;2.0;147.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T01:10:09;2.8;2.8;2.8;2.6;;;;2.0;161.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T01:12:43;2.4;2.4;2.4;2.2;;;;2.0;153.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T01:15:15;3.1;3.1;3.0;2.8;;;;2.0;150.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T01:17:47;2.8;2.8;2.7;2.6;;;;2.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T01:24:33;2.8;2.7;2.7;2.5;;;;2.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T01:27:06;3.0;3.0;2.9;2.7;;;;2.0;147.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T01:29:39;2.4;2.4;2.4;2.2;;;;2.0;181.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T01:32:10;2.7;2.6;2.6;2.4;;;;2.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T01:34:40;2.8;2.8;2.8;2.6;;;;2.0;135.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T01:37:10;2.3;2.3;2.2;2.0;;;;2.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T01:39:39;2.8;2.8;2.7;2.5;;;;2.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T01:42:09;2.5;2.5;2.4;2.3;;;;2.0;130.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T01:44:39;2.9;2.9;2.8;2.6;;;;2.0;134.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T01:47:09;2.7;2.7;2.7;2.6;;;;2.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T01:49:38;3.0;3.0;3.0;2.8;;;;2.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T01:52:08;2.7;2.7;2.6;2.5;;;;2.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T01:54:38;2.6;2.6;2.6;2.4;;;;2.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T01:57:07;2.2;2.2;2.1;2.0;;;;2.0;119.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T01:59:37;3.4;3.4;3.3;3.1;;;;3.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T02:02:07;2.3;2.3;2.2;2.1;;;;3.0;110.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T02:04:36;2.4;2.4;2.4;2.2;;;;3.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T02:07:08;2.4;2.4;2.4;2.2;;;;3.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T02:09:38;2.9;2.9;2.9;2.7;;;;3.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T02:12:08;2.6;2.6;2.6;2.4;;;;3.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T02:14:37;2.7;2.7;2.6;2.5;;;;3.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T02:17:07;2.9;2.8;2.8;2.6;;;;3.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T02:19:38;2.5;2.5;2.5;2.3;;;;3.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T02:22:11;2.4;2.4;2.4;2.2;;;;3.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T02:24:40;3.0;3.0;2.9;2.7;;;;3.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T02:27:10;2.6;2.6;2.6;2.4;;;;3.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T02:29:40;2.3;2.3;2.2;2.1;;;;3.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T02:32:09;2.6;2.6;2.6;2.4;;;;3.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T02:34:39;2.6;2.6;2.6;2.4;;;;3.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T02:37:09;2.5;2.4;2.4;2.2;;;;3.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T02:39:39;2.9;2.9;2.9;2.7;;;;3.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T02:42:10;2.5;2.5;2.4;2.3;;;;3.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T02:44:40;2.5;2.5;2.4;2.2;;;;3.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T02:47:10;2.2;2.2;2.1;2.0;;;;3.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T02:49:39;2.7;2.7;2.6;2.5;;;;3.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T02:52:10;2.8;2.8;2.7;2.5;;;;3.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T02:54:40;2.7;2.6;2.6;2.4;;;;3.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T02:57:10;2.5;2.5;2.4;2.2;;;;3.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T02:59:40;3.1;3.0;2.9;2.7;;;;3.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T03:02:09;2.8;2.8;2.7;2.5;;;;3.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T03:04:39;2.5;2.4;2.4;2.2;;;;3.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T03:07:09;3.1;3.1;3.0;2.7;;;;3.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T03:09:39;2.9;2.8;2.7;2.5;;;;3.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T03:12:09;2.2;2.2;2.2;2.0;;;;3.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T03:14:38;2.7;2.7;2.7;2.5;;;;3.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T03:17:10;2.5;2.5;2.4;2.3;;;;3.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T03:19:39;2.3;2.3;2.2;2.1;;;;3.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T03:22:09;2.3;2.3;2.3;2.1;;;;3.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T03:24:38;2.8;2.8;2.7;2.5;;;;3.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T03:27:08;2.3;2.3;2.2;2.1;;;;3.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T03:29:39;2.2;2.2;2.2;2.1;;;;3.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T03:32:08;2.7;2.6;2.6;2.5;;;;3.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T03:34:38;2.8;2.8;2.8;2.6;;;;3.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T03:37:08;2.3;2.3;2.3;2.1;;;;3.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T03:39:37;2.5;2.5;2.4;2.2;;;;3.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T03:42:07;2.6;2.6;2.5;2.3;;;;3.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T03:44:37;2.5;2.4;2.4;2.2;;;;3.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T03:47:06;2.2;2.1;2.1;2.0;;;;3.0;136.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T03:49:37;2.4;2.4;2.4;2.3;;;;3.0;151.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T03:52:08;2.3;2.3;2.2;2.1;;;;3.0;368.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T03:54:38;2.3;2.3;2.3;2.1;;;;2.0;397.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T03:57:07;2.7;2.7;2.7;2.5;;;;2.0;276.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T03:59:37;2.3;2.2;2.2;2.1;;;;2.0;353.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T04:02:08;2.5;2.5;2.4;2.3;;;;2.0;288.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T04:04:37;2.8;2.8;2.7;2.5;;;;2.0;195.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T04:07:07;2.5;2.5;2.4;2.2;;;;2.0;185.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T04:09:37;3.1;3.1;3.0;2.8;;;;2.0;169.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T04:12:06;2.7;2.7;2.6;2.4;;;;2.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T04:14:36;2.9;2.9;2.8;2.6;;;;2.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T04:17:06;2.6;2.6;2.5;2.3;;;;2.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T04:19:36;2.9;2.8;2.8;2.6;;;;2.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T04:22:05;2.3;2.2;2.2;2.0;;;;2.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T04:24:35;2.5;2.4;2.4;2.2;;;;2.0;169.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T04:27:05;3.1;3.1;3.0;2.8;;;;2.0;168.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T04:29:34;2.9;2.9;2.8;2.6;;;;2.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T04:32:04;2.2;2.2;2.1;2.0;;;;2.0;119.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T04:34:35;2.8;2.7;2.7;2.5;;;;2.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T04:37:06;2.7;2.7;2.7;2.5;;;;2.0;224.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T04:39:36;3.3;3.3;3.3;3.1;;;;2.0;166.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T04:42:06;2.7;2.7;2.6;2.5;;;;2.0;152.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T04:44:39;2.7;2.7;2.6;2.5;;;;2.0;247.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T04:47:09;2.7;2.7;2.7;2.5;;;;2.0;208.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T04:49:39;2.8;2.8;2.7;2.6;;;;2.0;280.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T04:52:08;2.9;2.9;2.9;2.7;;;;2.0;235.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T04:54:38;3.2;3.2;3.1;2.8;;;;2.0;174.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T04:57:08;3.0;2.9;2.9;2.7;;;;2.0;161.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T04:59:38;2.6;2.6;2.6;2.4;;;;2.0;220.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T05:02:07;3.2;3.2;3.1;3.0;;;;2.0;230.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T05:04:37;3.3;3.3;3.2;3.0;;;;2.0;255.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T05:07:07;3.2;3.2;3.1;3.0;;;;2.0;243.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T05:09:36;3.3;3.3;3.3;3.1;;;;2.0;242.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T05:12:09;3.1;3.0;3.0;2.8;;;;2.0;204.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T05:14:39;3.2;3.2;3.2;3.0;;;;2.0;194.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T05:17:08;3.4;3.4;3.4;3.2;;;;2.0;197.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T05:19:38;3.1;3.1;3.0;2.8;;;;2.0;177.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T05:22:07;3.6;3.6;3.6;3.3;;;;2.0;173.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T05:24:37;3.4;3.3;3.3;3.1;;;;2.0;173.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T05:27:07;3.3;3.3;3.3;3.1;;;;2.0;263.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T05:29:38;4.0;3.9;3.9;3.7;;;;2.0;272.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T05:32:11;3.6;3.6;3.6;3.4;;;;2.0;291.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T05:34:41;2.9;2.9;2.9;2.7;;;;2.0;254.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T05:37:12;3.1;3.1;3.0;2.8;;;;2.0;165.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T05:39:41;3.2;3.2;3.1;2.9;;;;2.0;144.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T05:42:11;3.2;3.1;3.1;2.9;;;;2.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T05:44:41;3.2;3.1;3.0;2.8;;;;2.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T05:47:13;2.7;2.6;2.6;2.4;;;;3.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T05:49:42;2.8;2.8;2.8;2.6;;;;3.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T05:52:17;2.4;2.3;2.3;2.1;;;;3.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T05:54:52;2.4;2.4;2.3;2.1;;;;3.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T05:57:22;2.8;2.7;2.7;2.4;;;;4.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T05:59:54;2.7;2.7;2.6;2.4;;;;4.0;75.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T06:02:24;2.4;2.4;2.3;2.1;;;;4.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T06:04:54;2.8;2.7;2.6;2.4;;;;4.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T06:07:24;2.2;2.2;2.1;1.9;;;;5.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T06:09:56;2.7;2.7;2.6;2.3;;;;5.0;73.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T06:12:26;2.7;2.6;2.6;2.3;;;;5.0;135.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T06:14:57;2.9;2.9;2.8;2.5;;;;5.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T06:17:27;2.3;2.2;2.2;2.0;;;;5.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T06:19:57;2.4;2.3;2.3;2.1;;;;5.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T06:22:27;2.6;2.6;2.5;2.2;;;;4.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T06:24:57;2.6;2.6;2.5;2.3;;;;4.0;70.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T06:27:27;2.5;2.5;2.4;2.2;;;;4.0;79.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T06:29:57;2.7;2.6;2.5;2.3;;;;4.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T06:32:26;2.4;2.4;2.3;2.1;;;;4.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T06:34:56;2.6;2.6;2.5;2.3;;;;4.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T06:37:27;2.2;2.2;2.2;2.0;;;;4.0;71.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T06:39:57;2.9;2.9;2.8;2.6;;;;4.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T06:42:27;3.0;3.0;2.9;2.7;;;;4.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T06:44:59;2.7;2.6;2.6;2.3;;;;3.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T06:47:29;2.4;2.3;2.3;2.1;;;;3.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T06:49:58;2.5;2.5;2.5;2.3;;;;3.0;74.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T06:52:28;2.2;2.2;2.2;2.0;;;;3.0;72.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T06:54:58;2.2;2.2;2.2;2.0;;;;3.0;75.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T06:57:27;2.0;2.0;2.0;1.8;;;;3.0;68.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T06:59:57;2.4;2.4;2.3;2.1;;;;3.0;62.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T07:02:30;2.5;2.4;2.4;2.2;;;;2.0;64.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T07:05:00;2.1;2.1;2.0;1.8;;;;2.0;65.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T07:07:30;2.5;2.5;2.4;2.2;;;;2.0;66.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T07:10:01;2.1;2.0;2.0;1.8;;;;2.0;64.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T07:12:31;2.3;2.3;2.2;2.0;;;;2.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T07:15:00;2.3;2.2;2.2;2.0;;;;2.0;65.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T07:17:30;2.9;2.8;2.7;2.5;;;;2.0;58.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T07:20:00;2.4;2.3;2.2;2.0;;;;2.0;58.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T07:22:31;2.7;2.7;2.6;2.3;;;;2.0;59.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T07:25:00;2.6;2.5;2.4;2.1;;;;2.0;80.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T07:27:30;2.3;2.3;2.2;1.9;;;;2.0;79.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T07:30:00;2.3;2.2;2.1;1.9;;;;2.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T07:32:33;2.7;2.7;2.6;2.4;;;;2.0;71.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T07:35:03;2.1;2.0;2.0;1.8;;;;2.0;57.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T07:37:33;2.8;2.8;2.7;2.5;;;;2.0;79.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T07:40:03;2.1;2.1;2.0;1.9;;;;2.0;63.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T07:42:34;2.2;2.2;2.1;1.9;;;;2.0;49.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T07:45:04;2.5;2.4;2.3;2.1;;;;2.0;46.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T07:47:35;1.8;1.8;1.7;1.6;;;;2.0;42.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T07:50:05;2.0;2.0;2.0;1.8;;;;2.0;42.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T07:52:35;2.8;2.7;2.7;2.5;;;;2.0;73.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T07:55:05;2.4;2.3;2.3;2.1;;;;2.0;65.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T07:57:35;2.1;2.1;2.0;1.9;;;;2.0;62.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T08:00:06;2.5;2.5;2.4;2.3;;;;2.0;50.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T08:02:36;2.3;2.3;2.2;2.1;;;;2.0;47.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T08:05:07;2.0;2.0;2.0;1.8;;;;2.0;46.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T08:07:38;2.8;2.8;2.7;2.5;;;;2.0;44.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T08:10:08;2.1;2.1;2.0;1.9;;;;2.0;44.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T08:12:38;2.5;2.4;2.4;2.2;;;;3.0;43.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T08:15:10;2.7;2.6;2.6;2.4;;;;3.0;40.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T08:17:39;2.2;2.2;2.1;2.0;;;;3.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T08:20:11;2.1;2.1;2.0;1.8;;;;3.0;34.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T08:22:42;2.1;2.1;2.0;1.9;;;;3.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T08:25:12;2.0;1.9;1.9;1.8;;;;3.0;36.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T08:27:42;1.7;1.7;1.6;1.5;;;;3.0;40.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T08:30:13;1.8;1.8;1.8;1.6;;;;3.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T08:32:43;2.0;2.0;1.9;1.8;;;;3.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T08:35:13;1.8;1.7;1.7;1.6;;;;3.0;29.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T08:37:42;1.8;1.8;1.7;1.6;;;;3.0;28.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T08:40:14;1.7;1.6;1.6;1.5;;;;3.0;28.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T08:42:48;1.9;1.9;1.8;1.6;;;;3.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T08:45:25;1.2;1.2;1.2;1.1;;;;3.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T08:48:04;1.5;1.5;1.4;1.3;;;;3.0;20.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T08:50:37;1.6;1.6;1.5;1.4;;;;3.0;19.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T08:53:13;1.4;1.4;1.3;1.2;;;;3.0;20.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T08:55:45;1.6;1.5;1.5;1.4;;;;3.0;74.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T08:58:18;1.2;1.2;1.2;1.1;;;;3.0;48.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T09:00:53;1.4;1.4;1.3;1.2;;;;3.0;28.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T09:03:29;1.4;1.4;1.3;1.2;;;;3.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T09:06:02;1.2;1.2;1.2;1.1;;;;3.0;20.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T09:08:36;0.9;0.9;0.9;0.8;;;;3.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T09:11:16;1.2;1.1;1.1;1.1;;;;3.0;20.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T09:13:56;1.2;1.2;1.2;1.1;;;;3.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T09:16:35;1.5;1.4;1.4;1.3;;;;3.0;20.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T09:19:15;1.2;1.2;1.2;1.1;;;;3.0;19.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T09:21:58;0.9;0.9;0.9;0.8;;;;3.0;15.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T09:24:33;1.0;0.9;0.9;0.8;;;;3.0;13.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T09:27:04;1.0;1.0;1.0;0.9;;;;3.0;12.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T09:29:37;0.9;0.9;0.9;0.8;;;;4.0;13.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T09:32:18;0.8;0.8;0.8;0.7;;;;4.0;13.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T09:34:50;0.8;0.8;0.7;0.7;;;;4.0;12.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T09:37:36;1.1;1.1;1.0;0.9;;;;4.0;11.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T09:40:28;0.9;0.9;0.9;0.8;;;;4.0;9.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T09:43:19;0.9;0.9;0.8;0.7;;;;4.0;9.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T09:46:46;0.8;0.8;0.8;0.7;;;;4.0;9.0;
78513;SPS30;67814;51.976;5.810;2023-04-03T09:49:20;0.9;0.9;0.9;0.8;;;;4.0;9.0;
