sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T00:00:23;3.2;3.2;3.2;3.0;;;;2.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T00:02:52;3.4;3.4;3.4;3.2;;;;2.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T00:05:22;2.9;2.9;2.9;2.7;;;;2.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T00:07:53;2.9;2.9;2.9;2.8;;;;2.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T00:10:23;2.8;2.7;2.7;2.6;;;;2.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T00:12:52;2.9;2.9;2.9;2.7;;;;2.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T00:15:23;2.4;2.4;2.4;2.2;;;;2.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T00:17:53;2.4;2.4;2.4;2.2;;;;2.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T00:20:22;2.6;2.6;2.5;2.3;;;;2.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T00:22:53;2.6;2.6;2.6;2.4;;;;2.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T00:25:23;3.3;3.3;3.3;3.0;;;;2.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T00:27:53;2.8;2.8;2.8;2.6;;;;2.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T00:30:25;3.0;3.0;2.9;2.8;;;;2.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T00:32:55;3.1;3.0;3.0;2.8;;;;2.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T00:35:28;2.8;2.8;2.8;2.6;;;;2.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T00:37:58;2.5;2.5;2.5;2.4;;;;2.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T00:40:32;2.8;2.8;2.8;2.6;;;;2.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T00:43:09;2.5;2.5;2.5;2.4;;;;2.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T00:45:43;2.9;2.9;2.9;2.7;;;;2.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T00:48:15;3.3;3.3;3.3;3.1;;;;2.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T00:50:50;3.0;3.0;3.0;2.8;;;;3.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T00:53:24;2.5;2.5;2.5;2.3;;;;3.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T00:55:59;3.2;3.2;3.2;3.1;;;;3.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T00:58:37;2.7;2.7;2.7;2.6;;;;3.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T01:01:12;3.0;2.9;2.9;2.8;;;;3.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T01:03:47;3.3;3.2;3.2;3.0;;;;3.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T01:06:20;2.6;2.6;2.5;2.4;;;;3.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T01:08:54;2.7;2.7;2.7;2.5;;;;3.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T01:11:25;2.7;2.6;2.6;2.4;;;;3.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T01:13:58;3.0;2.9;2.9;2.7;;;;3.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T01:16:29;3.1;3.1;3.1;2.9;;;;3.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T01:19:00;3.4;3.4;3.4;3.2;;;;3.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T01:26:01;2.2;2.2;2.2;2.1;;;;3.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T01:28:33;3.0;3.0;3.0;2.8;;;;3.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T01:31:06;3.0;3.0;2.9;2.8;;;;3.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T01:33:48;2.5;2.5;2.4;2.3;;;;3.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T01:36:19;2.6;2.6;2.6;2.4;;;;3.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T01:38:52;2.9;2.9;2.9;2.7;;;;3.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T01:41:23;2.9;2.9;2.9;2.7;;;;3.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T01:43:53;3.1;3.1;3.0;2.9;;;;3.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T01:46:25;2.9;2.8;2.8;2.7;;;;3.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T01:48:55;2.7;2.7;2.7;2.5;;;;3.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T01:51:25;2.7;2.7;2.7;2.5;;;;3.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T01:53:57;2.9;2.9;2.9;2.7;;;;3.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T01:56:27;2.9;2.9;2.9;2.7;;;;3.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T01:58:57;2.5;2.5;2.5;2.4;;;;3.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T02:01:27;3.1;3.1;3.1;2.9;;;;3.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T02:03:57;3.2;3.2;3.1;2.9;;;;3.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T02:06:27;2.8;2.8;2.8;2.6;;;;3.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T02:08:57;2.8;2.7;2.7;2.6;;;;3.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T02:11:27;2.7;2.6;2.6;2.5;;;;3.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T02:13:57;3.0;3.0;2.9;2.8;;;;3.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T02:16:27;2.8;2.8;2.8;2.7;;;;3.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T02:18:58;2.8;2.8;2.7;2.6;;;;3.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T02:21:28;3.0;3.0;3.0;2.8;;;;3.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T02:23:58;3.2;3.1;3.1;2.9;;;;4.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T02:26:28;3.0;3.0;2.9;2.8;;;;4.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T02:28:57;2.9;2.9;2.9;2.7;;;;4.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T02:31:27;3.2;3.2;3.2;3.0;;;;4.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T02:33:57;2.6;2.6;2.6;2.4;;;;4.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T02:36:27;2.4;2.4;2.4;2.3;;;;4.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T02:38:57;2.8;2.8;2.7;2.6;;;;4.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T02:41:26;2.8;2.8;2.7;2.6;;;;4.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T02:44:02;2.9;2.9;2.9;2.7;;;;4.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T02:46:33;2.9;2.9;2.9;2.7;;;;4.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T02:49:04;2.8;2.7;2.7;2.6;;;;4.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T02:51:34;3.3;3.3;3.2;3.0;;;;4.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T02:54:07;2.9;2.9;2.9;2.7;;;;4.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T02:56:37;2.6;2.6;2.6;2.5;;;;4.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T02:59:09;2.7;2.7;2.6;2.5;;;;4.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T03:01:39;2.6;2.5;2.5;2.4;;;;4.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T03:04:09;2.7;2.7;2.7;2.5;;;;4.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T03:06:39;2.8;2.8;2.8;2.6;;;;4.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T03:09:09;2.8;2.8;2.8;2.7;;;;4.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T03:11:41;2.8;2.8;2.8;2.7;;;;4.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T03:14:11;3.1;3.0;3.0;2.9;;;;4.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T03:16:40;3.5;3.5;3.4;3.3;;;;4.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T03:19:10;3.3;3.3;3.2;3.0;;;;4.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T03:21:40;3.6;3.6;3.6;3.4;;;;4.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T03:24:10;3.0;3.0;2.9;2.8;;;;4.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T03:26:39;3.0;3.0;3.0;2.8;;;;4.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T03:29:09;2.9;2.9;2.9;2.7;;;;4.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T03:31:39;3.2;3.2;3.1;2.9;;;;4.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T03:34:08;2.5;2.5;2.5;2.4;;;;4.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T03:36:39;3.2;3.2;3.2;3.0;;;;4.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T03:39:09;3.5;3.5;3.4;3.2;;;;4.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T03:41:39;3.0;3.0;3.0;2.9;;;;4.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T03:44:09;3.1;3.0;3.0;2.9;;;;4.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T03:46:39;3.2;3.2;3.2;3.0;;;;4.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T03:49:09;3.1;3.1;3.0;2.9;;;;4.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T03:51:39;3.3;3.3;3.3;3.1;;;;4.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T03:54:09;2.9;2.9;2.8;2.7;;;;4.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T03:56:40;2.7;2.6;2.6;2.4;;;;4.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T03:59:10;3.4;3.4;3.3;3.1;;;;4.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T04:01:41;3.5;3.5;3.4;3.2;;;;4.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T04:04:10;3.3;3.3;3.3;3.1;;;;4.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T04:06:40;2.8;2.8;2.8;2.7;;;;4.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T04:09:10;4.0;3.9;3.9;3.7;;;;4.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T04:11:40;3.3;3.3;3.3;3.1;;;;4.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T04:14:10;3.4;3.4;3.3;3.2;;;;4.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T04:16:41;3.2;3.2;3.2;3.0;;;;4.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T04:19:10;3.3;3.3;3.3;3.1;;;;4.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T04:21:40;3.9;3.9;3.9;3.7;;;;4.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T04:24:10;3.9;3.9;3.9;3.7;;;;4.0;98.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T04:26:40;3.6;3.5;3.5;3.3;;;;4.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T04:29:10;3.8;3.8;3.8;3.5;;;;4.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T04:31:41;3.2;3.2;3.2;3.0;;;;4.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T04:34:10;3.5;3.5;3.4;3.2;;;;4.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T04:36:41;3.3;3.3;3.3;3.1;;;;4.0;106.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T04:39:11;3.7;3.7;3.7;3.5;;;;4.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T04:41:40;3.1;3.1;3.1;2.9;;;;4.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T04:44:10;3.4;3.4;3.3;3.2;;;;4.0;115.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T04:46:40;3.2;3.2;3.1;3.0;;;;4.0;98.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T04:49:10;4.3;4.2;4.2;4.0;;;;4.0;106.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T04:51:40;3.4;3.4;3.3;3.1;;;;4.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T04:54:10;3.3;3.3;3.3;3.0;;;;4.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T04:56:40;3.2;3.2;3.2;3.0;;;;4.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T04:59:09;3.4;3.4;3.3;3.2;;;;4.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T05:01:39;3.6;3.6;3.6;3.4;;;;4.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T05:04:09;3.9;3.9;3.9;3.7;;;;4.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T05:06:40;3.7;3.7;3.6;3.5;;;;4.0;105.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T05:09:10;3.2;3.2;3.2;3.1;;;;4.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T05:11:41;3.5;3.5;3.5;3.3;;;;4.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T05:14:10;3.6;3.6;3.6;3.5;;;;4.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T05:16:40;3.5;3.5;3.5;3.3;;;;4.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T05:19:11;3.3;3.3;3.3;3.1;;;;5.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T05:21:40;3.1;3.1;3.1;2.9;;;;5.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T05:24:10;4.3;4.3;4.2;4.0;;;;5.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T05:26:40;3.2;3.1;3.1;3.0;;;;5.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T05:29:12;4.1;4.1;4.1;3.9;;;;5.0;169.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T05:31:42;3.7;3.7;3.7;3.5;;;;5.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T05:34:12;3.9;3.9;3.8;3.6;;;;5.0;100.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T05:36:42;3.9;3.9;3.9;3.7;;;;5.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T05:39:12;3.6;3.6;3.6;3.4;;;;5.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T05:41:42;4.1;4.1;4.1;3.9;;;;5.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T05:44:12;3.8;3.8;3.8;3.6;;;;5.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T05:46:42;3.4;3.4;3.4;3.2;;;;5.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T05:49:12;3.6;3.6;3.6;3.4;;;;5.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T05:51:41;3.5;3.5;3.5;3.3;;;;5.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T05:54:13;3.4;3.4;3.3;3.2;;;;5.0;104.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T05:56:48;4.2;4.2;4.1;3.9;;;;5.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T05:59:19;3.3;3.3;3.2;3.0;;;;5.0;153.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T06:01:49;3.4;3.4;3.4;3.2;;;;5.0;135.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T06:04:19;4.0;4.0;4.0;3.8;;;;4.0;172.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T06:06:52;4.1;4.1;4.1;3.8;;;;4.0;149.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T06:09:24;3.3;3.3;3.3;3.1;;;;4.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T06:11:56;3.1;3.1;3.1;3.0;;;;4.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T06:14:28;3.5;3.4;3.4;3.2;;;;4.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T06:16:58;4.2;4.2;4.2;3.9;;;;4.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T06:19:28;3.4;3.4;3.3;3.1;;;;4.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T06:21:58;3.8;3.8;3.8;3.6;;;;4.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T06:24:28;3.8;3.8;3.7;3.5;;;;4.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T06:26:59;3.3;3.3;3.2;3.1;;;;5.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T06:29:29;3.6;3.6;3.6;3.4;;;;5.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T06:31:59;3.8;3.7;3.7;3.5;;;;5.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T06:34:29;2.9;2.9;2.9;2.7;;;;5.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T06:36:59;3.5;3.5;3.5;3.3;;;;5.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T06:39:29;3.9;3.8;3.8;3.6;;;;5.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T06:42:00;3.2;3.2;3.2;3.0;;;;5.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T06:44:32;3.1;3.1;3.0;2.9;;;;5.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T06:47:03;3.4;3.4;3.3;3.1;;;;5.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T06:49:35;3.8;3.8;3.7;3.5;;;;5.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T06:52:08;3.2;3.2;3.2;3.0;;;;5.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T06:54:39;3.1;3.1;3.1;2.9;;;;5.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T06:57:10;3.5;3.5;3.5;3.3;;;;5.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T06:59:42;3.2;3.2;3.2;3.1;;;;5.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T07:02:15;3.7;3.7;3.7;3.5;;;;5.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T07:04:46;3.3;3.3;3.2;3.0;;;;5.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T07:07:16;3.7;3.7;3.7;3.4;;;;5.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T07:09:46;2.8;2.8;2.8;2.6;;;;5.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T07:12:17;3.5;3.4;3.4;3.2;;;;5.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T07:14:47;2.7;2.7;2.6;2.4;;;;5.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T07:17:17;2.6;2.6;2.6;2.4;;;;5.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T07:19:48;3.2;3.2;3.1;2.9;;;;5.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T07:22:18;3.7;3.6;3.6;3.3;;;;5.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T07:24:47;2.9;2.9;2.8;2.6;;;;5.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T07:27:18;3.3;3.2;3.2;3.0;;;;5.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T07:29:47;3.0;3.0;2.9;2.7;;;;5.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T07:32:17;3.3;3.3;3.2;3.0;;;;5.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T07:34:47;3.1;3.1;3.0;2.8;;;;4.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T07:37:17;2.9;2.9;2.8;2.6;;;;4.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T07:39:47;3.3;3.3;3.2;3.0;;;;4.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T07:42:20;3.2;3.2;3.1;2.9;;;;4.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T07:44:50;3.0;3.0;3.0;2.8;;;;4.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T07:47:20;2.9;2.9;2.9;2.7;;;;4.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T07:49:50;3.0;3.0;3.0;2.8;;;;4.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T07:52:20;2.8;2.7;2.7;2.5;;;;3.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T07:54:52;3.0;3.0;3.0;2.8;;;;3.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T07:57:22;2.2;2.2;2.1;2.0;;;;3.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T07:59:52;3.0;2.9;2.9;2.7;;;;3.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T08:02:22;2.6;2.6;2.5;2.4;;;;3.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T08:04:52;2.9;2.9;2.9;2.7;;;;3.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T08:07:22;2.5;2.5;2.5;2.3;;;;3.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T08:09:53;2.5;2.5;2.5;2.3;;;;3.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T08:12:23;2.0;2.0;1.9;1.8;;;;3.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T08:14:55;2.0;2.0;2.0;1.9;;;;3.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T08:17:26;2.1;2.1;2.1;1.9;;;;3.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T08:19:56;2.4;2.4;2.4;2.2;;;;3.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T08:22:25;2.0;1.9;1.9;1.8;;;;3.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T08:24:56;1.9;1.9;1.9;1.7;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T08:27:29;2.0;2.0;2.0;1.8;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T08:30:00;2.4;2.4;2.3;2.2;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T08:32:32;2.3;2.3;2.2;2.1;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T08:35:03;1.5;1.5;1.5;1.4;;;;2.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T08:37:36;1.8;1.8;1.8;1.7;;;;2.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T08:40:11;1.9;1.9;1.8;1.7;;;;2.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T08:42:47;2.0;2.0;1.9;1.8;;;;2.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T08:45:31;1.2;1.2;1.2;1.1;;;;2.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T08:48:13;1.6;1.6;1.5;1.4;;;;2.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T08:50:50;1.1;1.1;1.1;1.0;;;;2.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T08:53:25;1.3;1.3;1.2;1.2;;;;2.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T08:56:00;1.4;1.4;1.4;1.3;;;;2.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T08:58:36;1.1;1.1;1.1;1.0;;;;2.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T09:01:18;1.2;1.2;1.2;1.1;;;;2.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T09:03:53;0.9;0.9;0.9;0.8;;;;1.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T09:06:26;1.4;1.4;1.4;1.3;;;;1.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-03T09:09:05;0.6;0.6;0.6;0.6;;;;1.0;23.0;
