sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T00:02:03;59.31;55.22;66.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T00:04:33;58.15;54.93;62.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T00:07:04;65.24;55.86;73.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T00:09:34;59.08;52.71;70.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T00:12:05;61.79;52.12;75.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T00:14:35;63.84;52.05;72.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T00:17:05;60.51;52.67;68.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T00:19:36;59.57;53.80;69.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T00:22:06;59.57;54.38;73.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T00:24:36;57.62;54.22;61.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T00:27:07;58.38;54.96;63.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T00:29:37;60.81;56.36;69.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T00:32:07;66.96;59.76;72.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T00:34:38;59.17;56.02;63.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T00:37:07;59.54;55.11;64.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T00:39:38;58.34;54.69;65.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T00:42:09;59.72;54.83;70.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T00:47:13;57.53;53.40;61.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T00:49:41;63.60;53.14;71.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T00:52:13;64.08;55.85;71.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T00:54:42;60.33;55.57;64.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T00:57:11;58.03;55.44;62.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T00:59:45;56.66;53.52;64.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T01:02:12;57.84;54.91;63.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T01:04:43;57.59;53.92;64.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T01:07:15;55.80;53.10;60.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T01:09:43;56.84;53.16;61.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T01:12:18;55.77;53.25;63.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T01:14:43;66.96;56.99;73.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T01:19:49;56.99;53.50;61.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T01:22:22;65.21;57.64;73.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T01:24:45;60.03;56.94;64.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T01:27:15;59.44;55.60;64.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T01:29:46;62.37;57.90;68.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T01:32:16;66.88;59.31;74.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T01:34:46;58.89;54.78;65.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T01:37:16;58.62;55.33;63.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T01:39:47;56.27;53.50;61.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T01:42:17;62.13;53.92;73.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T01:44:47;63.87;55.13;72.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T01:47:18;58.72;54.36;65.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T01:49:48;57.08;54.57;59.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T01:52:43;60.83;55.19;67.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T01:55:13;58.63;54.85;66.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T01:57:44;60.83;54.01;68.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T02:00:15;58.42;53.90;66.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T02:02:44;62.23;54.29;71.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T02:05:15;66.91;53.21;73.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T02:07:46;61.91;53.41;69.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T02:10:16;58.17;53.77;65.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T02:12:46;58.43;55.21;65.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T02:15:17;56.67;53.76;64.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T02:17:47;55.09;52.19;60.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T02:22:47;63.15;56.16;69.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T02:25:18;67.65;59.27;73.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T02:27:48;61.18;53.37;68.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T02:30:19;58.29;53.50;66.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T02:32:49;57.49;53.74;66.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T02:35:19;59.91;53.46;65.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T02:37:49;59.13;53.13;64.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T02:40:20;61.99;53.13;73.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T02:42:50;63.83;54.87;70.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T02:45:21;61.98;55.63;69.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T02:47:50;62.77;56.98;70.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T02:50:21;64.27;57.62;70.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T02:52:51;63.95;57.59;71.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T02:55:21;60.85;56.27;66.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T02:57:52;58.54;55.43;62.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T03:00:23;58.36;55.16;61.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T03:02:52;58.46;53.81;66.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T03:05:23;61.59;54.49;72.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T03:07:53;62.58;53.18;70.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T03:10:24;59.61;53.83;67.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T03:12:54;60.91;53.79;70.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T03:15:24;55.86;51.42;68.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T03:17:54;63.48;54.28;70.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T03:20:25;60.48;52.87;67.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T03:22:56;62.00;55.11;69.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T03:25:25;62.79;57.01;69.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T03:27:56;60.76;55.76;67.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T03:30:26;62.35;57.58;67.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T03:32:56;59.49;54.75;65.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T03:35:27;59.49;53.61;66.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T03:37:57;58.26;55.38;63.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T03:40:28;57.91;54.58;62.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T03:42:58;57.34;52.88;61.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T03:47:58;58.35;54.29;63.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T03:50:29;58.44;54.95;63.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T03:52:59;58.69;54.98;63.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T03:55:30;58.64;52.77;66.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T03:57:59;57.45;53.71;63.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T04:00:30;60.91;57.36;64.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T04:03:00;59.13;56.32;63.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T04:05:31;56.90;53.62;62.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T04:08:03;57.07;53.48;63.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T04:10:31;58.39;53.84;66.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T04:13:02;56.32;52.80;62.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T04:15:32;56.31;52.74;62.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T04:18:02;54.75;52.38;58.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T04:20:33;57.16;53.19;61.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T04:23:04;58.44;54.63;63.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T04:25:33;55.55;52.25;61.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T04:28:04;58.65;53.57;70.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T04:30:34;59.90;55.65;66.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T04:33:04;55.62;50.96;60.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T04:35:35;61.61;55.20;72.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T04:38:05;59.17;53.88;68.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T04:40:35;57.50;53.52;62.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T04:43:05;56.88;52.00;64.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T04:45:36;58.28;54.37;65.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T04:48:06;56.72;52.49;67.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T04:50:37;56.45;53.50;62.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T04:53:07;57.86;52.98;64.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T04:55:38;58.40;54.19;63.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T04:58:12;55.20;51.08;61.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T05:00:39;57.84;53.95;64.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T05:03:09;56.63;53.18;63.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T05:05:39;56.30;53.11;61.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T05:08:09;52.77;50.19;56.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T05:10:44;56.63;51.64;61.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T05:13:10;59.12;53.59;65.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T05:15:44;55.37;51.01;60.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T05:18:11;55.58;52.57;67.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T05:20:41;61.13;52.86;70.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T05:23:12;59.41;53.30;66.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T05:25:42;60.09;55.63;69.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T05:28:12;58.71;52.77;72.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T05:30:42;57.08;53.24;61.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T05:33:12;58.05;53.31;64.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T05:35:43;61.10;53.57;69.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T05:38:15;55.29;52.15;60.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T05:40:44;58.75;53.12;64.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T05:43:14;57.90;52.83;61.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T05:45:44;62.04;54.02;70.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T05:48:15;56.93;50.94;67.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T05:50:45;60.82;54.19;71.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T05:53:20;58.90;52.06;69.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T05:55:45;58.29;51.08;63.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T05:58:16;53.55;49.51;56.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T06:00:48;57.13;52.75;63.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T06:03:17;56.65;53.22;60.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T06:05:47;55.42;52.20;60.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T06:08:17;59.19;53.58;71.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T06:10:49;58.35;54.03;68.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T06:13:18;57.27;53.67;63.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T06:15:48;58.84;52.75;72.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T06:18:19;57.83;52.79;67.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T06:20:49;56.68;53.18;64.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T06:23:19;58.47;53.55;63.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T06:25:49;60.83;56.38;66.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T06:28:20;56.85;53.37;61.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T06:30:50;58.46;53.87;64.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T06:33:20;57.42;52.70;63.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T06:38:21;57.82;54.10;65.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T06:40:51;56.89;53.48;61.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T06:43:21;57.41;52.78;72.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T06:45:52;59.56;54.92;64.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T06:48:22;56.03;53.20;59.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T06:50:53;58.74;54.42;63.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T06:53:23;58.94;55.51;64.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T06:55:53;57.55;53.43;69.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T06:58:23;58.42;54.57;62.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T07:00:54;56.01;51.87;64.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T07:03:24;55.75;51.66;67.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T07:05:54;55.41;51.74;60.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T07:08:25;58.21;52.65;76.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T07:10:55;58.58;53.11;65.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T07:13:25;57.00;53.68;63.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T07:15:56;57.80;53.36;63.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T07:18:26;56.35;52.90;61.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T07:20:56;58.27;52.73;64.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T07:23:27;58.60;54.12;66.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T07:25:57;58.79;52.98;71.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T07:28:28;57.48;53.65;63.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T07:31:03;62.20;54.78;73.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T07:33:29;67.01;57.69;75.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T07:35:59;60.32;55.95;74.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T07:38:29;63.11;54.89;69.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T07:40:59;61.90;56.24;86.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T07:43:29;63.63;55.45;84.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T07:46:00;57.08;53.28;65.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T07:48:30;59.00;55.03;70.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T07:51:01;57.31;54.10;62.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T07:53:31;60.37;56.76;66.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T07:56:01;58.85;54.31;63.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T07:58:31;58.83;53.16;68.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T08:01:02;56.46;52.55;62.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T08:03:32;57.27;52.55;65.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T08:06:05;56.51;53.10;62.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T08:08:33;56.27;52.74;64.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T08:11:04;61.83;53.12;72.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T08:13:34;64.95;54.55;76.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T08:16:09;61.62;54.91;68.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T08:18:36;57.27;53.69;62.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T08:21:08;57.41;54.12;73.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T08:23:35;56.29;52.73;59.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T08:26:10;55.13;51.85;58.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T08:28:36;54.48;51.12;57.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T08:31:10;57.11;51.80;70.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T08:33:40;58.94;54.17;66.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T08:38:37;57.10;52.79;65.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T08:41:15;57.02;52.26;66.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T08:43:48;56.66;52.83;65.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T08:46:13;54.72;50.64;59.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T08:48:41;57.27;52.74;64.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T08:51:17;62.33;56.74;67.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T08:53:43;58.00;53.13;63.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T08:56:13;54.92;50.62;64.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T08:58:46;54.74;50.82;67.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T09:01:21;60.14;51.33;73.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T09:03:49;54.99;49.95;63.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T09:06:15;55.26;50.80;67.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T09:08:46;54.40;50.81;60.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T09:11:19;55.62;52.34;59.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T09:13:50;56.43;52.07;61.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T09:16:20;55.47;50.70;61.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T09:18:48;56.58;51.62;64.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T09:21:19;57.99;53.52;63.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T09:23:46;58.43;53.73;64.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T09:26:19;54.93;52.16;60.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T09:28:45;58.66;53.03;65.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T09:31:21;56.25;50.91;64.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T09:33:45;55.37;51.09;62.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T09:36:15;53.41;50.50;57.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T09:38:45;53.92;49.90;71.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T09:41:17;54.65;51.79;61.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T09:43:52;55.07;52.17;59.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T09:46:31;54.38;50.28;58.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T09:48:51;55.41;51.72;60.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T09:51:17;56.57;52.24;59.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T09:53:47;58.53;53.02;63.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T09:56:24;56.61;52.44;67.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T09:58:50;59.25;53.85;66.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T10:01:23;56.09;52.44;60.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T10:06:24;54.58;50.88;59.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T10:08:59;56.04;51.55;61.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T10:11:20;53.26;50.26;56.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T10:13:55;54.39;50.43;57.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T10:16:27;56.01;51.54;66.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T10:18:57;56.21;52.76;63.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T10:21:35;54.26;50.21;59.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T10:23:56;54.55;51.69;57.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T10:26:31;53.88;51.41;57.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T10:29:05;55.28;51.34;61.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T10:31:28;56.35;52.52;62.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T10:34:00;55.50;52.60;59.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T10:36:35;64.59;54.23;73.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T10:39:00;54.98;51.60;58.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T10:41:30;55.14;50.95;62.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T10:44:03;56.66;50.67;62.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T10:46:30;53.46;49.92;60.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T10:49:08;54.08;49.55;59.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T10:51:31;54.93;50.38;60.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T10:54:03;53.74;48.89;58.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T10:56:37;56.63;50.44;63.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T10:59:00;58.33;52.41;64.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T11:01:35;58.06;51.82;64.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T11:04:00;53.57;50.29;59.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T11:06:36;53.13;50.48;57.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T11:09:01;53.03;49.99;57.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T11:11:32;53.26;50.21;57.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T11:14:05;53.06;50.47;56.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T11:16:33;54.04;49.78;59.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T11:19:02;55.98;51.65;64.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T11:21:34;54.98;50.78;62.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T11:24:01;54.30;50.91;58.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T11:26:35;54.23;51.54;57.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T11:29:06;55.33;51.63;63.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T11:31:40;55.62;52.04;59.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T11:34:11;55.29;52.72;61.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T11:36:33;54.27;49.71;61.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T11:39:06;52.50;49.78;56.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-04-03T11:41:33;52.60;50.21;55.86;;
