sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11321;BMP180;5715;48.234;14.320;2023-04-03T00:02:06;99069.00;;;13.50
11321;BMP180;5715;48.234;14.320;2023-04-03T00:04:53;99065.00;;;13.10
11321;BMP180;5715;48.234;14.320;2023-04-03T00:07:41;99066.00;;;13.10
11321;BMP180;5715;48.234;14.320;2023-04-03T00:10:29;99063.00;;;12.90
11321;BMP180;5715;48.234;14.320;2023-04-03T00:13:17;99055.00;;;13.30
11321;BMP180;5715;48.234;14.320;2023-04-03T00:16:07;99060.00;;;13.20
11321;BMP180;5715;48.234;14.320;2023-04-03T00:18:55;99050.00;;;13.10
11321;BMP180;5715;48.234;14.320;2023-04-03T00:21:42;99054.00;;;13.30
11321;BMP180;5715;48.234;14.320;2023-04-03T00:24:30;99054.00;;;13.30
11321;BMP180;5715;48.234;14.320;2023-04-03T00:27:17;99060.00;;;13.20
11321;BMP180;5715;48.234;14.320;2023-04-03T00:30:07;99054.00;;;13.30
11321;BMP180;5715;48.234;14.320;2023-04-03T00:32:57;99060.00;;;13.40
11321;BMP180;5715;48.234;14.320;2023-04-03T00:35:44;99056.00;;;13.10
11321;BMP180;5715;48.234;14.320;2023-04-03T00:38:32;99056.00;;;13.10
11321;BMP180;5715;48.234;14.320;2023-04-03T00:41:20;99056.00;;;13.20
11321;BMP180;5715;48.234;14.320;2023-04-03T00:47:17;99060.00;;;13.30
11321;BMP180;5715;48.234;14.320;2023-04-03T00:50:06;99058.00;;;13.30
11321;BMP180;5715;48.234;14.320;2023-04-03T00:52:54;99066.00;;;13.20
11321;BMP180;5715;48.234;14.320;2023-04-03T00:55:44;99068.00;;;13.10
11321;BMP180;5715;48.234;14.320;2023-04-03T00:58:51;99070.00;;;13.10
11321;BMP180;5715;48.234;14.320;2023-04-03T01:01:42;99066.00;;;13.20
11321;BMP180;5715;48.234;14.320;2023-04-03T01:04:38;99060.00;;;13.10
11321;BMP180;5715;48.234;14.320;2023-04-03T01:07:30;99059.00;;;13.00
11321;BMP180;5715;48.234;14.320;2023-04-03T01:10:19;99070.00;;;13.00
11321;BMP180;5715;48.234;14.320;2023-04-03T01:13:43;99070.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-04-03T01:16:31;99065.00;;;12.40
11321;BMP180;5715;48.234;14.320;2023-04-03T01:19:21;99072.00;;;12.50
11321;BMP180;5715;48.234;14.320;2023-04-03T01:22:26;99074.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-04-03T01:25:16;99073.00;;;11.90
11321;BMP180;5715;48.234;14.320;2023-04-03T01:28:20;99076.00;;;12.10
11321;BMP180;5715;48.234;14.320;2023-04-03T01:31:26;99078.00;;;12.00
11321;BMP180;5715;48.234;14.320;2023-04-03T01:34:15;99083.00;;;12.50
11321;BMP180;5715;48.234;14.320;2023-04-03T01:37:02;99089.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-04-03T01:39:50;99090.00;;;12.00
11321;BMP180;5715;48.234;14.320;2023-04-03T01:42:37;99086.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-04-03T01:45:25;99085.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-04-03T01:48:13;99095.00;;;12.20
11321;BMP180;5715;48.234;14.320;2023-04-03T01:51:00;99090.00;;;12.50
11321;BMP180;5715;48.234;14.320;2023-04-03T01:53:48;99091.00;;;12.40
11321;BMP180;5715;48.234;14.320;2023-04-03T01:56:35;99087.00;;;12.20
11321;BMP180;5715;48.234;14.320;2023-04-03T01:59:23;99087.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-04-03T02:02:11;99082.00;;;12.00
11321;BMP180;5715;48.234;14.320;2023-04-03T02:04:59;99085.00;;;12.00
11321;BMP180;5715;48.234;14.320;2023-04-03T02:07:47;99089.00;;;12.00
11321;BMP180;5715;48.234;14.320;2023-04-03T02:10:34;99080.00;;;11.90
11321;BMP180;5715;48.234;14.320;2023-04-03T02:13:22;99078.00;;;12.20
11321;BMP180;5715;48.234;14.320;2023-04-03T02:16:11;99082.00;;;12.20
11321;BMP180;5715;48.234;14.320;2023-04-03T02:18:59;99085.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-04-03T02:21:47;99079.00;;;12.00
11321;BMP180;5715;48.234;14.320;2023-04-03T02:24:34;99087.00;;;11.90
11321;BMP180;5715;48.234;14.320;2023-04-03T02:27:22;99090.00;;;12.00
11321;BMP180;5715;48.234;14.320;2023-04-03T02:30:10;99093.00;;;12.00
11321;BMP180;5715;48.234;14.320;2023-04-03T02:32:58;99091.00;;;12.10
11321;BMP180;5715;48.234;14.320;2023-04-03T02:35:45;99089.00;;;12.20
11321;BMP180;5715;48.234;14.320;2023-04-03T02:38:40;99076.00;;;12.50
11321;BMP180;5715;48.234;14.320;2023-04-03T02:41:27;99077.00;;;11.90
11321;BMP180;5715;48.234;14.320;2023-04-03T02:44:21;99087.00;;;12.00
11321;BMP180;5715;48.234;14.320;2023-04-03T02:47:10;99086.00;;;11.90
11321;BMP180;5715;48.234;14.320;2023-04-03T02:49:58;99080.00;;;11.60
11321;BMP180;5715;48.234;14.320;2023-04-03T02:52:46;99091.00;;;11.90
11321;BMP180;5715;48.234;14.320;2023-04-03T02:55:33;99085.00;;;12.20
11321;BMP180;5715;48.234;14.320;2023-04-03T02:58:21;99092.00;;;12.10
11321;BMP180;5715;48.234;14.320;2023-04-03T03:01:09;99080.00;;;12.20
11321;BMP180;5715;48.234;14.320;2023-04-03T03:03:58;99089.00;;;12.10
11321;BMP180;5715;48.234;14.320;2023-04-03T03:06:45;99092.00;;;12.20
11321;BMP180;5715;48.234;14.320;2023-04-03T03:09:34;99096.00;;;12.50
11321;BMP180;5715;48.234;14.320;2023-04-03T03:12:21;99092.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-04-03T03:15:10;99095.00;;;11.80
11321;BMP180;5715;48.234;14.320;2023-04-03T03:17:58;99090.00;;;11.90
11321;BMP180;5715;48.234;14.320;2023-04-03T03:20:46;99096.00;;;11.80
11321;BMP180;5715;48.234;14.320;2023-04-03T03:23:33;99096.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-04-03T03:26:22;99091.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-04-03T03:29:09;99089.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-04-03T03:31:57;99096.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-04-03T03:34:45;99098.00;;;12.50
11321;BMP180;5715;48.234;14.320;2023-04-03T03:37:32;99095.00;;;12.60
11321;BMP180;5715;48.234;14.320;2023-04-03T03:40:20;99087.00;;;12.80
11321;BMP180;5715;48.234;14.320;2023-04-03T03:43:07;99089.00;;;12.20
11321;BMP180;5715;48.234;14.320;2023-04-03T03:45:57;99086.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-04-03T03:48:45;99090.00;;;12.60
11321;BMP180;5715;48.234;14.320;2023-04-03T03:51:32;99084.00;;;12.80
11321;BMP180;5715;48.234;14.320;2023-04-03T03:54:20;99090.00;;;13.00
11321;BMP180;5715;48.234;14.320;2023-04-03T03:57:07;99088.00;;;12.80
11321;BMP180;5715;48.234;14.320;2023-04-03T03:59:55;99084.00;;;12.40
11321;BMP180;5715;48.234;14.320;2023-04-03T04:02:44;99083.00;;;12.60
11321;BMP180;5715;48.234;14.320;2023-04-03T04:05:32;99092.00;;;12.70
11321;BMP180;5715;48.234;14.320;2023-04-03T04:08:19;99094.00;;;12.80
11321;BMP180;5715;48.234;14.320;2023-04-03T04:11:07;99093.00;;;12.60
11321;BMP180;5715;48.234;14.320;2023-04-03T04:13:55;99098.00;;;12.60
11321;BMP180;5715;48.234;14.320;2023-04-03T04:16:43;99098.00;;;12.50
11321;BMP180;5715;48.234;14.320;2023-04-03T04:19:30;99095.00;;;12.10
11321;BMP180;5715;48.234;14.320;2023-04-03T04:22:18;99088.00;;;12.40
11321;BMP180;5715;48.234;14.320;2023-04-03T04:25:06;99086.00;;;13.00
11321;BMP180;5715;48.234;14.320;2023-04-03T04:27:53;99081.00;;;13.30
11321;BMP180;5715;48.234;14.320;2023-04-03T04:30:41;99094.00;;;13.30
11321;BMP180;5715;48.234;14.320;2023-04-03T04:33:28;99091.00;;;13.30
11321;BMP180;5715;48.234;14.320;2023-04-03T04:36:16;99094.00;;;13.30
11321;BMP180;5715;48.234;14.320;2023-04-03T04:39:04;99096.00;;;13.20
11321;BMP180;5715;48.234;14.320;2023-04-03T04:41:52;99096.00;;;13.20
11321;BMP180;5715;48.234;14.320;2023-04-03T04:44:40;99108.00;;;13.20
11321;BMP180;5715;48.234;14.320;2023-04-03T04:47:29;99108.00;;;12.80
11321;BMP180;5715;48.234;14.320;2023-04-03T04:50:17;99110.00;;;12.10
11321;BMP180;5715;48.234;14.320;2023-04-03T04:53:04;99110.00;;;11.90
11321;BMP180;5715;48.234;14.320;2023-04-03T04:55:53;99113.00;;;11.70
11321;BMP180;5715;48.234;14.320;2023-04-03T04:58:40;99111.00;;;11.40
11321;BMP180;5715;48.234;14.320;2023-04-03T05:01:28;99109.00;;;11.30
11321;BMP180;5715;48.234;14.320;2023-04-03T05:04:16;99117.00;;;11.40
11321;BMP180;5715;48.234;14.320;2023-04-03T05:07:04;99108.00;;;11.70
11321;BMP180;5715;48.234;14.320;2023-04-03T05:09:51;99123.00;;;11.40
11321;BMP180;5715;48.234;14.320;2023-04-03T05:12:39;99121.00;;;11.10
11321;BMP180;5715;48.234;14.320;2023-04-03T05:15:26;99121.00;;;10.90
11321;BMP180;5715;48.234;14.320;2023-04-03T05:18:14;99114.00;;;11.10
11321;BMP180;5715;48.234;14.320;2023-04-03T05:21:02;99129.00;;;11.40
11321;BMP180;5715;48.234;14.320;2023-04-03T05:23:49;99137.00;;;11.00
11321;BMP180;5715;48.234;14.320;2023-04-03T05:26:37;99132.00;;;11.30
11321;BMP180;5715;48.234;14.320;2023-04-03T05:29:25;99126.00;;;11.40
11321;BMP180;5715;48.234;14.320;2023-04-03T05:32:13;99140.00;;;11.40
11321;BMP180;5715;48.234;14.320;2023-04-03T05:35:00;99132.00;;;12.10
11321;BMP180;5715;48.234;14.320;2023-04-03T05:37:48;99133.00;;;12.40
11321;BMP180;5715;48.234;14.320;2023-04-03T05:40:37;99132.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-04-03T05:43:24;99136.00;;;12.20
11321;BMP180;5715;48.234;14.320;2023-04-03T05:46:18;99135.00;;;12.40
11321;BMP180;5715;48.234;14.320;2023-04-03T05:49:06;99136.00;;;12.20
11321;BMP180;5715;48.234;14.320;2023-04-03T05:51:54;99138.00;;;12.70
11321;BMP180;5715;48.234;14.320;2023-04-03T05:54:41;99136.00;;;12.40
11321;BMP180;5715;48.234;14.320;2023-04-03T05:57:29;99144.00;;;12.20
11321;BMP180;5715;48.234;14.320;2023-04-03T06:00:17;99142.00;;;12.60
11321;BMP180;5715;48.234;14.320;2023-04-03T06:03:05;99137.00;;;12.90
11321;BMP180;5715;48.234;14.320;2023-04-03T06:05:53;99147.00;;;12.60
11321;BMP180;5715;48.234;14.320;2023-04-03T06:08:41;99148.00;;;12.40
11321;BMP180;5715;48.234;14.320;2023-04-03T06:11:30;99152.00;;;11.90
11321;BMP180;5715;48.234;14.320;2023-04-03T06:14:18;99160.00;;;12.20
11321;BMP180;5715;48.234;14.320;2023-04-03T06:17:07;99154.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-04-03T06:19:56;99150.00;;;11.40
11321;BMP180;5715;48.234;14.320;2023-04-03T06:22:45;99159.00;;;11.40
11321;BMP180;5715;48.234;14.320;2023-04-03T06:25:33;99160.00;;;11.30
11321;BMP180;5715;48.234;14.320;2023-04-03T06:28:20;99165.00;;;11.70
11321;BMP180;5715;48.234;14.320;2023-04-03T06:31:08;99165.00;;;11.50
11321;BMP180;5715;48.234;14.320;2023-04-03T06:33:56;99169.00;;;12.00
11321;BMP180;5715;48.234;14.320;2023-04-03T06:36:44;99167.00;;;12.00
11321;BMP180;5715;48.234;14.320;2023-04-03T06:39:32;99163.00;;;11.30
11321;BMP180;5715;48.234;14.320;2023-04-03T06:42:20;99174.00;;;11.00
11321;BMP180;5715;48.234;14.320;2023-04-03T06:45:08;99175.00;;;11.00
11321;BMP180;5715;48.234;14.320;2023-04-03T06:47:56;99176.00;;;10.80
11321;BMP180;5715;48.234;14.320;2023-04-03T06:50:44;99178.00;;;10.10
11321;BMP180;5715;48.234;14.320;2023-04-03T06:53:32;99180.00;;;10.60
11321;BMP180;5715;48.234;14.320;2023-04-03T06:56:20;99170.00;;;10.60
11321;BMP180;5715;48.234;14.320;2023-04-03T06:59:11;99186.00;;;10.10
11321;BMP180;5715;48.234;14.320;2023-04-03T07:02:00;99189.00;;;10.30
11321;BMP180;5715;48.234;14.320;2023-04-03T07:04:48;99186.00;;;10.60
11321;BMP180;5715;48.234;14.320;2023-04-03T07:07:36;99193.00;;;10.90
11321;BMP180;5715;48.234;14.320;2023-04-03T07:10:25;99191.00;;;10.90
11321;BMP180;5715;48.234;14.320;2023-04-03T07:13:13;99191.00;;;11.10
11321;BMP180;5715;48.234;14.320;2023-04-03T07:16:01;99199.00;;;11.10
11321;BMP180;5715;48.234;14.320;2023-04-03T07:18:50;99200.00;;;11.50
11321;BMP180;5715;48.234;14.320;2023-04-03T07:21:38;99203.00;;;11.90
11321;BMP180;5715;48.234;14.320;2023-04-03T07:24:27;99212.00;;;11.90
11321;BMP180;5715;48.234;14.320;2023-04-03T07:27:14;99215.00;;;11.90
11321;BMP180;5715;48.234;14.320;2023-04-03T07:30:03;99211.00;;;12.00
11321;BMP180;5715;48.234;14.320;2023-04-03T07:32:50;99219.00;;;11.80
11321;BMP180;5715;48.234;14.320;2023-04-03T07:35:40;99224.00;;;11.80
11321;BMP180;5715;48.234;14.320;2023-04-03T07:38:28;99225.00;;;10.70
11321;BMP180;5715;48.234;14.320;2023-04-03T07:41:19;99237.00;;;10.90
11321;BMP180;5715;48.234;14.320;2023-04-03T07:44:10;99240.00;;;10.00
11321;BMP180;5715;48.234;14.320;2023-04-03T07:46:57;99259.00;;;10.00
11321;BMP180;5715;48.234;14.320;2023-04-03T07:49:45;99256.00;;;10.10
11321;BMP180;5715;48.234;14.320;2023-04-03T07:52:33;99256.00;;;9.90
11321;BMP180;5715;48.234;14.320;2023-04-03T07:55:21;99263.00;;;10.20
11321;BMP180;5715;48.234;14.320;2023-04-03T07:58:11;99255.00;;;10.50
11321;BMP180;5715;48.234;14.320;2023-04-03T08:01:00;99256.00;;;10.80
11321;BMP180;5715;48.234;14.320;2023-04-03T08:03:47;99260.00;;;10.80
11321;BMP180;5715;48.234;14.320;2023-04-03T08:06:35;99251.00;;;10.50
11321;BMP180;5715;48.234;14.320;2023-04-03T08:09:33;99256.00;;;10.50
11321;BMP180;5715;48.234;14.320;2023-04-03T08:12:20;99252.00;;;10.90
11321;BMP180;5715;48.234;14.320;2023-04-03T08:15:09;99255.00;;;10.50
11321;BMP180;5715;48.234;14.320;2023-04-03T08:17:58;99262.00;;;10.30
11321;BMP180;5715;48.234;14.320;2023-04-03T08:20:49;99250.00;;;10.60
11321;BMP180;5715;48.234;14.320;2023-04-03T08:23:38;99253.00;;;11.00
11321;BMP180;5715;48.234;14.320;2023-04-03T08:26:26;99253.00;;;11.40
11321;BMP180;5715;48.234;14.320;2023-04-03T08:29:14;99256.00;;;11.70
11321;BMP180;5715;48.234;14.320;2023-04-03T08:32:02;99249.00;;;12.00
11321;BMP180;5715;48.234;14.320;2023-04-03T08:34:50;99259.00;;;11.50
11321;BMP180;5715;48.234;14.320;2023-04-03T08:37:39;99257.00;;;11.80
11321;BMP180;5715;48.234;14.320;2023-04-03T08:40:27;99259.00;;;11.60
11321;BMP180;5715;48.234;14.320;2023-04-03T08:44:09;99259.00;;;11.80
11321;BMP180;5715;48.234;14.320;2023-04-03T08:47:23;99264.00;;;11.50
11321;BMP180;5715;48.234;14.320;2023-04-03T08:50:31;99262.00;;;12.00
11321;BMP180;5715;48.234;14.320;2023-04-03T08:53:28;99252.00;;;12.70
11321;BMP180;5715;48.234;14.320;2023-04-03T08:56:18;99248.00;;;12.10
11321;BMP180;5715;48.234;14.320;2023-04-03T08:59:14;99256.00;;;12.50
11321;BMP180;5715;48.234;14.320;2023-04-03T09:02:35;99245.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-04-03T09:05:50;99246.00;;;12.80
11321;BMP180;5715;48.234;14.320;2023-04-03T09:09:13;99248.00;;;12.90
11321;BMP180;5715;48.234;14.320;2023-04-03T09:12:29;99258.00;;;13.30
11321;BMP180;5715;48.234;14.320;2023-04-03T09:15:29;99263.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-04-03T09:18:41;99248.00;;;12.20
11321;BMP180;5715;48.234;14.320;2023-04-03T09:21:38;99262.00;;;12.90
11321;BMP180;5715;48.234;14.320;2023-04-03T09:24:32;99253.00;;;12.00
11321;BMP180;5715;48.234;14.320;2023-04-03T09:27:20;99261.00;;;12.70
11321;BMP180;5715;48.234;14.320;2023-04-03T09:30:15;99257.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-04-03T09:33:04;99264.00;;;12.10
11321;BMP180;5715;48.234;14.320;2023-04-03T09:35:52;99258.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-04-03T09:38:40;99258.00;;;12.90
11321;BMP180;5715;48.234;14.320;2023-04-03T09:41:28;99255.00;;;13.10
11321;BMP180;5715;48.234;14.320;2023-04-03T09:44:34;99265.00;;;12.20
11321;BMP180;5715;48.234;14.320;2023-04-03T09:47:29;99254.00;;;13.60
11321;BMP180;5715;48.234;14.320;2023-04-03T09:50:22;99250.00;;;12.70
11321;BMP180;5715;48.234;14.320;2023-04-03T09:53:43;99250.00;;;12.10
11321;BMP180;5715;48.234;14.320;2023-04-03T09:56:32;99258.00;;;12.10
11321;BMP180;5715;48.234;14.320;2023-04-03T09:59:21;99250.00;;;12.60
11321;BMP180;5715;48.234;14.320;2023-04-03T10:05:39;99240.00;;;12.60
11321;BMP180;5715;48.234;14.320;2023-04-03T10:08:34;99255.00;;;12.10
11321;BMP180;5715;48.234;14.320;2023-04-03T10:11:22;99244.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-04-03T10:14:17;99248.00;;;12.20
11321;BMP180;5715;48.234;14.320;2023-04-03T10:20:43;99244.00;;;13.80
11321;BMP180;5715;48.234;14.320;2023-04-03T10:24:17;99248.00;;;14.40
11321;BMP180;5715;48.234;14.320;2023-04-03T10:27:21;99244.00;;;13.40
11321;BMP180;5715;48.234;14.320;2023-04-03T10:37:25;99242.00;;;15.10
11321;BMP180;5715;48.234;14.320;2023-04-03T10:40:47;99246.00;;;15.30
11321;BMP180;5715;48.234;14.320;2023-04-03T10:54:20;99237.00;;;14.00
11321;BMP180;5715;48.234;14.320;2023-04-03T10:57:11;99237.00;;;15.00
11321;BMP180;5715;48.234;14.320;2023-04-03T11:00:06;99233.00;;;15.00
11321;BMP180;5715;48.234;14.320;2023-04-03T11:03:03;99232.00;;;15.50
11321;BMP180;5715;48.234;14.320;2023-04-03T11:05:55;99227.00;;;15.10
11321;BMP180;5715;48.234;14.320;2023-04-03T11:09:06;99236.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-04-03T11:15:04;99231.00;;;13.40
11321;BMP180;5715;48.234;14.320;2023-04-03T11:18:06;99234.00;;;12.80
11321;BMP180;5715;48.234;14.320;2023-04-03T11:21:22;99235.00;;;12.90
11321;BMP180;5715;48.234;14.320;2023-04-03T11:24:26;99234.00;;;13.60
11321;BMP180;5715;48.234;14.320;2023-04-03T11:27:23;99245.00;;;13.30
11321;BMP180;5715;48.234;14.320;2023-04-03T11:30:25;99237.00;;;13.00
11321;BMP180;5715;48.234;14.320;2023-04-03T11:34:08;99242.00;;;12.50
11321;BMP180;5715;48.234;14.320;2023-04-03T11:36:49;99225.00;;;13.10
11321;BMP180;5715;48.234;14.320;2023-04-03T11:39:39;99239.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-04-03T11:42:40;99233.00;;;12.50
11321;BMP180;5715;48.234;14.320;2023-04-03T11:48:47;99232.00;;;12.90
11321;BMP180;5715;48.234;14.320;2023-04-03T11:51:40;99229.00;;;12.90
11321;BMP180;5715;48.234;14.320;2023-04-03T11:54:46;99225.00;;;11.70
11321;BMP180;5715;48.234;14.320;2023-04-03T12:00:52;99238.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-04-03T12:09:30;99223.00;;;12.40
11321;BMP180;5715;48.234;14.320;2023-04-03T12:12:32;99221.00;;;12.80
11321;BMP180;5715;48.234;14.320;2023-04-03T12:15:24;99225.00;;;12.50
11321;BMP180;5715;48.234;14.320;2023-04-03T12:24:28;99227.00;;;11.80
11321;BMP180;5715;48.234;14.320;2023-04-03T12:27:41;99219.00;;;11.50
11321;BMP180;5715;48.234;14.320;2023-04-03T12:30:31;99223.00;;;12.40
11321;BMP180;5715;48.234;14.320;2023-04-03T12:37:13;99221.00;;;13.20
11321;BMP180;5715;48.234;14.320;2023-04-03T12:43:39;99211.00;;;13.40
11321;BMP180;5715;48.234;14.320;2023-04-03T12:46:48;99207.00;;;13.00
11321;BMP180;5715;48.234;14.320;2023-04-03T12:49:42;99211.00;;;13.10
11321;BMP180;5715;48.234;14.320;2023-04-03T12:52:41;99199.00;;;13.70
11321;BMP180;5715;48.234;14.320;2023-04-03T12:55:31;99201.00;;;14.10
11321;BMP180;5715;48.234;14.320;2023-04-03T12:58:27;99209.00;;;13.10
11321;BMP180;5715;48.234;14.320;2023-04-03T13:01:25;99203.00;;;13.40
11321;BMP180;5715;48.234;14.320;2023-04-03T13:04:13;99198.00;;;13.40
11321;BMP180;5715;48.234;14.320;2023-04-03T13:07:00;99203.00;;;13.40
11321;BMP180;5715;48.234;14.320;2023-04-03T13:10:15;99216.00;;;12.70
11321;BMP180;5715;48.234;14.320;2023-04-03T13:13:10;99204.00;;;12.60
11321;BMP180;5715;48.234;14.320;2023-04-03T13:15:59;99204.00;;;12.80
11321;BMP180;5715;48.234;14.320;2023-04-03T13:18:52;99211.00;;;12.50
11321;BMP180;5715;48.234;14.320;2023-04-03T13:21:40;99207.00;;;12.20
11321;BMP180;5715;48.234;14.320;2023-04-03T13:24:33;99205.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-04-03T13:27:22;99206.00;;;13.70
11321;BMP180;5715;48.234;14.320;2023-04-03T13:30:25;99188.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-04-03T13:33:27;99190.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-04-03T13:36:26;99200.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-04-03T13:42:29;99192.00;;;15.20
11321;BMP180;5715;48.234;14.320;2023-04-03T13:45:26;99192.00;;;14.20
11321;BMP180;5715;48.234;14.320;2023-04-03T13:48:19;99190.00;;;13.90
11321;BMP180;5715;48.234;14.320;2023-04-03T13:54:24;99184.00;;;13.20
11321;BMP180;5715;48.234;14.320;2023-04-03T13:57:16;99181.00;;;13.20
11321;BMP180;5715;48.234;14.320;2023-04-03T14:03:52;99191.00;;;12.90
11321;BMP180;5715;48.234;14.320;2023-04-03T14:06:40;99187.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-04-03T14:09:28;99191.00;;;12.90
11321;BMP180;5715;48.234;14.320;2023-04-03T14:12:27;99174.00;;;12.80
11321;BMP180;5715;48.234;14.320;2023-04-03T14:15:28;99172.00;;;13.10
11321;BMP180;5715;48.234;14.320;2023-04-03T14:18:20;99172.00;;;13.40
11321;BMP180;5715;48.234;14.320;2023-04-03T14:21:14;99182.00;;;12.50
11321;BMP180;5715;48.234;14.320;2023-04-03T14:24:02;99172.00;;;12.80
11321;BMP180;5715;48.234;14.320;2023-04-03T14:26:52;99180.00;;;13.00
11321;BMP180;5715;48.234;14.320;2023-04-03T14:29:40;99184.00;;;13.20
11321;BMP180;5715;48.234;14.320;2023-04-03T14:32:27;99169.00;;;12.80
11321;BMP180;5715;48.234;14.320;2023-04-03T14:35:17;99177.00;;;13.40
11321;BMP180;5715;48.234;14.320;2023-04-03T14:38:33;99172.00;;;13.20
11321;BMP180;5715;48.234;14.320;2023-04-03T14:41:25;99179.00;;;13.40
11321;BMP180;5715;48.234;14.320;2023-04-03T14:44:13;99181.00;;;12.90
11321;BMP180;5715;48.234;14.320;2023-04-03T14:47:01;99181.00;;;13.00
11321;BMP180;5715;48.234;14.320;2023-04-03T14:49:49;99189.00;;;12.50
11321;BMP180;5715;48.234;14.320;2023-04-03T14:52:36;99186.00;;;13.60
11321;BMP180;5715;48.234;14.320;2023-04-03T14:55:26;99184.00;;;13.00
11321;BMP180;5715;48.234;14.320;2023-04-03T14:58:23;99194.00;;;12.20
11321;BMP180;5715;48.234;14.320;2023-04-03T15:01:11;99190.00;;;12.80
11321;BMP180;5715;48.234;14.320;2023-04-03T15:04:01;99196.00;;;13.10
11321;BMP180;5715;48.234;14.320;2023-04-03T15:06:50;99199.00;;;13.00
11321;BMP180;5715;48.234;14.320;2023-04-03T15:09:38;99202.00;;;13.10
11321;BMP180;5715;48.234;14.320;2023-04-03T15:12:26;99193.00;;;13.30
11321;BMP180;5715;48.234;14.320;2023-04-03T15:15:15;99204.00;;;13.00
11321;BMP180;5715;48.234;14.320;2023-04-03T15:18:04;99201.00;;;12.60
11321;BMP180;5715;48.234;14.320;2023-04-03T15:20:53;99198.00;;;13.30
11321;BMP180;5715;48.234;14.320;2023-04-03T15:23:41;99192.00;;;13.40
11321;BMP180;5715;48.234;14.320;2023-04-03T15:26:31;99188.00;;;13.20
11321;BMP180;5715;48.234;14.320;2023-04-03T15:29:18;99194.00;;;12.80
11321;BMP180;5715;48.234;14.320;2023-04-03T15:32:06;99193.00;;;12.60
11321;BMP180;5715;48.234;14.320;2023-04-03T15:34:54;99209.00;;;13.50
11321;BMP180;5715;48.234;14.320;2023-04-03T15:37:43;99208.00;;;12.90
11321;BMP180;5715;48.234;14.320;2023-04-03T15:40:30;99212.00;;;12.50
11321;BMP180;5715;48.234;14.320;2023-04-03T15:43:18;99217.00;;;13.00
11321;BMP180;5715;48.234;14.320;2023-04-03T15:46:06;99206.00;;;13.40
11321;BMP180;5715;48.234;14.320;2023-04-03T15:48:54;99205.00;;;13.00
11321;BMP180;5715;48.234;14.320;2023-04-03T15:51:41;99214.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-04-03T15:54:29;99212.00;;;12.90
11321;BMP180;5715;48.234;14.320;2023-04-03T15:57:17;99221.00;;;12.50
11321;BMP180;5715;48.234;14.320;2023-04-03T16:00:06;99214.00;;;12.50
11321;BMP180;5715;48.234;14.320;2023-04-03T16:03:04;99227.00;;;11.50
11321;BMP180;5715;48.234;14.320;2023-04-03T16:05:53;99229.00;;;11.90
11321;BMP180;5715;48.234;14.320;2023-04-03T16:08:41;99230.00;;;10.90
11321;BMP180;5715;48.234;14.320;2023-04-03T16:11:29;99237.00;;;10.50
11321;BMP180;5715;48.234;14.320;2023-04-03T16:14:17;99241.00;;;10.70
11321;BMP180;5715;48.234;14.320;2023-04-03T16:17:05;99251.00;;;11.20
11321;BMP180;5715;48.234;14.320;2023-04-03T16:19:54;99249.00;;;11.10
11321;BMP180;5715;48.234;14.320;2023-04-03T16:22:43;99247.00;;;11.40
11321;BMP180;5715;48.234;14.320;2023-04-03T16:25:30;99249.00;;;11.30
11321;BMP180;5715;48.234;14.320;2023-04-03T16:28:18;99248.00;;;10.70
11321;BMP180;5715;48.234;14.320;2023-04-03T16:31:07;99247.00;;;10.80
11321;BMP180;5715;48.234;14.320;2023-04-03T16:33:55;99253.00;;;10.60
