sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2023-04-03T00:01:18;39.98;33.90;65.99;;
11999;Laerm;40817;51.520;9.954;2023-04-03T00:03:46;39.40;33.90;44.45;;
11999;Laerm;40817;51.520;9.954;2023-04-03T00:06:13;39.31;33.90;60.01;;
11999;Laerm;40817;51.520;9.954;2023-04-03T00:08:41;39.00;33.44;47.63;;
11999;Laerm;40817;51.520;9.954;2023-04-03T00:11:10;39.50;34.31;47.79;;
11999;Laerm;40817;51.520;9.954;2023-04-03T00:13:39;41.69;33.90;45.83;;
11999;Laerm;40817;51.520;9.954;2023-04-03T00:16:08;39.44;33.44;44.54;;
11999;Laerm;40817;51.520;9.954;2023-04-03T00:18:37;42.30;35.04;62.59;;
11999;Laerm;40817;51.520;9.954;2023-04-03T00:21:05;41.04;33.44;52.44;;
11999;Laerm;40817;51.520;9.954;2023-04-03T00:23:34;38.76;32.93;44.65;;
11999;Laerm;40817;51.520;9.954;2023-04-03T00:26:02;38.48;32.35;45.07;;
11999;Laerm;40817;51.520;9.954;2023-04-03T00:28:31;39.23;33.90;44.15;;
11999;Laerm;40817;51.520;9.954;2023-04-03T00:30:59;39.31;33.90;44.43;;
11999;Laerm;40817;51.520;9.954;2023-04-03T00:33:26;39.44;34.31;44.39;;
11999;Laerm;40817;51.520;9.954;2023-04-03T00:35:54;38.47;31.68;43.68;;
11999;Laerm;40817;51.520;9.954;2023-04-03T00:38:21;38.26;32.35;42.93;;
11999;Laerm;40817;51.520;9.954;2023-04-03T00:40:49;38.52;29.92;42.76;;
11999;Laerm;40817;51.520;9.954;2023-04-03T00:43:21;38.70;32.93;43.72;;
11999;Laerm;40817;51.520;9.954;2023-04-03T00:45:52;38.35;30.89;48.34;;
11999;Laerm;40817;51.520;9.954;2023-04-03T00:48:26;44.83;32.58;75.62;;
11999;Laerm;40817;51.520;9.954;2023-04-03T00:50:55;47.19;32.93;76.08;;
11999;Laerm;40817;51.520;9.954;2023-04-03T00:53:27;46.02;33.90;74.48;;
11999;Laerm;40817;51.520;9.954;2023-04-03T00:55:57;42.98;33.90;71.20;;
11999;Laerm;40817;51.520;9.954;2023-04-03T00:58:32;38.30;32.93;42.71;;
11999;Laerm;40817;51.520;9.954;2023-04-03T01:01:08;38.01;31.68;43.54;;
11999;Laerm;40817;51.520;9.954;2023-04-03T01:03:42;37.56;29.92;41.14;;
11999;Laerm;40817;51.520;9.954;2023-04-03T01:06:09;38.31;31.68;42.82;;
11999;Laerm;40817;51.520;9.954;2023-04-03T01:08:37;37.66;29.92;52.80;;
11999;Laerm;40817;51.520;9.954;2023-04-03T01:11:05;37.94;32.35;42.22;;
11999;Laerm;40817;51.520;9.954;2023-04-03T01:13:34;38.44;30.89;59.59;;
11999;Laerm;40817;51.520;9.954;2023-04-03T01:16:05;41.69;32.93;72.26;;
11999;Laerm;40817;51.520;9.954;2023-04-03T01:18:36;38.24;32.93;52.48;;
11999;Laerm;40817;51.520;9.954;2023-04-03T01:21:58;43.60;31.68;77.29;;
11999;Laerm;40817;51.520;9.954;2023-04-03T01:24:34;39.79;32.93;64.00;;
11999;Laerm;40817;51.520;9.954;2023-04-03T01:27:07;42.07;33.90;70.95;;
11999;Laerm;40817;51.520;9.954;2023-04-03T01:29:37;38.84;32.35;55.66;;
11999;Laerm;40817;51.520;9.954;2023-04-03T01:32:06;39.18;29.92;61.40;;
11999;Laerm;40817;51.520;9.954;2023-04-03T01:34:34;38.84;31.68;61.91;;
11999;Laerm;40817;51.520;9.954;2023-04-03T01:37:02;38.66;32.93;60.76;;
11999;Laerm;40817;51.520;9.954;2023-04-03T01:39:30;39.94;34.31;46.84;;
11999;Laerm;40817;51.520;9.954;2023-04-03T01:41:58;38.53;32.35;41.82;;
11999;Laerm;40817;51.520;9.954;2023-04-03T01:44:26;38.71;32.93;43.14;;
11999;Laerm;40817;51.520;9.954;2023-04-03T01:46:54;38.67;33.44;42.47;;
11999;Laerm;40817;51.520;9.954;2023-04-03T01:49:23;39.81;33.90;43.77;;
11999;Laerm;40817;51.520;9.954;2023-04-03T01:51:51;39.73;35.04;43.29;;
11999;Laerm;40817;51.520;9.954;2023-04-03T01:54:18;42.35;35.04;46.52;;
11999;Laerm;40817;51.520;9.954;2023-04-03T01:56:46;40.20;33.90;45.14;;
11999;Laerm;40817;51.520;9.954;2023-04-03T01:59:14;39.09;33.44;42.22;;
11999;Laerm;40817;51.520;9.954;2023-04-03T02:01:43;39.60;33.44;44.97;;
11999;Laerm;40817;51.520;9.954;2023-04-03T02:04:12;39.72;32.93;51.80;;
11999;Laerm;40817;51.520;9.954;2023-04-03T02:06:41;37.81;29.92;41.38;;
11999;Laerm;40817;51.520;9.954;2023-04-03T02:09:09;37.84;31.68;42.74;;
11999;Laerm;40817;51.520;9.954;2023-04-03T02:11:37;39.07;31.68;45.69;;
11999;Laerm;40817;51.520;9.954;2023-04-03T02:14:05;38.69;32.93;43.86;;
11999;Laerm;40817;51.520;9.954;2023-04-03T02:16:33;38.95;32.35;42.35;;
11999;Laerm;40817;51.520;9.954;2023-04-03T02:19:01;39.30;34.31;43.34;;
11999;Laerm;40817;51.520;9.954;2023-04-03T02:21:28;39.18;33.90;42.47;;
11999;Laerm;40817;51.520;9.954;2023-04-03T02:23:57;40.98;33.44;46.10;;
11999;Laerm;40817;51.520;9.954;2023-04-03T02:26:25;42.32;35.36;51.97;;
11999;Laerm;40817;51.520;9.954;2023-04-03T02:28:53;39.58;33.44;44.19;;
11999;Laerm;40817;51.520;9.954;2023-04-03T02:31:20;38.49;32.93;42.03;;
11999;Laerm;40817;51.520;9.954;2023-04-03T02:33:48;38.73;33.44;48.94;;
11999;Laerm;40817;51.520;9.954;2023-04-03T02:36:16;40.25;35.66;43.34;;
11999;Laerm;40817;51.520;9.954;2023-04-03T02:38:44;39.72;34.69;44.03;;
11999;Laerm;40817;51.520;9.954;2023-04-03T02:41:13;40.44;35.36;44.07;;
11999;Laerm;40817;51.520;9.954;2023-04-03T02:43:40;39.82;33.90;43.63;;
11999;Laerm;40817;51.520;9.954;2023-04-03T02:46:08;39.84;35.59;44.51;;
11999;Laerm;40817;51.520;9.954;2023-04-03T02:48:37;41.39;34.34;46.15;;
11999;Laerm;40817;51.520;9.954;2023-04-03T02:51:05;40.08;34.69;65.36;;
11999;Laerm;40817;51.520;9.954;2023-04-03T02:53:32;40.26;34.69;45.01;;
11999;Laerm;40817;51.520;9.954;2023-04-03T02:56:00;40.86;36.20;45.69;;
11999;Laerm;40817;51.520;9.954;2023-04-03T02:58:28;39.03;33.44;54.42;;
11999;Laerm;40817;51.520;9.954;2023-04-03T03:00:56;39.27;34.69;44.11;;
11999;Laerm;40817;51.520;9.954;2023-04-03T03:03:43;39.91;34.69;44.31;;
11999;Laerm;40817;51.520;9.954;2023-04-03T03:06:31;39.67;34.31;56.66;;
11999;Laerm;40817;51.520;9.954;2023-04-03T03:09:17;40.39;33.44;44.35;;
11999;Laerm;40817;51.520;9.954;2023-04-03T03:11:46;41.16;33.44;71.70;;
11999;Laerm;40817;51.520;9.954;2023-04-03T03:14:14;40.06;34.69;58.12;;
11999;Laerm;40817;51.520;9.954;2023-04-03T03:16:42;39.35;35.04;42.22;;
11999;Laerm;40817;51.520;9.954;2023-04-03T03:19:10;39.70;33.90;44.97;;
11999;Laerm;40817;51.520;9.954;2023-04-03T03:21:37;39.93;34.31;43.19;;
11999;Laerm;40817;51.520;9.954;2023-04-03T03:24:06;40.25;34.31;59.44;;
11999;Laerm;40817;51.520;9.954;2023-04-03T03:26:34;41.11;36.91;63.53;;
11999;Laerm;40817;51.520;9.954;2023-04-03T03:29:02;41.02;36.69;46.55;;
11999;Laerm;40817;51.520;9.954;2023-04-03T03:31:31;40.99;36.69;43.58;;
11999;Laerm;40817;51.520;9.954;2023-04-03T03:33:58;41.21;37.52;43.68;;
11999;Laerm;40817;51.520;9.954;2023-04-03T03:36:26;41.07;36.91;44.11;;
11999;Laerm;40817;51.520;9.954;2023-04-03T03:38:53;42.40;37.12;45.63;;
11999;Laerm;40817;51.520;9.954;2023-04-03T03:41:21;41.33;36.10;44.58;;
11999;Laerm;40817;51.520;9.954;2023-04-03T03:43:49;41.50;38.05;44.23;;
11999;Laerm;40817;51.520;9.954;2023-04-03T03:46:16;41.24;36.69;53.38;;
11999;Laerm;40817;51.520;9.954;2023-04-03T03:48:47;46.24;37.52;63.13;;
11999;Laerm;40817;51.520;9.954;2023-04-03T03:51:14;47.22;37.88;65.80;;
11999;Laerm;40817;51.520;9.954;2023-04-03T03:53:42;47.04;37.32;64.19;;
11999;Laerm;40817;51.520;9.954;2023-04-03T03:56:10;46.95;37.12;62.66;;
11999;Laerm;40817;51.520;9.954;2023-04-03T03:58:37;47.70;36.20;62.70;;
11999;Laerm;40817;51.520;9.954;2023-04-03T04:01:06;45.63;37.52;61.49;;
11999;Laerm;40817;51.520;9.954;2023-04-03T04:03:34;43.71;37.70;59.89;;
11999;Laerm;40817;51.520;9.954;2023-04-03T04:06:04;43.66;38.21;58.17;;
11999;Laerm;40817;51.520;9.954;2023-04-03T04:08:32;44.64;38.67;58.04;;
11999;Laerm;40817;51.520;9.954;2023-04-03T04:10:59;43.27;37.88;52.95;;
11999;Laerm;40817;51.520;9.954;2023-04-03T04:13:27;44.29;38.21;56.89;;
11999;Laerm;40817;51.520;9.954;2023-04-03T04:15:55;45.55;37.32;61.99;;
11999;Laerm;40817;51.520;9.954;2023-04-03T04:18:22;44.58;38.81;55.23;;
11999;Laerm;40817;51.520;9.954;2023-04-03T04:20:50;47.09;38.37;69.21;;
11999;Laerm;40817;51.520;9.954;2023-04-03T04:23:19;51.54;38.67;74.94;;
11999;Laerm;40817;51.520;9.954;2023-04-03T04:25:48;44.49;38.52;57.77;;
11999;Laerm;40817;51.520;9.954;2023-04-03T04:28:16;41.81;38.05;51.90;;
11999;Laerm;40817;51.520;9.954;2023-04-03T04:30:44;43.51;37.52;56.91;;
11999;Laerm;40817;51.520;9.954;2023-04-03T04:33:12;44.35;38.21;56.93;;
11999;Laerm;40817;51.520;9.954;2023-04-03T04:35:42;46.27;38.05;58.43;;
11999;Laerm;40817;51.520;9.954;2023-04-03T04:38:10;42.21;38.21;50.35;;
11999;Laerm;40817;51.520;9.954;2023-04-03T04:40:39;41.87;38.05;49.72;;
11999;Laerm;40817;51.520;9.954;2023-04-03T04:43:08;41.41;37.52;49.43;;
11999;Laerm;40817;51.520;9.954;2023-04-03T04:45:37;43.03;38.05;47.98;;
11999;Laerm;40817;51.520;9.954;2023-04-03T04:48:04;42.44;39.08;49.85;;
11999;Laerm;40817;51.520;9.954;2023-04-03T04:50:32;41.84;37.88;51.44;;
11999;Laerm;40817;51.520;9.954;2023-04-03T04:53:00;42.80;40.13;48.88;;
11999;Laerm;40817;51.520;9.954;2023-04-03T04:55:27;42.86;37.32;59.17;;
11999;Laerm;40817;51.520;9.954;2023-04-03T04:57:56;42.44;39.34;51.31;;
11999;Laerm;40817;51.520;9.954;2023-04-03T05:00:24;41.89;38.37;52.14;;
11999;Laerm;40817;51.520;9.954;2023-04-03T05:02:53;41.89;38.37;50.51;;
11999;Laerm;40817;51.520;9.954;2023-04-03T05:05:21;42.75;37.88;49.43;;
11999;Laerm;40817;51.520;9.954;2023-04-03T05:07:49;43.11;38.52;50.05;;
11999;Laerm;40817;51.520;9.954;2023-04-03T05:10:17;42.04;38.52;48.51;;
11999;Laerm;40817;51.520;9.954;2023-04-03T05:12:45;42.89;38.21;60.24;;
11999;Laerm;40817;51.520;9.954;2023-04-03T05:15:14;42.44;38.52;47.14;;
11999;Laerm;40817;51.520;9.954;2023-04-03T05:17:42;43.45;39.81;45.72;;
11999;Laerm;40817;51.520;9.954;2023-04-03T05:20:11;42.11;38.67;48.29;;
11999;Laerm;40817;51.520;9.954;2023-04-03T05:22:39;42.75;38.52;55.00;;
11999;Laerm;40817;51.520;9.954;2023-04-03T05:25:08;42.35;37.32;50.18;;
11999;Laerm;40817;51.520;9.954;2023-04-03T05:27:36;42.73;39.58;45.60;;
11999;Laerm;40817;51.520;9.954;2023-04-03T05:30:06;42.48;39.21;48.39;;
11999;Laerm;40817;51.520;9.954;2023-04-03T05:32:35;43.81;39.08;63.98;;
11999;Laerm;40817;51.520;9.954;2023-04-03T05:35:05;42.44;38.95;45.72;;
11999;Laerm;40817;51.520;9.954;2023-04-03T05:37:34;43.14;39.92;52.70;;
11999;Laerm;40817;51.520;9.954;2023-04-03T05:40:02;45.12;39.46;58.77;;
11999;Laerm;40817;51.520;9.954;2023-04-03T05:42:30;44.30;39.58;57.52;;
11999;Laerm;40817;51.520;9.954;2023-04-03T05:44:58;43.02;40.33;56.21;;
11999;Laerm;40817;51.520;9.954;2023-04-03T05:47:26;43.10;39.34;49.06;;
11999;Laerm;40817;51.520;9.954;2023-04-03T05:49:55;42.86;39.81;53.00;;
11999;Laerm;40817;51.520;9.954;2023-04-03T05:52:28;43.17;38.99;67.02;;
11999;Laerm;40817;51.520;9.954;2023-04-03T05:54:56;43.13;39.81;66.17;;
11999;Laerm;40817;51.520;9.954;2023-04-03T05:57:24;43.43;39.70;55.16;;
11999;Laerm;40817;51.520;9.954;2023-04-03T05:59:51;43.07;39.70;57.31;;
11999;Laerm;40817;51.520;9.954;2023-04-03T06:02:21;42.60;39.78;47.34;;
11999;Laerm;40817;51.520;9.954;2023-04-03T06:04:49;43.41;40.53;58.01;;
11999;Laerm;40817;51.520;9.954;2023-04-03T06:07:21;46.46;38.95;59.59;;
11999;Laerm;40817;51.520;9.954;2023-04-03T06:09:50;42.84;38.81;50.88;;
11999;Laerm;40817;51.520;9.954;2023-04-03T06:12:19;42.62;38.67;49.07;;
11999;Laerm;40817;51.520;9.954;2023-04-03T06:14:47;42.41;39.46;47.40;;
11999;Laerm;40817;51.520;9.954;2023-04-03T06:17:15;42.37;39.08;50.95;;
11999;Laerm;40817;51.520;9.954;2023-04-03T06:19:44;42.53;38.81;51.37;;
11999;Laerm;40817;51.520;9.954;2023-04-03T06:22:12;44.66;39.81;61.46;;
11999;Laerm;40817;51.520;9.954;2023-04-03T06:24:42;42.07;37.12;61.44;;
11999;Laerm;40817;51.520;9.954;2023-04-03T06:27:10;42.75;36.45;50.06;;
11999;Laerm;40817;51.520;9.954;2023-04-03T06:29:39;43.92;38.67;55.24;;
11999;Laerm;40817;51.520;9.954;2023-04-03T06:32:07;42.82;38.05;57.81;;
11999;Laerm;40817;51.520;9.954;2023-04-03T06:34:34;59.84;39.70;69.59;;
11999;Laerm;40817;51.520;9.954;2023-04-03T06:37:03;43.64;38.05;64.83;;
11999;Laerm;40817;51.520;9.954;2023-04-03T06:39:31;43.59;37.32;56.26;;
11999;Laerm;40817;51.520;9.954;2023-04-03T06:42:00;44.65;36.20;72.64;;
11999;Laerm;40817;51.520;9.954;2023-04-03T06:44:28;41.70;37.88;55.29;;
11999;Laerm;40817;51.520;9.954;2023-04-03T06:46:55;44.51;39.21;56.53;;
11999;Laerm;40817;51.520;9.954;2023-04-03T06:49:23;42.32;38.52;53.41;;
11999;Laerm;40817;51.520;9.954;2023-04-03T06:51:51;43.43;37.32;55.85;;
11999;Laerm;40817;51.520;9.954;2023-04-03T06:54:19;44.03;38.67;53.79;;
11999;Laerm;40817;51.520;9.954;2023-04-03T06:56:46;42.90;38.95;53.16;;
11999;Laerm;40817;51.520;9.954;2023-04-03T06:59:15;42.58;37.88;52.63;;
11999;Laerm;40817;51.520;9.954;2023-04-03T07:01:43;42.85;37.32;55.65;;
11999;Laerm;40817;51.520;9.954;2023-04-03T07:04:11;43.24;37.88;63.22;;
11999;Laerm;40817;51.520;9.954;2023-04-03T07:06:42;42.48;38.05;62.23;;
11999;Laerm;40817;51.520;9.954;2023-04-03T07:09:10;43.01;35.94;53.86;;
11999;Laerm;40817;51.520;9.954;2023-04-03T07:11:39;42.50;38.95;56.60;;
11999;Laerm;40817;51.520;9.954;2023-04-03T07:14:07;43.26;38.52;50.55;;
11999;Laerm;40817;51.520;9.954;2023-04-03T07:16:36;42.50;38.67;49.29;;
11999;Laerm;40817;51.520;9.954;2023-04-03T07:19:04;42.11;38.05;53.01;;
11999;Laerm;40817;51.520;9.954;2023-04-03T07:21:32;43.33;38.05;54.97;;
11999;Laerm;40817;51.520;9.954;2023-04-03T07:24:00;43.46;38.52;56.41;;
11999;Laerm;40817;51.520;9.954;2023-04-03T07:26:28;43.42;39.34;54.64;;
11999;Laerm;40817;51.520;9.954;2023-04-03T07:28:55;47.77;39.34;62.81;;
11999;Laerm;40817;51.520;9.954;2023-04-03T07:31:23;42.03;36.69;55.98;;
11999;Laerm;40817;51.520;9.954;2023-04-03T07:33:52;43.05;38.67;70.66;;
11999;Laerm;40817;51.520;9.954;2023-04-03T07:36:22;42.19;37.70;67.54;;
11999;Laerm;40817;51.520;9.954;2023-04-03T07:38:50;45.61;36.69;71.23;;
11999;Laerm;40817;51.520;9.954;2023-04-03T07:41:19;48.02;36.91;65.46;;
11999;Laerm;40817;51.520;9.954;2023-04-03T07:43:48;44.23;37.32;65.57;;
11999;Laerm;40817;51.520;9.954;2023-04-03T07:46:17;43.24;37.70;63.71;;
11999;Laerm;40817;51.520;9.954;2023-04-03T07:48:44;41.13;36.69;48.42;;
11999;Laerm;40817;51.520;9.954;2023-04-03T07:51:13;43.49;38.37;58.44;;
11999;Laerm;40817;51.520;9.954;2023-04-03T07:53:41;42.07;37.52;53.83;;
11999;Laerm;40817;51.520;9.954;2023-04-03T07:56:09;41.85;36.45;45.66;;
11999;Laerm;40817;51.520;9.954;2023-04-03T07:58:37;41.43;37.52;49.24;;
11999;Laerm;40817;51.520;9.954;2023-04-03T08:01:05;41.81;36.91;49.93;;
11999;Laerm;40817;51.520;9.954;2023-04-03T08:03:33;41.85;37.52;52.41;;
11999;Laerm;40817;51.520;9.954;2023-04-03T08:06:05;42.78;38.67;52.94;;
11999;Laerm;40817;51.520;9.954;2023-04-03T08:08:54;46.98;39.34;60.09;;
11999;Laerm;40817;51.520;9.954;2023-04-03T08:11:42;43.17;38.95;49.55;;
11999;Laerm;40817;51.520;9.954;2023-04-03T08:14:11;42.32;38.52;48.35;;
11999;Laerm;40817;51.520;9.954;2023-04-03T08:16:43;42.03;38.67;46.13;;
11999;Laerm;40817;51.520;9.954;2023-04-03T08:19:11;42.57;38.67;57.39;;
11999;Laerm;40817;51.520;9.954;2023-04-03T08:21:40;42.85;38.81;51.64;;
11999;Laerm;40817;51.520;9.954;2023-04-03T08:24:10;41.74;36.91;53.80;;
11999;Laerm;40817;51.520;9.954;2023-04-03T08:26:38;43.17;37.88;60.21;;
11999;Laerm;40817;51.520;9.954;2023-04-03T08:29:06;42.28;36.91;53.92;;
11999;Laerm;40817;51.520;9.954;2023-04-03T08:31:33;45.06;38.21;66.29;;
11999;Laerm;40817;51.520;9.954;2023-04-03T08:34:01;45.79;39.08;70.76;;
11999;Laerm;40817;51.520;9.954;2023-04-03T08:36:29;42.35;38.37;47.34;;
11999;Laerm;40817;51.520;9.954;2023-04-03T08:38:58;47.04;37.52;69.64;;
11999;Laerm;40817;51.520;9.954;2023-04-03T08:41:33;47.00;38.67;64.22;;
11999;Laerm;40817;51.520;9.954;2023-04-03T08:44:14;43.92;37.12;63.21;;
11999;Laerm;40817;51.520;9.954;2023-04-03T08:47:04;42.44;37.12;60.48;;
11999;Laerm;40817;51.520;9.954;2023-04-03T08:49:42;48.45;38.67;68.43;;
11999;Laerm;40817;51.520;9.954;2023-04-03T08:52:18;42.68;38.21;52.38;;
11999;Laerm;40817;51.520;9.954;2023-04-03T08:54:52;44.05;38.47;63.90;;
11999;Laerm;40817;51.520;9.954;2023-04-03T08:57:30;42.64;37.88;56.86;;
11999;Laerm;40817;51.520;9.954;2023-04-03T09:00:04;50.67;39.21;69.26;;
11999;Laerm;40817;51.520;9.954;2023-04-03T09:02:41;41.63;36.91;47.84;;
11999;Laerm;40817;51.520;9.954;2023-04-03T09:05:14;42.25;38.05;59.11;;
11999;Laerm;40817;51.520;9.954;2023-04-03T09:07:47;41.96;38.05;54.86;;
11999;Laerm;40817;51.520;9.954;2023-04-03T09:10:28;43.31;38.37;59.07;;
11999;Laerm;40817;51.520;9.954;2023-04-03T09:13:05;46.24;37.52;69.06;;
11999;Laerm;40817;51.520;9.954;2023-04-03T09:15:34;48.63;38.52;68.16;;
11999;Laerm;40817;51.520;9.954;2023-04-03T09:18:13;57.84;38.87;73.60;;
11999;Laerm;40817;51.520;9.954;2023-04-03T09:20:52;48.11;39.70;63.87;;
11999;Laerm;40817;51.520;9.954;2023-04-03T09:23:27;42.50;38.52;51.07;;
11999;Laerm;40817;51.520;9.954;2023-04-03T09:26:02;42.23;38.60;56.72;;
11999;Laerm;40817;51.520;9.954;2023-04-03T09:28:38;42.82;38.21;51.97;;
11999;Laerm;40817;51.520;9.954;2023-04-03T09:31:21;43.35;39.21;52.34;;
11999;Laerm;40817;51.520;9.954;2023-04-03T09:33:53;50.73;38.67;68.07;;
11999;Laerm;40817;51.520;9.954;2023-04-03T09:36:40;42.65;38.21;50.24;;
11999;Laerm;40817;51.520;9.954;2023-04-03T09:39:14;43.02;37.70;61.19;;
11999;Laerm;40817;51.520;9.954;2023-04-03T09:41:56;43.02;37.52;52.89;;
11999;Laerm;40817;51.520;9.954;2023-04-03T09:44:30;49.89;38.52;67.70;;
11999;Laerm;40817;51.520;9.954;2023-04-03T09:46:58;46.96;38.67;69.13;;
11999;Laerm;40817;51.520;9.954;2023-04-03T09:49:27;42.41;38.05;58.66;;
11999;Laerm;40817;51.520;9.954;2023-04-03T09:51:54;43.13;39.21;53.54;;
11999;Laerm;40817;51.520;9.954;2023-04-03T09:54:36;43.06;37.70;61.38;;
11999;Laerm;40817;51.520;9.954;2023-04-03T09:57:12;43.29;39.21;58.16;;
11999;Laerm;40817;51.520;9.954;2023-04-03T09:59:47;44.81;39.81;55.56;;
11999;Laerm;40817;51.520;9.954;2023-04-03T10:02:36;54.12;40.71;64.49;;
11999;Laerm;40817;51.520;9.954;2023-04-03T10:05:33;48.30;39.70;63.30;;
11999;Laerm;40817;51.520;9.954;2023-04-03T10:08:19;47.13;39.23;59.82;;
11999;Laerm;40817;51.520;9.954;2023-04-03T10:11:04;43.73;38.18;55.70;;
11999;Laerm;40817;51.520;9.954;2023-04-03T10:13:32;43.86;38.05;62.26;;
11999;Laerm;40817;51.520;9.954;2023-04-03T10:16:07;42.14;37.32;48.84;;
11999;Laerm;40817;51.520;9.954;2023-04-03T10:18:42;45.30;37.70;59.62;;
11999;Laerm;40817;51.520;9.954;2023-04-03T10:21:24;44.79;38.37;57.77;;
11999;Laerm;40817;51.520;9.954;2023-04-03T10:24:08;45.02;37.88;60.37;;
11999;Laerm;40817;51.520;9.954;2023-04-03T10:26:48;45.91;37.88;62.97;;
11999;Laerm;40817;51.520;9.954;2023-04-03T10:29:45;46.83;38.67;67.80;;
11999;Laerm;40817;51.520;9.954;2023-04-03T10:32:43;42.45;37.70;57.12;;
11999;Laerm;40817;51.520;9.954;2023-04-03T10:35:30;44.15;38.52;64.57;;
11999;Laerm;40817;51.520;9.954;2023-04-03T10:38:12;42.41;37.52;57.46;;
11999;Laerm;40817;51.520;9.954;2023-04-03T10:40:54;43.44;37.70;57.05;;
11999;Laerm;40817;51.520;9.954;2023-04-03T10:43:34;41.94;38.05;54.94;;
11999;Laerm;40817;51.520;9.954;2023-04-03T10:46:07;43.80;37.12;62.47;;
11999;Laerm;40817;51.520;9.954;2023-04-03T10:48:56;44.13;38.47;66.49;;
11999;Laerm;40817;51.520;9.954;2023-04-03T10:51:34;42.33;37.88;52.58;;
11999;Laerm;40817;51.520;9.954;2023-04-03T10:54:13;43.33;37.53;50.23;;
11999;Laerm;40817;51.520;9.954;2023-04-03T10:56:51;42.83;37.87;53.38;;
11999;Laerm;40817;51.520;9.954;2023-04-03T10:59:26;44.93;39.58;57.38;;
11999;Laerm;40817;51.520;9.954;2023-04-03T11:02:01;43.29;39.21;59.77;;
11999;Laerm;40817;51.520;9.954;2023-04-03T11:04:39;44.33;39.46;57.52;;
11999;Laerm;40817;51.520;9.954;2023-04-03T11:07:14;51.41;38.67;77.97;;
11999;Laerm;40817;51.520;9.954;2023-04-03T11:09:46;46.05;37.52;67.49;;
11999;Laerm;40817;51.520;9.954;2023-04-03T11:12:23;47.10;39.21;64.34;;
11999;Laerm;40817;51.520;9.954;2023-04-03T11:14:53;44.50;37.12;65.76;;
11999;Laerm;40817;51.520;9.954;2023-04-03T11:17:31;51.09;38.21;78.59;;
11999;Laerm;40817;51.520;9.954;2023-04-03T11:20:10;43.69;37.52;66.34;;
11999;Laerm;40817;51.520;9.954;2023-04-03T11:22:47;44.43;38.52;59.32;;
11999;Laerm;40817;51.520;9.954;2023-04-03T11:25:22;43.29;37.88;58.97;;
11999;Laerm;40817;51.520;9.954;2023-04-03T11:27:56;47.86;38.95;64.45;;
11999;Laerm;40817;51.520;9.954;2023-04-03T11:30:31;44.92;39.46;64.23;;
11999;Laerm;40817;51.520;9.954;2023-04-03T11:33:40;43.29;38.21;64.36;;
11999;Laerm;40817;51.520;9.954;2023-04-03T11:36:18;43.19;36.20;58.54;;
11999;Laerm;40817;51.520;9.954;2023-04-03T11:38:52;43.12;37.52;60.46;;
11999;Laerm;40817;51.520;9.954;2023-04-03T11:41:28;43.86;38.21;57.65;;
11999;Laerm;40817;51.520;9.954;2023-04-03T11:44:01;44.14;38.52;65.61;;
11999;Laerm;40817;51.520;9.954;2023-04-03T11:46:55;45.84;40.03;60.61;;
11999;Laerm;40817;51.520;9.954;2023-04-03T11:49:59;42.14;37.12;64.35;;
11999;Laerm;40817;51.520;9.954;2023-04-03T11:53:10;43.12;37.52;64.80;;
11999;Laerm;40817;51.520;9.954;2023-04-03T11:56:04;42.22;37.70;60.56;;
11999;Laerm;40817;51.520;9.954;2023-04-03T11:58:33;44.23;38.95;68.25;;
11999;Laerm;40817;51.520;9.954;2023-04-03T12:01:08;43.15;38.21;63.18;;
11999;Laerm;40817;51.520;9.954;2023-04-03T12:04:08;42.38;37.88;64.35;;
11999;Laerm;40817;51.520;9.954;2023-04-03T12:07:19;43.81;37.52;66.12;;
11999;Laerm;40817;51.520;9.954;2023-04-03T12:10:16;45.35;38.37;68.09;;
11999;Laerm;40817;51.520;9.954;2023-04-03T12:12:57;42.27;38.67;62.45;;
11999;Laerm;40817;51.520;9.954;2023-04-03T12:15:52;42.12;38.67;61.20;;
11999;Laerm;40817;51.520;9.954;2023-04-03T12:18:58;43.54;39.70;57.95;;
11999;Laerm;40817;51.520;9.954;2023-04-03T12:22:20;43.52;39.70;61.56;;
11999;Laerm;40817;51.520;9.954;2023-04-03T12:24:51;48.70;39.08;68.92;;
11999;Laerm;40817;51.520;9.954;2023-04-03T12:27:34;53.33;39.81;69.40;;
11999;Laerm;40817;51.520;9.954;2023-04-03T12:30:21;51.00;40.13;71.12;;
11999;Laerm;40817;51.520;9.954;2023-04-03T12:33:18;43.90;39.21;58.81;;
11999;Laerm;40817;51.520;9.954;2023-04-03T12:36:04;43.74;39.46;54.69;;
11999;Laerm;40817;51.520;9.954;2023-04-03T12:38:59;43.98;39.21;55.38;;
11999;Laerm;40817;51.520;9.954;2023-04-03T12:41:38;44.09;38.52;49.90;;
11999;Laerm;40817;51.520;9.954;2023-04-03T12:44:46;43.91;38.67;51.30;;
11999;Laerm;40817;51.520;9.954;2023-04-03T12:47:28;43.91;38.81;49.14;;
11999;Laerm;40817;51.520;9.954;2023-04-03T12:50:00;42.72;36.45;60.47;;
