sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78703;SPS30;68034;51.966;5.676;2023-04-03T01:03:54;1.8;1.8;1.7;1.6;;;;1.0;80.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T01:08:26;2.1;2.0;2.0;1.9;;;;1.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T01:41:31;1.9;1.9;1.9;1.8;;;;2.0;81.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T01:52:21;2.6;2.6;2.5;2.4;;;;2.0;68.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T01:55:52;2.8;2.8;2.8;2.6;;;;2.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T01:59:05;2.4;2.4;2.4;2.3;;;;2.0;63.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T02:04:14;2.3;2.3;2.3;2.2;;;;2.0;72.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T02:13:02;2.2;2.2;2.2;2.1;;;;2.0;71.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T02:18:06;2.7;2.7;2.7;2.5;;;;2.0;72.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T02:41:21;2.6;2.6;2.5;2.4;;;;2.0;86.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T02:44:03;2.5;2.5;2.4;2.3;;;;2.0;89.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T02:46:52;2.7;2.6;2.6;2.4;;;;2.0;87.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T03:17:43;2.2;2.2;2.2;2.1;;;;2.0;83.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T03:21:34;2.0;2.0;2.0;1.9;;;;2.0;85.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T03:25:01;1.7;1.7;1.7;1.6;;;;2.0;84.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T03:27:52;1.9;1.9;1.9;1.8;;;;2.0;89.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T03:31:16;1.9;1.9;1.9;1.8;;;;2.0;91.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T04:05:07;2.7;2.7;2.6;2.5;;;;2.0;82.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T05:11:23;2.6;2.6;2.6;2.5;;;;3.0;89.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T05:19:08;2.6;2.6;2.6;2.5;;;;3.0;85.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T05:23:55;2.9;2.9;2.9;2.7;;;;3.0;84.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T05:26:38;2.8;2.8;2.8;2.6;;;;3.0;82.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T05:30:45;2.4;2.4;2.4;2.3;;;;3.0;82.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T05:40:31;2.7;2.7;2.6;2.5;;;;3.0;78.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T06:17:42;2.5;2.5;2.5;2.3;;;;3.0;100.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T06:22:07;3.1;3.1;3.0;2.8;;;;3.0;109.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T06:25:36;2.9;2.9;2.8;2.7;;;;3.0;87.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T06:28:14;2.7;2.7;2.7;2.5;;;;3.0;109.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T06:30:57;2.5;2.5;2.5;2.3;;;;3.0;86.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T06:33:41;3.0;3.0;3.0;2.8;;;;3.0;88.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T06:36:15;2.7;2.7;2.6;2.5;;;;4.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T06:39:03;2.2;2.2;2.2;2.0;;;;4.0;69.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T06:41:53;2.6;2.6;2.6;2.4;;;;4.0;72.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T06:44:27;2.4;2.4;2.4;2.3;;;;4.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T06:47:19;2.5;2.5;2.4;2.3;;;;4.0;163.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T06:50:02;3.0;3.0;2.9;2.7;;;;4.0;102.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T06:53:05;2.9;2.9;2.8;2.7;;;;4.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T06:56:14;2.6;2.6;2.5;2.4;;;;4.0;70.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T07:20:27;2.7;2.7;2.7;2.5;;;;5.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T07:58:27;1.8;1.8;1.8;1.7;;;;5.0;48.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T08:21:23;1.7;1.7;1.6;1.5;;;;5.0;18.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T08:24:30;1.8;1.8;1.7;1.6;;;;5.0;18.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T08:27:10;1.6;1.5;1.5;1.4;;;;5.0;17.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T08:37:09;1.2;1.1;1.1;1.0;;;;5.0;14.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T08:39:59;1.5;1.4;1.4;1.3;;;;5.0;14.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T08:43:47;1.6;1.6;1.5;1.4;;;;5.0;22.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T08:52:34;1.5;1.5;1.4;1.3;;;;5.0;14.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T08:55:31;1.1;1.1;1.1;1.0;;;;5.0;15.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T08:58:50;1.5;1.5;1.4;1.3;;;;5.0;15.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T09:01:33;1.0;1.0;1.0;0.9;;;;5.0;15.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T09:11:46;1.0;1.0;1.0;0.9;;;;5.0;11.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T09:21:24;0.8;0.8;0.8;0.8;;;;5.0;9.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T09:25:49;0.8;0.8;0.8;0.7;;;;5.0;10.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T09:29:00;0.8;0.8;0.7;0.7;;;;5.0;10.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T09:31:38;0.8;0.8;0.7;0.7;;;;5.0;9.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T09:34:13;0.5;0.5;0.5;0.5;;;;5.0;9.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T09:36:58;1.0;0.9;0.9;0.9;;;;5.0;8.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T09:42:56;0.7;0.6;0.6;0.6;;;;5.0;7.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T09:45:55;0.7;0.7;0.6;0.6;;;;5.0;7.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T09:49:09;0.7;0.7;0.7;0.6;;;;5.0;8.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T09:55:15;0.8;0.8;0.8;0.7;;;;5.0;10.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T10:04:22;0.8;0.8;0.8;0.7;;;;5.0;10.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T10:08:58;0.8;0.8;0.7;0.7;;;;5.0;11.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T10:12:04;0.5;0.4;0.4;0.4;;;;5.0;12.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T10:19:32;0.6;0.5;0.5;0.5;;;;4.0;11.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T10:25:46;0.8;0.8;0.8;0.7;;;;4.0;12.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T10:29:10;0.9;0.9;0.9;0.8;;;;4.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T10:31:52;1.0;0.9;0.9;0.8;;;;4.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T10:34:29;0.8;0.8;0.8;0.7;;;;4.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T10:37:04;1.2;1.2;1.2;1.1;;;;4.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T10:39:44;1.0;1.0;1.0;0.9;;;;4.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T10:42:25;0.9;0.8;0.8;0.7;;;;4.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T10:45:18;1.3;1.2;1.2;1.1;;;;4.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T10:48:00;1.0;1.0;1.0;0.9;;;;4.0;14.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T10:50:41;1.1;1.1;1.0;0.9;;;;4.0;15.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T10:53:24;1.2;1.2;1.2;1.1;;;;4.0;17.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T10:56:05;1.4;1.4;1.4;1.3;;;;4.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T10:58:51;0.9;0.9;0.9;0.8;;;;4.0;22.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T11:01:30;0.8;0.8;0.8;0.7;;;;4.0;23.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T11:04:06;1.2;1.1;1.1;1.1;;;;3.0;23.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T11:06:40;1.3;1.3;1.3;1.2;;;;3.0;23.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T11:09:18;1.3;1.3;1.3;1.2;;;;3.0;22.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T11:12:09;1.1;1.1;1.0;1.0;;;;3.0;22.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T11:14:43;1.1;1.1;1.1;1.0;;;;3.0;21.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T11:17:23;1.4;1.4;1.4;1.3;;;;3.0;21.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T11:20:08;1.5;1.5;1.5;1.4;;;;3.0;21.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T11:22:54;1.2;1.2;1.1;1.1;;;;3.0;21.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T11:28:24;1.2;1.2;1.2;1.1;;;;3.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T11:37:28;1.2;1.1;1.1;1.0;;;;3.0;25.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T11:40:22;1.7;1.6;1.6;1.5;;;;3.0;23.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T11:43:17;1.3;1.3;1.3;1.2;;;;3.0;22.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T11:52:40;0.9;0.9;0.9;0.8;;;;3.0;18.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T12:10:19;1.2;1.2;1.2;1.1;;;;3.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T12:12:57;1.2;1.2;1.2;1.1;;;;2.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T12:15:52;1.3;1.3;1.2;1.2;;;;2.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T12:54:15;1.2;1.2;1.2;1.2;;;;1.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T12:57:10;1.5;1.5;1.5;1.4;;;;1.0;55.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T12:59:41;1.5;1.5;1.5;1.4;;;;1.0;50.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T13:02:23;1.7;1.7;1.6;1.5;;;;1.0;50.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T13:18:34;1.8;1.7;1.7;1.6;;;;1.0;56.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T13:27:44;1.5;1.5;1.5;1.3;;;;1.0;63.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T13:30:27;1.2;1.2;1.2;1.1;;;;1.0;62.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T13:33:19;1.5;1.5;1.4;1.3;;;;1.0;62.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T13:36:08;1.3;1.3;1.3;1.2;;;;1.0;62.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T13:43:25;1.5;1.5;1.5;1.4;;;;1.0;62.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T13:46:05;1.3;1.2;1.2;1.2;;;;1.0;69.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T13:52:59;1.6;1.6;1.6;1.5;;;;1.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T13:55:57;1.2;1.2;1.2;1.1;;;;1.0;84.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T14:04:14;1.4;1.4;1.4;1.3;;;;1.0;94.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T14:06:59;1.7;1.6;1.6;1.5;;;;1.0;92.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T14:09:57;1.2;1.2;1.2;1.1;;;;1.0;89.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T14:26:51;1.7;1.7;1.7;1.5;;;;1.0;82.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T14:30:20;1.6;1.6;1.6;1.5;;;;1.0;98.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T14:44:52;1.6;1.6;1.6;1.5;;;;1.0;110.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T14:54:15;1.6;1.6;1.6;1.5;;;;1.0;116.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T14:56:57;1.4;1.4;1.4;1.3;;;;1.0;117.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T14:59:29;1.9;1.9;1.8;1.7;;;;1.0;141.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T15:02:33;2.1;2.0;2.0;1.9;;;;1.0;133.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T15:05:09;1.9;1.9;1.9;1.7;;;;1.0;125.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T15:07:45;1.4;1.4;1.4;1.3;;;;1.0;129.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T15:10:19;1.5;1.4;1.4;1.3;;;;1.0;135.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T15:15:55;1.8;1.8;1.7;1.6;;;;1.0;127.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T15:23:19;1.6;1.6;1.6;1.5;;;;1.0;142.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T15:25:53;1.6;1.6;1.6;1.5;;;;1.0;138.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T15:28:27;1.8;1.8;1.8;1.7;;;;1.0;147.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T15:31:06;1.5;1.5;1.5;1.4;;;;1.0;187.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T15:33:44;1.5;1.5;1.5;1.4;;;;1.0;166.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T15:36:13;1.7;1.7;1.7;1.6;;;;1.0;171.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T15:38:42;1.8;1.8;1.8;1.7;;;;1.0;166.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T15:41:12;1.4;1.4;1.4;1.3;;;;1.0;153.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T15:43:41;1.6;1.6;1.6;1.5;;;;1.0;140.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T15:46:15;2.4;2.4;2.4;2.2;;;;1.0;135.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T15:48:49;2.0;2.0;2.0;1.8;;;;1.0;114.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T15:51:27;2.0;1.9;1.9;1.8;;;;1.0;117.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T15:55:38;1.9;1.9;1.9;1.7;;;;1.0;116.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T15:58:11;1.7;1.7;1.6;1.5;;;;1.0;120.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T16:00:47;2.1;2.1;2.1;2.0;;;;1.0;116.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T16:03:27;1.8;1.8;1.8;1.7;;;;1.0;137.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T16:05:59;1.8;1.8;1.8;1.7;;;;1.0;146.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T16:08:31;1.9;1.9;1.8;1.7;;;;1.0;159.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T16:15:36;1.9;1.9;1.8;1.7;;;;1.0;113.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T16:18:08;1.7;1.6;1.6;1.5;;;;1.0;103.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T16:24:33;1.8;1.8;1.7;1.6;;;;1.0;92.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T16:27:04;1.6;1.6;1.6;1.5;;;;1.0;94.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T16:29:38;2.0;1.9;1.9;1.8;;;;1.0;123.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T16:32:07;1.6;1.5;1.5;1.4;;;;1.0;127.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T16:34:37;1.3;1.3;1.3;1.2;;;;1.0;119.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T16:37:09;1.5;1.5;1.5;1.4;;;;1.0;113.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T16:39:40;1.7;1.7;1.6;1.6;;;;1.0;102.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T16:42:09;2.0;2.0;2.0;1.9;;;;1.0;84.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T16:44:38;1.9;1.9;1.9;1.8;;;;1.0;113.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T16:47:08;1.7;1.7;1.6;1.5;;;;1.0;113.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T16:49:37;2.1;2.1;2.0;1.9;;;;1.0;100.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T16:52:06;1.6;1.6;1.5;1.4;;;;1.0;94.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T16:54:35;1.6;1.6;1.6;1.4;;;;1.0;87.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T16:57:04;2.2;2.2;2.2;2.0;;;;1.0;88.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T16:59:33;1.6;1.6;1.6;1.5;;;;1.0;96.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T17:02:02;1.4;1.4;1.4;1.3;;;;1.0;90.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T17:04:31;2.2;2.2;2.2;2.1;;;;1.0;79.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T17:07:02;1.9;1.8;1.8;1.7;;;;1.0;68.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T17:09:32;2.0;2.0;2.0;1.9;;;;1.0;64.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T17:12:01;1.7;1.7;1.6;1.5;;;;1.0;68.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T17:14:30;2.1;2.1;2.0;1.9;;;;1.0;64.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T17:16:59;1.9;1.9;1.9;1.7;;;;1.0;61.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T17:19:29;2.2;2.2;2.2;2.1;;;;1.0;68.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T17:21:59;1.5;1.5;1.5;1.4;;;;1.0;92.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T17:24:28;1.6;1.6;1.6;1.5;;;;1.0;131.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T17:26:57;1.9;1.9;1.9;1.8;;;;1.0;108.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T17:29:26;2.1;2.0;2.0;1.8;;;;1.0;122.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T17:31:55;2.0;2.0;1.9;1.8;;;;1.0;110.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T17:34:24;2.6;2.6;2.5;2.3;;;;1.0;82.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T17:36:53;1.8;1.8;1.7;1.6;;;;1.0;66.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T17:39:24;1.8;1.8;1.8;1.7;;;;1.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T17:41:53;1.6;1.6;1.5;1.4;;;;1.0;72.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T17:44:30;1.7;1.7;1.7;1.6;;;;1.0;89.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T17:47:01;2.0;2.0;2.0;1.8;;;;1.0;98.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T17:49:30;1.5;1.5;1.5;1.4;;;;1.0;92.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T17:51:59;2.1;2.1;2.1;1.9;;;;1.0;83.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T17:54:28;1.4;1.4;1.4;1.3;;;;1.0;111.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T17:56:57;1.6;1.6;1.6;1.5;;;;1.0;101.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T17:59:28;1.7;1.7;1.7;1.6;;;;1.0;71.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T18:01:57;1.8;1.8;1.8;1.7;;;;1.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T18:04:26;1.7;1.7;1.7;1.6;;;;1.0;95.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T18:06:57;1.5;1.5;1.5;1.4;;;;1.0;108.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T18:09:27;1.7;1.6;1.6;1.5;;;;1.0;123.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T18:11:59;1.7;1.6;1.6;1.5;;;;1.0;118.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T18:14:32;1.8;1.8;1.8;1.6;;;;1.0;119.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T18:17:05;2.1;2.1;2.0;1.9;;;;1.0;120.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T18:19:57;1.8;1.7;1.7;1.5;;;;1.0;90.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T18:25:07;1.9;1.9;1.8;1.7;;;;1.0;125.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T18:27:39;1.6;1.6;1.5;1.4;;;;1.0;128.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T18:30:15;1.3;1.3;1.3;1.2;;;;1.0;132.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T18:32:44;1.3;1.3;1.3;1.2;;;;1.0;143.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T18:35:16;1.7;1.7;1.6;1.6;;;;1.0;153.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T18:37:55;1.9;1.9;1.9;1.8;;;;1.0;163.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T18:40:27;2.5;2.4;2.4;2.2;;;;1.0;183.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T18:42:59;1.9;1.9;1.9;1.8;;;;1.0;185.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T18:45:29;2.2;2.2;2.1;2.0;;;;1.0;172.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T18:47:59;2.2;2.2;2.2;2.1;;;;1.0;175.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T18:50:28;2.5;2.4;2.4;2.3;;;;1.0;172.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T18:52:57;2.5;2.5;2.4;2.3;;;;1.0;174.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T18:55:41;2.6;2.6;2.5;2.3;;;;1.0;176.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T18:58:28;1.8;1.8;1.8;1.7;;;;1.0;190.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T19:01:03;1.9;1.9;1.9;1.8;;;;1.0;196.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T19:03:44;2.4;2.4;2.3;2.2;;;;1.0;189.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T19:06:16;2.8;2.8;2.8;2.6;;;;1.0;210.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T19:08:50;3.9;3.9;3.8;3.5;;;;1.0;223.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T19:11:20;4.1;4.1;4.0;3.7;;;;1.0;234.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T19:13:51;3.9;3.8;3.7;3.4;;;;1.0;217.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T19:16:26;3.7;3.6;3.5;3.2;;;;1.0;230.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T19:18:55;3.8;3.7;3.6;3.4;;;;1.0;220.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T19:21:24;4.1;4.1;4.0;3.8;;;;1.0;205.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T19:23:53;3.5;3.4;3.4;3.2;;;;1.0;243.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T21:39:36;2.0;2.0;2.0;1.8;;;;1.0;110.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T21:42:07;2.4;2.4;2.4;2.3;;;;1.0;118.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T21:44:36;2.6;2.5;2.5;2.3;;;;1.0;124.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T21:47:06;2.1;2.1;2.1;2.0;;;;1.0;156.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T21:49:38;2.1;2.0;2.0;1.9;;;;1.0;151.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T21:52:08;1.9;1.9;1.9;1.8;;;;1.0;155.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T21:54:37;2.0;2.0;2.0;1.8;;;;1.0;146.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T21:57:05;1.7;1.7;1.6;1.5;;;;1.0;125.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T21:59:35;2.0;2.0;2.0;1.9;;;;1.0;126.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T22:02:04;2.0;2.0;1.9;1.8;;;;1.0;133.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T22:04:33;1.7;1.7;1.7;1.6;;;;1.0;125.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T22:07:03;1.9;1.9;1.9;1.7;;;;1.0;125.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T22:09:32;2.0;1.9;1.9;1.8;;;;1.0;115.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T22:14:48;1.6;1.5;1.5;1.4;;;;1.0;111.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T22:17:17;1.6;1.6;1.6;1.4;;;;1.0;98.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T22:19:46;1.8;1.8;1.7;1.6;;;;1.0;93.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T22:22:15;1.7;1.7;1.7;1.6;;;;1.0;90.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T22:24:44;1.9;1.9;1.9;1.8;;;;1.0;91.0;
78703;SPS30;68034;51.966;5.676;2023-04-03T22:27:12;1.9;1.9;1.8;1.7;;;;1.0;95.0;
