sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75273;BMP280;63869;52.344;16.928;2023-04-03T00:02:06;101834.31;;;4.99
75273;BMP280;63869;52.344;16.928;2023-04-03T00:04:32;101833.88;;;4.97
75273;BMP280;63869;52.344;16.928;2023-04-03T00:06:57;101836.88;;;4.96
75273;BMP280;63869;52.344;16.928;2023-04-03T00:09:22;101834.13;;;4.92
75273;BMP280;63869;52.344;16.928;2023-04-03T00:11:48;101836.44;;;4.94
75273;BMP280;63869;52.344;16.928;2023-04-03T00:14:13;101842.09;;;4.92
75273;BMP280;63869;52.344;16.928;2023-04-03T00:16:38;101842.75;;;4.89
75273;BMP280;63869;52.344;16.928;2023-04-03T00:19:03;101831.38;;;4.89
75273;BMP280;63869;52.344;16.928;2023-04-03T00:21:29;101835.88;;;4.88
75273;BMP280;63869;52.344;16.928;2023-04-03T00:23:54;101837.97;;;4.83
75273;BMP280;63869;52.344;16.928;2023-04-03T00:26:20;101839.53;;;4.84
75273;BMP280;63869;52.344;16.928;2023-04-03T00:28:45;101837.22;;;4.82
75273;BMP280;63869;52.344;16.928;2023-04-03T00:31:14;101844.38;;;4.82
75273;BMP280;63869;52.344;16.928;2023-04-03T00:33:40;101838.97;;;4.78
75273;BMP280;63869;52.344;16.928;2023-04-03T00:36:07;101845.38;;;4.77
75273;BMP280;63869;52.344;16.928;2023-04-03T00:38:34;101847.94;;;4.74
75273;BMP280;63869;52.344;16.928;2023-04-03T00:40:59;101839.53;;;4.72
75273;BMP280;63869;52.344;16.928;2023-04-03T00:43:25;101852.47;;;4.73
75273;BMP280;63869;52.344;16.928;2023-04-03T00:45:55;101846.69;;;4.71
75273;BMP280;63869;52.344;16.928;2023-04-03T00:48:28;101841.41;;;4.71
75273;BMP280;63869;52.344;16.928;2023-04-03T00:50:55;101837.53;;;4.69
75273;BMP280;63869;52.344;16.928;2023-04-03T00:53:26;101848.03;;;4.65
75273;BMP280;63869;52.344;16.928;2023-04-03T00:55:53;101849.25;;;4.68
75273;BMP280;63869;52.344;16.928;2023-04-03T00:58:21;101839.63;;;4.63
75273;BMP280;63869;52.344;16.928;2023-04-03T01:00:53;101840.84;;;4.65
75273;BMP280;63869;52.344;16.928;2023-04-03T01:03:22;101846.03;;;4.62
75273;BMP280;63869;52.344;16.928;2023-04-03T01:05:48;101847.03;;;4.57
75273;BMP280;63869;52.344;16.928;2023-04-03T01:08:13;101843.94;;;4.55
75273;BMP280;63869;52.344;16.928;2023-04-03T01:10:39;101856.06;;;4.56
75273;BMP280;63869;52.344;16.928;2023-04-03T01:15:45;101861.69;;;4.55
75273;BMP280;63869;52.344;16.928;2023-04-03T01:18:11;101855.19;;;4.52
75273;BMP280;63869;52.344;16.928;2023-04-03T01:20:50;101856.28;;;4.51
75273;BMP280;63869;52.344;16.928;2023-04-03T01:23:42;101851.31;;;4.50
75273;BMP280;63869;52.344;16.928;2023-04-03T01:26:08;101861.13;;;4.49
75273;BMP280;63869;52.344;16.928;2023-04-03T01:28:35;101852.75;;;4.47
75273;BMP280;63869;52.344;16.928;2023-04-03T01:33:42;101855.72;;;4.46
75273;BMP280;63869;52.344;16.928;2023-04-03T01:36:09;101854.94;;;4.45
75273;BMP280;63869;52.344;16.928;2023-04-03T01:38:35;101860.44;;;4.40
75273;BMP280;63869;52.344;16.928;2023-04-03T01:41:00;101858.56;;;4.41
75273;BMP280;63869;52.344;16.928;2023-04-03T01:43:26;101857.34;;;4.38
75273;BMP280;63869;52.344;16.928;2023-04-03T01:45:51;101862.31;;;4.40
75273;BMP280;63869;52.344;16.928;2023-04-03T01:48:19;101871.34;;;4.39
75273;BMP280;63869;52.344;16.928;2023-04-03T01:50:45;101869.06;;;4.37
75273;BMP280;63869;52.344;16.928;2023-04-03T01:53:11;101870.56;;;4.38
75273;BMP280;63869;52.344;16.928;2023-04-03T01:55:36;101868.94;;;4.33
75273;BMP280;63869;52.344;16.928;2023-04-03T01:58:01;101865.84;;;4.31
75273;BMP280;63869;52.344;16.928;2023-04-03T02:00:26;101866.94;;;4.30
75273;BMP280;63869;52.344;16.928;2023-04-03T02:02:52;101866.63;;;4.32
75273;BMP280;63869;52.344;16.928;2023-04-03T02:05:17;101870.03;;;4.32
75273;BMP280;63869;52.344;16.928;2023-04-03T02:07:43;101866.06;;;4.26
75273;BMP280;63869;52.344;16.928;2023-04-03T02:10:09;101880.19;;;4.30
75273;BMP280;63869;52.344;16.928;2023-04-03T02:12:34;101879.75;;;4.28
75273;BMP280;63869;52.344;16.928;2023-04-03T02:14:59;101874.00;;;4.26
75273;BMP280;63869;52.344;16.928;2023-04-03T02:17:26;101877.59;;;4.22
75273;BMP280;63869;52.344;16.928;2023-04-03T02:19:51;101881.34;;;4.21
75273;BMP280;63869;52.344;16.928;2023-04-03T02:22:16;101882.88;;;4.22
75273;BMP280;63869;52.344;16.928;2023-04-03T02:24:42;101886.75;;;4.24
75273;BMP280;63869;52.344;16.928;2023-04-03T02:27:07;101884.31;;;4.19
75273;BMP280;63869;52.344;16.928;2023-04-03T02:29:32;101884.00;;;4.21
75273;BMP280;63869;52.344;16.928;2023-04-03T02:31:58;101887.66;;;4.16
75273;BMP280;63869;52.344;16.928;2023-04-03T02:34:23;101889.94;;;4.18
75273;BMP280;63869;52.344;16.928;2023-04-03T02:36:48;101897.00;;;4.14
75273;BMP280;63869;52.344;16.928;2023-04-03T02:39:14;101895.13;;;4.14
75273;BMP280;63869;52.344;16.928;2023-04-03T02:41:39;101896.09;;;4.10
75273;BMP280;63869;52.344;16.928;2023-04-03T02:44:06;101899.22;;;4.12
75273;BMP280;63869;52.344;16.928;2023-04-03T02:46:32;101909.03;;;4.11
75273;BMP280;63869;52.344;16.928;2023-04-03T02:48:58;101899.38;;;4.07
75273;BMP280;63869;52.344;16.928;2023-04-03T02:51:24;101906.22;;;4.08
75273;BMP280;63869;52.344;16.928;2023-04-03T02:53:49;101908.88;;;4.08
75273;BMP280;63869;52.344;16.928;2023-04-03T02:56:16;101909.50;;;4.05
75273;BMP280;63869;52.344;16.928;2023-04-03T02:58:42;101911.84;;;4.06
75273;BMP280;63869;52.344;16.928;2023-04-03T03:01:07;101918.56;;;4.03
75273;BMP280;63869;52.344;16.928;2023-04-03T03:03:33;101914.38;;;4.02
75273;BMP280;63869;52.344;16.928;2023-04-03T03:06:03;101914.38;;;4.02
75273;BMP280;63869;52.344;16.928;2023-04-03T03:08:28;101914.03;;;4.04
75273;BMP280;63869;52.344;16.928;2023-04-03T03:10:54;101915.47;;;4.01
75273;BMP280;63869;52.344;16.928;2023-04-03T03:13:19;101913.91;;;4.00
75273;BMP280;63869;52.344;16.928;2023-04-03T03:15:45;101925.59;;;3.99
75273;BMP280;63869;52.344;16.928;2023-04-03T03:18:11;101924.38;;;3.97
75273;BMP280;63869;52.344;16.928;2023-04-03T03:20:36;101926.59;;;3.95
75273;BMP280;63869;52.344;16.928;2023-04-03T03:23:03;101918.81;;;3.90
75273;BMP280;63869;52.344;16.928;2023-04-03T03:25:28;101929.53;;;3.93
75273;BMP280;63869;52.344;16.928;2023-04-03T03:27:53;101923.19;;;3.94
75273;BMP280;63869;52.344;16.928;2023-04-03T03:30:18;101930.63;;;3.92
75273;BMP280;63869;52.344;16.928;2023-04-03T03:32:44;101937.00;;;3.91
75273;BMP280;63869;52.344;16.928;2023-04-03T03:35:10;101934.38;;;3.91
75273;BMP280;63869;52.344;16.928;2023-04-03T03:37:35;101934.69;;;3.90
75273;BMP280;63869;52.344;16.928;2023-04-03T03:40:00;101936.25;;;3.91
75273;BMP280;63869;52.344;16.928;2023-04-03T03:42:26;101927.41;;;3.87
75273;BMP280;63869;52.344;16.928;2023-04-03T03:44:51;101932.38;;;3.88
75273;BMP280;63869;52.344;16.928;2023-04-03T03:47:17;101931.16;;;3.86
75273;BMP280;63869;52.344;16.928;2023-04-03T03:49:42;101939.84;;;3.86
75273;BMP280;63869;52.344;16.928;2023-04-03T03:52:07;101933.03;;;3.85
75273;BMP280;63869;52.344;16.928;2023-04-03T03:54:37;101935.66;;;3.85
75273;BMP280;63869;52.344;16.928;2023-04-03T03:57:03;101938.31;;;3.85
75273;BMP280;63869;52.344;16.928;2023-04-03T03:59:28;101938.31;;;3.85
75273;BMP280;63869;52.344;16.928;2023-04-03T04:01:54;101937.84;;;3.83
75273;BMP280;63869;52.344;16.928;2023-04-03T04:04:20;101938.50;;;3.80
75273;BMP280;63869;52.344;16.928;2023-04-03T04:06:45;101934.31;;;3.79
75273;BMP280;63869;52.344;16.928;2023-04-03T04:09:11;101929.63;;;3.76
75273;BMP280;63869;52.344;16.928;2023-04-03T04:11:36;101943.78;;;3.80
75273;BMP280;63869;52.344;16.928;2023-04-03T04:14:01;101944.88;;;3.79
75273;BMP280;63869;52.344;16.928;2023-04-03T04:16:27;101944.88;;;3.79
75273;BMP280;63869;52.344;16.928;2023-04-03T04:18:52;101939.44;;;3.76
75273;BMP280;63869;52.344;16.928;2023-04-03T04:21:18;101949.69;;;3.77
75273;BMP280;63869;52.344;16.928;2023-04-03T04:23:43;101948.16;;;3.76
75273;BMP280;63869;52.344;16.928;2023-04-03T04:26:08;101937.47;;;3.73
75273;BMP280;63869;52.344;16.928;2023-04-03T04:28:34;101952.34;;;3.77
75273;BMP280;63869;52.344;16.928;2023-04-03T04:30:59;101949.69;;;3.77
75273;BMP280;63869;52.344;16.928;2023-04-03T04:33:25;101954.69;;;3.79
75273;BMP280;63869;52.344;16.928;2023-04-03T04:35:51;101955.00;;;3.77
75273;BMP280;63869;52.344;16.928;2023-04-03T04:38:16;101961.66;;;3.83
75273;BMP280;63869;52.344;16.928;2023-04-03T04:40:42;101965.09;;;3.84
75273;BMP280;63869;52.344;16.928;2023-04-03T04:43:07;101959.47;;;3.85
75273;BMP280;63869;52.344;16.928;2023-04-03T04:45:33;101955.72;;;3.86
75273;BMP280;63869;52.344;16.928;2023-04-03T04:47:58;101962.69;;;3.91
75273;BMP280;63869;52.344;16.928;2023-04-03T04:50:23;101960.81;;;3.91
75273;BMP280;63869;52.344;16.928;2023-04-03T04:52:49;101964.06;;;3.97
75273;BMP280;63869;52.344;16.928;2023-04-03T04:55:14;101974.78;;;4.00
75273;BMP280;63869;52.344;16.928;2023-04-03T04:57:40;101971.94;;;4.06
75273;BMP280;63869;52.344;16.928;2023-04-03T05:00:06;101974.69;;;4.09
75273;BMP280;63869;52.344;16.928;2023-04-03T05:02:31;101972.53;;;4.11
75273;BMP280;63869;52.344;16.928;2023-04-03T05:04:56;101972.66;;;4.15
75273;BMP280;63869;52.344;16.928;2023-04-03T05:07:22;101972.88;;;4.22
75273;BMP280;63869;52.344;16.928;2023-04-03T05:09:47;101971.47;;;4.24
75273;BMP280;63869;52.344;16.928;2023-04-03T05:12:13;101973.16;;;4.29
75273;BMP280;63869;52.344;16.928;2023-04-03T05:14:43;101976.06;;;4.36
75273;BMP280;63869;52.344;16.928;2023-04-03T05:17:09;101977.28;;;3.97
75273;BMP280;63869;52.344;16.928;2023-04-03T05:19:35;101973.19;;;3.49
75273;BMP280;63869;52.344;16.928;2023-04-03T05:22:00;101983.22;;;3.35
75273;BMP280;63869;52.344;16.928;2023-04-03T05:24:25;101989.69;;;3.08
75273;BMP280;63869;52.344;16.928;2023-04-03T05:26:51;101980.88;;;2.87
75273;BMP280;63869;52.344;16.928;2023-04-03T05:29:16;101974.84;;;2.69
75273;BMP280;63869;52.344;16.928;2023-04-03T05:31:41;101996.56;;;2.74
75273;BMP280;63869;52.344;16.928;2023-04-03T05:34:09;101988.63;;;2.66
75273;BMP280;63869;52.344;16.928;2023-04-03T05:36:35;101997.81;;;2.68
75273;BMP280;63869;52.344;16.928;2023-04-03T05:39:00;101995.81;;;2.57
75273;BMP280;63869;52.344;16.928;2023-04-03T05:41:25;101992.09;;;2.49
75273;BMP280;63869;52.344;16.928;2023-04-03T05:43:51;102006.06;;;2.41
75273;BMP280;63869;52.344;16.928;2023-04-03T05:46:19;101986.34;;;2.38
75273;BMP280;63869;52.344;16.928;2023-04-03T05:48:45;102004.38;;;2.54
75273;BMP280;63869;52.344;16.928;2023-04-03T05:51:20;102004.06;;;2.55
75273;BMP280;63869;52.344;16.928;2023-04-03T05:53:47;102004.69;;;2.61
75273;BMP280;63869;52.344;16.928;2023-04-03T05:56:13;102005.63;;;2.56
75273;BMP280;63869;52.344;16.928;2023-04-03T05:58:38;101999.38;;;2.69
75273;BMP280;63869;52.344;16.928;2023-04-03T06:01:04;102000.78;;;2.75
75273;BMP280;63869;52.344;16.928;2023-04-03T06:03:30;102010.41;;;2.63
75273;BMP280;63869;52.344;16.928;2023-04-03T06:05:56;102005.44;;;2.61
75273;BMP280;63869;52.344;16.928;2023-04-03T06:08:21;102016.59;;;2.67
75273;BMP280;63869;52.344;16.928;2023-04-03T06:10:47;102018.94;;;2.68
75273;BMP280;63869;52.344;16.928;2023-04-03T06:13:13;102014.91;;;2.80
75273;BMP280;63869;52.344;16.928;2023-04-03T06:15:38;102028.13;;;2.88
75273;BMP280;63869;52.344;16.928;2023-04-03T06:18:05;102017.56;;;2.88
75273;BMP280;63869;52.344;16.928;2023-04-03T06:20:31;102019.25;;;2.93
75273;BMP280;63869;52.344;16.928;2023-04-03T06:22:57;102022.97;;;3.00
75273;BMP280;63869;52.344;16.928;2023-04-03T06:25:23;102020.13;;;2.97
75273;BMP280;63869;52.344;16.928;2023-04-03T06:27:48;102003.06;;;3.03
75273;BMP280;63869;52.344;16.928;2023-04-03T06:30:14;102015.31;;;3.16
75273;BMP280;63869;52.344;16.928;2023-04-03T06:32:39;102021.22;;;3.13
75273;BMP280;63869;52.344;16.928;2023-04-03T06:35:05;102017.03;;;3.21
75273;BMP280;63869;52.344;16.928;2023-04-03T06:37:31;102019.78;;;3.33
75273;BMP280;63869;52.344;16.928;2023-04-03T06:39:57;102029.22;;;3.43
75273;BMP280;63869;52.344;16.928;2023-04-03T06:42:23;102027.63;;;3.50
75273;BMP280;63869;52.344;16.928;2023-04-03T06:44:49;102032.00;;;3.46
75273;BMP280;63869;52.344;16.928;2023-04-03T06:47:15;102025.66;;;3.38
75273;BMP280;63869;52.344;16.928;2023-04-03T06:49:41;102031.38;;;3.49
75273;BMP280;63869;52.344;16.928;2023-04-03T06:52:07;102015.66;;;3.53
75273;BMP280;63869;52.344;16.928;2023-04-03T06:54:33;102034.75;;;3.58
75273;BMP280;63869;52.344;16.928;2023-04-03T06:56:59;102037.91;;;3.81
75273;BMP280;63869;52.344;16.928;2023-04-03T06:59:25;102042.84;;;3.91
75273;BMP280;63869;52.344;16.928;2023-04-03T07:01:50;102038.34;;;3.92
75273;BMP280;63869;52.344;16.928;2023-04-03T07:04:16;102044.41;;;3.92
75273;BMP280;63869;52.344;16.928;2023-04-03T07:06:41;102052.81;;;3.94
75273;BMP280;63869;52.344;16.928;2023-04-03T07:09:08;102043.06;;;4.07
75273;BMP280;63869;52.344;16.928;2023-04-03T07:11:35;102050.19;;;4.36
75273;BMP280;63869;52.344;16.928;2023-04-03T07:14:02;102053.72;;;4.40
75273;BMP280;63869;52.344;16.928;2023-04-03T07:16:27;102065.25;;;4.44
75273;BMP280;63869;52.344;16.928;2023-04-03T07:18:52;102053.41;;;4.62
75273;BMP280;63869;52.344;16.928;2023-04-03T07:21:18;102060.44;;;4.79
75273;BMP280;63869;52.344;16.928;2023-04-03T07:23:43;102049.19;;;4.82
75273;BMP280;63869;52.344;16.928;2023-04-03T07:26:08;102058.72;;;4.95
75273;BMP280;63869;52.344;16.928;2023-04-03T07:28:34;102071.47;;;5.14
75273;BMP280;63869;52.344;16.928;2023-04-03T07:31:02;102062.44;;;5.27
75273;BMP280;63869;52.344;16.928;2023-04-03T07:33:28;102065.44;;;5.26
75273;BMP280;63869;52.344;16.928;2023-04-03T07:35:53;102068.84;;;5.51
75273;BMP280;63869;52.344;16.928;2023-04-03T07:38:19;102072.09;;;5.56
75273;BMP280;63869;52.344;16.928;2023-04-03T07:40:47;102074.75;;;5.56
75273;BMP280;63869;52.344;16.928;2023-04-03T07:43:14;102083.03;;;5.43
75273;BMP280;63869;52.344;16.928;2023-04-03T07:45:40;102073.91;;;5.19
75273;BMP280;63869;52.344;16.928;2023-04-03T07:48:07;102069.03;;;5.09
75273;BMP280;63869;52.344;16.928;2023-04-03T07:50:32;102060.19;;;5.17
75273;BMP280;63869;52.344;16.928;2023-04-03T07:52:58;102085.16;;;5.16
75273;BMP280;63869;52.344;16.928;2023-04-03T07:55:24;102076.47;;;5.28
75273;BMP280;63869;52.344;16.928;2023-04-03T07:57:50;102071.97;;;5.41
75273;BMP280;63869;52.344;16.928;2023-04-03T08:00:16;102080.84;;;5.57
75273;BMP280;63869;52.344;16.928;2023-04-03T08:02:43;102080.59;;;5.62
75273;BMP280;63869;52.344;16.928;2023-04-03T08:05:10;102079.91;;;5.77
75273;BMP280;63869;52.344;16.928;2023-04-03T08:07:36;102076.59;;;5.80
75273;BMP280;63869;52.344;16.928;2023-04-03T08:10:02;102076.16;;;5.66
75273;BMP280;63869;52.344;16.928;2023-04-03T08:12:28;102092.75;;;5.63
75273;BMP280;63869;52.344;16.928;2023-04-03T08:14:55;102094.72;;;5.66
75273;BMP280;63869;52.344;16.928;2023-04-03T08:17:20;102096.75;;;5.69
75273;BMP280;63869;52.344;16.928;2023-04-03T08:19:46;102095.06;;;5.64
75273;BMP280;63869;52.344;16.928;2023-04-03T08:22:12;102103.03;;;5.52
75273;BMP280;63869;52.344;16.928;2023-04-03T08:24:38;102098.69;;;5.36
75273;BMP280;63869;52.344;16.928;2023-04-03T08:27:03;102098.56;;;5.32
75273;BMP280;63869;52.344;16.928;2023-04-03T08:29:29;102097.59;;;5.37
75273;BMP280;63869;52.344;16.928;2023-04-03T08:31:54;102090.53;;;5.41
75273;BMP280;63869;52.344;16.928;2023-04-03T08:34:20;102096.56;;;5.29
75273;BMP280;63869;52.344;16.928;2023-04-03T08:36:45;102097.34;;;5.29
75273;BMP280;63869;52.344;16.928;2023-04-03T08:39:11;102099.34;;;5.32
75273;BMP280;63869;52.344;16.928;2023-04-03T08:41:42;102095.38;;;5.26
75273;BMP280;63869;52.344;16.928;2023-04-03T08:49:45;102092.00;;;5.05
75273;BMP280;63869;52.344;16.928;2023-04-03T08:52:32;102099.03;;;4.89
75273;BMP280;63869;52.344;16.928;2023-04-03T08:55:13;102099.31;;;4.87
75273;BMP280;63869;52.344;16.928;2023-04-03T08:57:44;102089.97;;;5.02
75273;BMP280;63869;52.344;16.928;2023-04-03T09:02:54;102098.63;;;5.56
75273;BMP280;63869;52.344;16.928;2023-04-03T09:08:07;102088.25;;;6.40
75273;BMP280;63869;52.344;16.928;2023-04-03T09:10:38;102090.91;;;6.68
75273;BMP280;63869;52.344;16.928;2023-04-03T09:13:11;102084.31;;;6.78
75273;BMP280;63869;52.344;16.928;2023-04-03T09:15:37;102082.81;;;6.92
75273;BMP280;63869;52.344;16.928;2023-04-03T09:18:41;102080.34;;;7.15
75273;BMP280;63869;52.344;16.928;2023-04-03T09:21:20;102068.94;;;7.31
75273;BMP280;63869;52.344;16.928;2023-04-03T09:23:48;102089.19;;;7.35
75273;BMP280;63869;52.344;16.928;2023-04-03T09:26:24;102091.16;;;7.22
75273;BMP280;63869;52.344;16.928;2023-04-03T09:28:55;102083.75;;;6.84
75273;BMP280;63869;52.344;16.928;2023-04-03T09:31:27;102093.97;;;6.42
75273;BMP280;63869;52.344;16.928;2023-04-03T09:33:58;102091.19;;;6.11
75273;BMP280;63869;52.344;16.928;2023-04-03T09:36:46;102090.88;;;5.76
75273;BMP280;63869;52.344;16.928;2023-04-03T09:39:16;102092.19;;;5.45
75273;BMP280;63869;52.344;16.928;2023-04-03T09:41:55;102096.03;;;5.36
75273;BMP280;63869;52.344;16.928;2023-04-03T09:44:26;102096.94;;;5.40
75273;BMP280;63869;52.344;16.928;2023-04-03T09:46:52;102097.78;;;5.31
75273;BMP280;63869;52.344;16.928;2023-04-03T09:49:18;102091.59;;;5.27
75273;BMP280;63869;52.344;16.928;2023-04-03T09:51:44;102080.25;;;5.51
75273;BMP280;63869;52.344;16.928;2023-04-03T09:54:36;102084.72;;;5.72
75273;BMP280;63869;52.344;16.928;2023-04-03T09:57:09;102091.75;;;5.80
75273;BMP280;63869;52.344;16.928;2023-04-03T09:59:36;102083.22;;;5.99
75273;BMP280;63869;52.344;16.928;2023-04-03T10:04:41;102091.09;;;5.83
75273;BMP280;63869;52.344;16.928;2023-04-03T10:07:30;102089.75;;;5.77
75273;BMP280;63869;52.344;16.928;2023-04-03T10:10:00;102075.72;;;5.64
75273;BMP280;63869;52.344;16.928;2023-04-03T10:12:26;102077.28;;;5.53
75273;BMP280;63869;52.344;16.928;2023-04-03T10:14:57;102092.31;;;5.61
75273;BMP280;63869;52.344;16.928;2023-04-03T10:20:29;102074.41;;;5.70
75273;BMP280;63869;52.344;16.928;2023-04-03T10:23:14;102084.78;;;5.75
75273;BMP280;63869;52.344;16.928;2023-04-03T10:30:50;102070.75;;;6.39
75273;BMP280;63869;52.344;16.928;2023-04-03T10:36:06;102077.97;;;6.67
75273;BMP280;63869;52.344;16.928;2023-04-03T10:41:07;102067.75;;;6.41
75273;BMP280;63869;52.344;16.928;2023-04-03T10:43:48;102064.03;;;6.57
75273;BMP280;63869;52.344;16.928;2023-04-03T10:46:18;102063.63;;;6.71
75273;BMP280;63869;52.344;16.928;2023-04-03T10:48:52;102063.28;;;6.73
75273;BMP280;63869;52.344;16.928;2023-04-03T11:01:36;102063.50;;;6.80
75273;BMP280;63869;52.344;16.928;2023-04-03T11:04:04;102071.91;;;6.98
75273;BMP280;63869;52.344;16.928;2023-04-03T11:06:34;102059.41;;;7.14
75273;BMP280;63869;52.344;16.928;2023-04-03T11:09:03;102052.34;;;7.37
75273;BMP280;63869;52.344;16.928;2023-04-03T11:11:35;102060.59;;;7.48
75273;BMP280;63869;52.344;16.928;2023-04-03T11:14:10;102054.66;;;7.54
75273;BMP280;63869;52.344;16.928;2023-04-03T11:16:46;102061.38;;;7.48
75273;BMP280;63869;52.344;16.928;2023-04-03T11:19:15;102055.22;;;7.44
75273;BMP280;63869;52.344;16.928;2023-04-03T11:21:48;102055.91;;;7.41
75273;BMP280;63869;52.344;16.928;2023-04-03T11:24:22;102049.00;;;7.56
75273;BMP280;63869;52.344;16.928;2023-04-03T11:26:49;102054.69;;;7.89
75273;BMP280;63869;52.344;16.928;2023-04-03T11:29:18;102046.75;;;8.12
75273;BMP280;63869;52.344;16.928;2023-04-03T11:34:21;102050.56;;;8.11
75273;BMP280;63869;52.344;16.928;2023-04-03T11:36:52;102044.44;;;8.30
75273;BMP280;63869;52.344;16.928;2023-04-03T11:39:20;102043.72;;;8.33
75273;BMP280;63869;52.344;16.928;2023-04-03T11:41:47;102048.50;;;8.43
75273;BMP280;63869;52.344;16.928;2023-04-03T11:46:58;102043.53;;;8.22
75273;BMP280;63869;52.344;16.928;2023-04-03T11:52:10;102036.31;;;8.23
75273;BMP280;63869;52.344;16.928;2023-04-03T11:54:46;102033.47;;;8.35
75273;BMP280;63869;52.344;16.928;2023-04-03T11:59:55;102039.50;;;8.09
75273;BMP280;63869;52.344;16.928;2023-04-03T12:05:28;102042.28;;;7.62
75273;BMP280;63869;52.344;16.928;2023-04-03T12:10:39;102041.19;;;7.47
75273;BMP280;63869;52.344;16.928;2023-04-03T12:13:13;102036.31;;;7.49
75273;BMP280;63869;52.344;16.928;2023-04-03T12:20:56;102027.88;;;7.82
75273;BMP280;63869;52.344;16.928;2023-04-03T12:23:26;102026.94;;;8.10
75273;BMP280;63869;52.344;16.928;2023-04-03T12:25:52;102022.41;;;8.52
75273;BMP280;63869;52.344;16.928;2023-04-03T12:28:24;102010.25;;;9.01
75273;BMP280;63869;52.344;16.928;2023-04-03T12:30:49;102004.88;;;9.53
75273;BMP280;63869;52.344;16.928;2023-04-03T12:33:20;102009.00;;;9.77
75273;BMP280;63869;52.344;16.928;2023-04-03T12:35:56;102016.19;;;9.73
75273;BMP280;63869;52.344;16.928;2023-04-03T12:38:38;102017.06;;;9.51
75273;BMP280;63869;52.344;16.928;2023-04-03T12:46:14;102021.03;;;8.62
75273;BMP280;63869;52.344;16.928;2023-04-03T12:51:09;102013.59;;;9.47
75273;BMP280;63869;52.344;16.928;2023-04-03T12:53:38;102014.28;;;9.74
75273;BMP280;63869;52.344;16.928;2023-04-03T12:58:44;102013.44;;;9.66
75273;BMP280;63869;52.344;16.928;2023-04-03T13:01:10;102017.88;;;9.55
75273;BMP280;63869;52.344;16.928;2023-04-03T13:03:39;102019.72;;;9.51
75273;BMP280;63869;52.344;16.928;2023-04-03T13:06:06;102022.97;;;9.37
75273;BMP280;63869;52.344;16.928;2023-04-03T13:08:31;102027.19;;;9.12
75273;BMP280;63869;52.344;16.928;2023-04-03T13:13:28;102019.84;;;9.05
75273;BMP280;63869;52.344;16.928;2023-04-03T13:15:54;102011.88;;;9.09
75273;BMP280;63869;52.344;16.928;2023-04-03T13:18:23;102004.53;;;9.55
75273;BMP280;63869;52.344;16.928;2023-04-03T13:20:50;102008.06;;;10.36
75273;BMP280;63869;52.344;16.928;2023-04-03T13:23:16;102001.84;;;10.66
75273;BMP280;63869;52.344;16.928;2023-04-03T13:25:43;102011.53;;;10.81
75273;BMP280;63869;52.344;16.928;2023-04-03T13:28:10;102015.22;;;10.69
75273;BMP280;63869;52.344;16.928;2023-04-03T13:30:37;102015.13;;;10.15
75273;BMP280;63869;52.344;16.928;2023-04-03T13:33:03;102017.81;;;9.48
75273;BMP280;63869;52.344;16.928;2023-04-03T13:35:34;102006.97;;;9.11
75273;BMP280;63869;52.344;16.928;2023-04-03T13:38:01;102006.19;;;9.37
75273;BMP280;63869;52.344;16.928;2023-04-03T13:40:26;102004.03;;;10.13
75273;BMP280;63869;52.344;16.928;2023-04-03T13:43:03;102009.44;;;10.57
75273;BMP280;63869;52.344;16.928;2023-04-03T13:45:28;102012.41;;;10.48
75273;BMP280;63869;52.344;16.928;2023-04-03T13:48:07;102015.50;;;10.13
75273;BMP280;63869;52.344;16.928;2023-04-03T13:50:33;102010.59;;;9.85
75273;BMP280;63869;52.344;16.928;2023-04-03T13:53:14;102011.56;;;9.40
75273;BMP280;63869;52.344;16.928;2023-04-03T13:58:35;102002.16;;;8.71
75273;BMP280;63869;52.344;16.928;2023-04-03T14:01:11;102004.78;;;8.93
75273;BMP280;63869;52.344;16.928;2023-04-03T14:03:42;102000.44;;;9.08
75273;BMP280;63869;52.344;16.928;2023-04-03T14:06:09;101999.09;;;9.21
75273;BMP280;63869;52.344;16.928;2023-04-03T14:08:35;101995.31;;;9.49
75273;BMP280;63869;52.344;16.928;2023-04-03T14:11:00;101997.22;;;9.82
75273;BMP280;63869;52.344;16.928;2023-04-03T14:13:29;102002.84;;;10.44
75273;BMP280;63869;52.344;16.928;2023-04-03T14:15:54;102000.84;;;10.85
75273;BMP280;63869;52.344;16.928;2023-04-03T14:18:20;102001.72;;;11.03
75273;BMP280;63869;52.344;16.928;2023-04-03T14:20:46;102002.69;;;10.74
75273;BMP280;63869;52.344;16.928;2023-04-03T14:23:11;102011.66;;;10.51
75273;BMP280;63869;52.344;16.928;2023-04-03T14:25:37;102004.09;;;10.57
75273;BMP280;63869;52.344;16.928;2023-04-03T14:28:11;101998.88;;;10.78
75273;BMP280;63869;52.344;16.928;2023-04-03T14:30:38;101994.22;;;11.26
75273;BMP280;63869;52.344;16.928;2023-04-03T14:33:03;101987.16;;;11.94
75273;BMP280;63869;52.344;16.928;2023-04-03T14:35:29;101990.25;;;12.78
75273;BMP280;63869;52.344;16.928;2023-04-03T14:37:54;101988.06;;;13.49
