sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T00:01:05;83.28055304755615;;;206;148414
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T00:03:35;80.73292834952609;;;204;151611
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T00:06:05;77.08488656938971;;;193;150224
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T00:11:05;80.83341114327256;;;202;149938
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T00:13:35;82.79779205887843;;;207;150004
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T00:16:06;89.41461370092675;;;224;150311
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T00:18:36;78.21064734351185;;;195;149596
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T00:21:06;82.96981154763415;;;207;149693
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T00:23:36;79.74693638852708;;;200;150476
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T00:26:06;78.60192315365279;;;197;150378
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T00:28:36;84.49181443835634;;;211;149837
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T00:31:06;75.00748079928184;;;188;150385
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T00:33:36;88.70597167002977;;;222;150159
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T00:36:08;77.09375103487102;;;194;150985
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T00:38:37;83.14346244553704;;;208;150102
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T00:43:38;80.87062701425911;;;202;149869
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T00:46:08;81.13912974305943;;;204;150852
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T00:48:41;91.07261068130605;;;227;149551
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T00:51:11;83.42713368204993;;;210;151030
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T00:53:44;85.33999747436144;;;214;150457
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T00:56:10;76.31757701682183;;;191;150162
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T00:58:42;83.79720275047278;;;209;149647
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T01:01:12;83.59470434811318;;;211;151445
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T01:06:11;78.17435249526216;;;198;151968
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T01:11:11;76.90877211625312;;;193;150568
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T01:13:41;83.81344490636154;;;209;149618
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T01:16:12;81.32930433690169;;;205;151237
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T01:18:41;79.58465918606599;;;198;149275
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T01:21:21;85.75321240616569;;;214;149732
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T01:23:44;89.51287413584112;;;224;150146
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T01:26:12;85.83976577056161;;;215;150280
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T01:28:42;86.8906692175854;;;218;150534
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T01:31:29;82.00273342444748;;;205;149995
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T01:33:43;82.97195333163272;;;206;148966
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T01:36:14;88.00281396629877;;;221;150677
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T01:38:43;85.34850640113798;;;215;151145
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T01:41:13;79.84297548155294;;;200;150295
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T01:43:45;77.61707575666647;;;194;149967
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T01:46:15;82.09453430189902;;;207;151289
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T01:51:15;75.67163581523843;;;189;149858
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T01:53:45;73.13486227592512;;;184;150954
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T01:56:15;81.9497374943368;;;205;150092
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T01:58:45;71.4280963813755;;;179;150361
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T02:01:16;73.48047176592742;;;184;150244
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T02:06:17;88.14514567320855;;;220;149753
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T02:11:17;73.10096408517852;;;184;151024
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T02:16:17;67.33380701626237;;;169;150593
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T02:18:48;78.10361746583801;;;195;149801
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T02:21:18;83.96951627987185;;;211;150769
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T02:23:48;74.71532263434774;;;187;150170
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T02:26:18;79.16886024830234;;;198;150059
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T02:28:49;81.91535413406147;;;205;150155
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T02:33:49;87.09281722774976;;;213;146740
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T02:36:19;85.1917465610671;;;218;153536
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T02:38:49;86.04303504630225;;;212;147833
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T02:41:19;84.46439480464288;;;212;150596
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T02:43:49;78.85612389789651;;;199;151415
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T02:46:20;86.14187606684928;;;217;151146
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T02:48:50;86.44956441693238;;;216;149914
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T02:51:20;71.28126063712632;;;178;149829
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T02:53:51;83.83717311118028;;;211;151007
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T02:56:22;76.95734942687027;;;190;148134
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T02:58:52;71.36182142553734;;;182;153023
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T03:01:23;96.64160401002506;;;241;149625
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T03:03:53;84.58192363460608;;;210;148968
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T03:06:23;78.0049639522515;;;198;152298
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T03:08:54;81.00142353986914;;;202;149627
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T03:11:24;78.6728916261051;;;198;151005
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T03:13:54;84.60417808310723;;;211;149638
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T03:18:54;81.3562039115101;;;203;149712
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T03:23:54;88.15456433613602;;;220;149737
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T03:26:24;85.11153241095559;;;211;148746
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T03:28:54;85.20025361935961;;;215;151408
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T03:31:25;74.98504287708569;;;188;150430
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T03:33:55;89.53553441522104;;;224;150108
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T03:36:27;75.85736696828685;;;191;151073
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T03:38:56;82.32261674026415;;;206;150141
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T03:41:27;78.51942392517404;;;197;150536
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T03:43:57;77.94480235425117;;;196;150876
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T03:46:28;83.65811716120122;;;210;150613
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T03:48:58;82.93242617605024;;;206;149037
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T03:51:29;91.96521373031432;;;233;152014
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T03:53:59;89.1446928122072;;;222;149420
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T03:56:29;80.55404165946644;;;202;150458
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T03:59:00;88.99719235047942;;;224;151016
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T04:01:31;77.80652111748785;;;195;150373
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T04:04:01;78.83630186074907;;;198;150692
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T04:06:32;73.20857813556849;;;184;150802
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T04:09:03;96.03682734536218;;;242;151192
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T04:11:32;73.79429001559224;;;183;148792
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T04:16:33;78.08589448393232;;;195;149835
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T04:19:03;82.85841316034113;;;205;148446
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T04:21:33;75.28430780261436;;;189;150629
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T04:26:33;86.69783255418615;;;221;152945
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T04:29:04;85.52731901689994;;;215;150829
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T04:31:34;85.14040171879684;;;213;150105
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T04:34:04;85.84147940137213;;;215;150277
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T04:36:35;76.83488545165638;;;191;149151
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T04:39:06;83.30122626845049;;;209;150538
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T04:41:37;75.26116014555717;;;192;153067
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T04:44:07;78.99063072214277;;;197;149638
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T04:46:37;70.70166041778253;;;176;149360
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T04:49:07;80.49068617308835;;;201;149831
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T04:51:37;78.65334713688371;;;195;148754
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T04:54:07;80.34194799540903;;;203;151602
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T04:56:37;82.90350059360516;;;206;149089
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T04:59:07;80.90604138297519;;;203;150545
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T05:01:37;70.84154179849959;;;178;150759
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T05:04:07;78.87136929460581;;;198;150625
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T05:06:38;83.4486797274276;;;209;150272
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T05:51:43;90.62117421621333;;;227;150296
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T05:56:44;76.27623650930279;;;192;151030
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T05:59:29;78.29645886470135;;;198;151731
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T06:01:45;82.18129569823887;;;204;148939
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T06:04:15;82.87512949238983;;;208;150588
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T06:09:16;79.32749230404926;;;201;152028
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T06:11:46;82.1934366123411;;;204;148917
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T06:14:18;78.89336777723913;;;198;150583
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T06:16:47;79.19609989055816;;;199;150765
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T06:19:17;87.48743283641714;;;219;150193
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T06:24:17;80.9711189647455;;;202;149683
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T06:26:47;67.92799632389666;;;170;150159
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T06:29:18;84.29356321687455;;;213;151613
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T06:31:48;92.64480786272456;;;230;148956
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T06:34:17;82.5480361448197;;;206;149731
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T06:36:48;78.57818463227659;;;198;151187
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T06:39:18;89.67708207664776;;;223;149202
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T06:41:49;86.7845910906461;;;218;150718
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T06:44:18;77.15200402993285;;;194;150871
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T06:46:49;80.20376811401438;;;201;150367
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T06:49:19;93.43046180578762;;;233;149630
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T06:51:50;76.38092333397427;;;192;150823
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T06:54:20;88.56177283838478;;;221;149726
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T06:56:51;76.71825156204687;;;194;151724
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T06:59:20;82.3927387212379;;;205;149285
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T07:01:50;80.87337884416786;;;201;149122
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T07:04:22;75.77911643930727;;;191;151229
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T07:06:51;80.1394426301765;;;200;149739
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T07:09:21;80.08114889754951;;;200;149848
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T07:11:51;72.18546110776919;;;182;151277
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T07:16:52;80.91331566108956;;;204;151273
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T07:19:22;87.28955773290748;;;215;147784
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T07:24:23;80.83102749179473;;;204;151427
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T07:26:54;73.17509660570951;;;184;150871
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T07:29:24;78.90227541410411;;;198;150566
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T07:34:24;81.48356279853891;;;203;149478
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T07:36:54;82.55783036426482;;;207;150440
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T07:39:25;89.76996446605573;;;224;149716
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T07:41:55;82.4422008483183;;;207;150651
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T07:44:25;77.1001766879049;;;192;149416
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T07:46:54;80.83341114327256;;;202;149938
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T07:49:25;92.4149377593361;;;232;150625
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T07:51:54;82.53646028099791;;;206;149752
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T07:54:26;75.0213354326958;;;189;151157
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T07:56:55;89.8687915643161;;;225;150219
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T07:59:26;85.0074181001644;;;212;149634
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T08:01:55;80.05977796754911;;;200;149888
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T08:04:26;82.74759319097905;;;207;150095
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T08:06:56;72.96699207198347;;;183;150479
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T08:09:26;91.22877524364513;;;227;149295
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T08:11:58;82.34253968672887;;;208;151562
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T08:14:30;72.19741851488989;;;183;152083
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T08:19:28;84.03641578017141;;;210;149935
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T08:24:29;82.01538613926768;;;207;151435
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T08:27:00;79.09327574671605;;;199;150961
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T08:29:30;85.07409034628749;;;213;150222
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T08:32:00;85.23469695446778;;;212;149235
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T08:34:31;82.69117364483876;;;208;150923
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T08:37:01;92.84503721170142;;;231;149281
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T08:39:30;76.08046205935072;;;191;150630
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T08:42:02;88.30849099520994;;;220;149476
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T08:47:11;87.25542041248016;;;220;151280
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T08:49:34;84.34433274039134;;;211;150099
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T08:52:05;74.92787690992627;;;187;149744
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T08:54:45;78.89362042957643;;;197;149822
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T08:57:04;81.26248979239558;;;204;150623
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T08:59:33;72.37683941138836;;;181;150048
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T09:02:04;84.4792791101516;;;210;149149
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T09:04:36;73.15473153406268;;;184;150913
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T09:07:05;93.97716167552444;;;234;149398
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T09:09:48;78.95051636827624;;;198;150474
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T09:12:06;85.65706769948645;;;216;151301
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T09:22:35;80.67790743341743;;;202;150227
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T09:24:36;80.36505695807755;;;204;152305
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T09:27:06;97.3784278614973;;;242;149109
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T09:29:37;76.93386492496944;;;192;149739
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T09:32:37;87.78405123396445;;;220;150369
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T09:34:36;78.2575712203789;;;196;150273
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T09:37:06;78.437618203898;;;197;150693
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T09:39:54;79.27610506085843;;;198;149856
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T09:42:23;84.08831265442758;;;211;150556
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T09:44:38;80.95120994809287;;;203;150461
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T09:47:25;79.5597692766691;;;200;150830
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T09:49:39;86.62962839748495;;;217;150295
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T09:52:24;91.65682723288438;;;229;149907
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T09:54:40;88.25042542245438;;;223;151614
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T09:57:11;81.93468097272208;;;203;148655
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T09:59:44;88.5506287227002;;;223;151100
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T10:02:38;90.43440813909673;;;224;148616
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T10:04:40;84.8499266484279;;;214;151326
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T10:07:26;74.32319936066065;;;186;150155
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T10:09:40;88.21396922581165;;;219;148956
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T10:14:53;71.94100837313403;;;180;150123
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T10:19:42;85.005436394188;;;215;151755
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T10:22:15;72.88812596969596;;;184;151465
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T10:29:59;78.79369650427965;;;197;150012
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T10:31:17;91.89401556871076;;;230;150173
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T10:33:46;99.30223628636116;;;250;151054
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T10:36:19;80.24732844949257;;;199;148790
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T10:39:19;85.69905283458503;;;217;151927
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T10:42:22;82.04392934663561;;;206;150651
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T10:43:56;85.22161602484967;;;214;150666
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T10:46:20;84.4980602646543;;;212;150536
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T10:48:49;86.3205850617432;;;216;150138
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T10:53:55;87.51690667515315;;;220;150828
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T10:56:35;87.32869884226336;;;219;150466
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T10:58:50;76.7794832556084;;;194;151603
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T11:01:19;82.4863356980306;;;206;149843
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T11:03:50;80.35534019785989;;;199;148590
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T11:11:21;90.9078826703526;;;228;150482
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T11:38:52;87.0525909459981;;;218;150254
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T11:43:56;81.22382565552562;;;203;149956
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T11:46:21;89.01544131833332;;;223;150311
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T11:51:37;89.29226867763356;;;223;149845
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T12:01:43;87.18741330796972;;;220;151398
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T12:03:56;84.2212210740211;;;210;149606
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T12:06:42;83.30607640395436;;;208;149809
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T12:08:52;77.266209972917;;;194;150648
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T12:16:27;84.46383394091515;;;212;150597
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T12:18:55;91.73163225632138;;;232;151747
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T12:22:05;74.75083056478405;;;186;149296
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T12:26:28;79.52156483814946;;;203;153166
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T12:28:54;81.22436731019306;;;203;149955
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T12:31:25;76.09384908053266;;;190;149815
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T12:34:05;74.1428485548824;;;185;149711
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T12:44:15;89.66085680397242;;;223;149229
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T12:46:26;88.56088560885608;;;224;151760
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T12:48:57;88.3158055986626;;;221;150143
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T12:51:32;80.43865881942861;;;200;149182
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T12:53:58;85.32987604016458;;;215;151178
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T12:56:27;96.07909581996132;;;241;150501
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T12:59:13;83.83623987810476;;;210;150293
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T13:01:27;81.6440320203911;;;205;150654
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T13:03:57;83.70267528167886;;;209;149816
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T13:06:33;82.73932449537006;;;207;150110
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T13:09:00;79.06028180951373;;;199;151024
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T13:11:31;89.78810008380222;;;225;150354
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T13:14:01;84.29423459244533;;;212;150900
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-03T13:16:29;81.06589613933703;;;202;149508
