sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2023-04-03T00:00:06;33.68;31.56;35.98;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:00:18;33.43;31.98;35.57;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:00:29;33.48;31.94;35.17;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:00:40;33.57;32.03;36.08;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:00:51;33.76;31.76;35.53;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:01:02;41.28;32.84;47.05;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:01:13;43.11;38.65;46.39;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:01:24;42.57;38.27;44.56;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:01:35;46.75;40.16;52.92;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:01:48;69.81;51.08;74.65;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:01:59;70.26;66.26;74.32;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:02:09;59.94;49.94;67.94;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:02:20;49.77;45.82;52.38;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:02:30;44.90;40.15;54.95;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:02:40;40.91;37.61;45.22;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:02:52;40.12;37.97;43.07;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:03:03;37.59;35.11;40.68;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:03:13;36.87;35.00;38.77;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:03:23;36.13;33.98;38.06;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:03:34;34.72;32.92;36.66;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:03:45;34.00;32.04;35.96;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:03:57;34.16;32.63;36.43;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:04:08;33.89;31.88;35.62;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:04:18;33.70;31.79;35.39;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:04:28;33.81;32.08;35.41;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:04:39;33.71;31.93;35.76;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:04:49;33.58;31.90;35.17;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:05:01;33.75;32.37;35.15;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:05:12;33.61;31.70;35.74;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:05:22;33.61;31.87;35.32;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:05:33;33.57;31.80;35.47;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:05:43;33.75;31.94;35.21;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:05:53;33.59;31.83;35.35;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:06:05;33.47;31.70;35.83;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:06:17;33.68;31.60;35.33;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:06:28;33.50;31.89;36.03;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:06:39;33.53;32.18;35.30;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:06:50;33.47;31.83;35.25;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:07:00;33.49;31.48;35.70;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:07:10;33.45;32.04;35.16;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:07:23;33.56;31.60;35.39;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:07:33;33.61;31.63;35.07;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:07:44;33.73;32.18;35.44;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:07:54;33.63;31.94;34.83;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:08:06;33.61;32.15;35.19;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:08:18;33.76;32.16;36.50;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:08:28;33.97;32.25;35.42;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:08:41;33.72;32.08;35.92;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:08:52;33.73;31.92;35.69;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:09:02;33.72;32.48;35.59;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:09:13;33.71;32.28;35.64;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:09:24;33.74;31.99;35.44;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:09:36;33.81;31.91;35.55;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:09:46;33.58;32.48;35.51;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:09:56;33.68;31.94;35.81;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:10:07;33.57;31.71;35.10;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:10:18;33.71;31.92;35.63;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:10:30;33.85;31.96;35.56;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:10:42;33.76;32.15;35.55;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:10:52;33.55;31.84;35.11;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:11:03;33.61;32.16;35.27;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:11:13;33.63;31.86;35.56;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:11:26;33.48;31.77;35.76;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:11:37;33.60;32.05;35.49;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:11:47;33.62;31.80;35.46;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:11:58;33.64;32.33;35.33;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:12:08;33.49;32.00;34.90;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:12:18;33.62;31.36;35.38;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:12:30;33.73;31.79;36.52;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:12:41;33.52;31.54;35.01;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:12:51;33.41;31.76;34.77;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:13:05;33.69;32.06;35.35;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:13:16;33.63;31.98;35.26;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:13:27;33.54;31.90;35.61;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:13:38;33.30;31.63;35.05;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:13:49;33.29;31.74;34.73;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:14:01;33.37;31.83;35.17;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:14:12;33.42;31.63;35.08;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:14:22;33.50;32.12;35.30;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:14:33;33.24;31.87;34.61;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:14:43;33.45;31.60;36.47;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:14:53;33.38;31.67;35.59;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:15:05;33.34;31.66;34.86;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:15:16;33.48;31.65;35.27;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:15:26;33.52;32.24;34.99;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:15:37;33.55;31.39;35.41;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:15:48;33.62;31.84;35.56;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:15:59;33.45;31.44;35.26;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:16:10;33.39;31.62;35.01;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:16:22;33.50;31.92;35.41;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:16:33;33.36;31.58;35.16;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:16:43;33.54;31.75;35.48;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:16:54;33.28;31.55;34.85;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:17:04;33.45;31.78;35.36;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:17:15;33.24;31.46;34.70;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:17:26;33.32;31.58;35.49;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:17:36;33.45;31.72;35.16;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:17:47;33.49;31.68;35.16;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:17:58;33.55;32.03;35.25;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:18:09;33.64;32.06;35.51;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:18:20;34.04;32.38;35.85;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:18:30;34.65;32.79;36.76;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:18:41;34.92;33.09;37.12;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:18:53;34.34;32.17;36.10;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:19:04;34.23;32.28;36.26;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:19:16;34.06;32.33;35.98;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:19:27;33.99;32.18;35.63;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:19:37;33.83;32.12;35.26;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:19:48;33.85;32.27;35.57;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:19:58;33.71;32.18;35.30;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:20:10;33.76;32.10;35.42;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:20:21;33.59;31.99;35.16;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:20:31;33.73;32.08;35.58;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:20:42;34.17;31.97;35.82;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:20:52;34.71;33.25;36.86;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:21:04;41.79;33.63;45.55;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:21:15;42.38;39.26;45.38;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:21:26;43.23;40.29;45.32;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:21:36;46.98;42.00;50.98;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:21:48;64.87;46.01;75.99;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:21:59;73.32;69.55;76.87;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:22:09;73.59;70.33;75.76;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:22:19;64.57;47.12;74.42;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:22:30;45.17;38.96;49.14;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:22:41;37.36;34.15;42.11;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:22:52;34.36;32.72;36.31;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:23:03;33.78;32.05;35.80;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:23:13;33.58;31.72;35.59;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:23:24;33.31;31.48;34.71;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:23:34;33.35;31.69;35.17;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:23:46;33.42;31.75;34.99;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:23:57;33.54;31.80;35.02;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:24:07;33.66;31.84;37.09;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:24:17;33.51;32.01;35.34;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:24:28;33.53;31.77;35.07;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:24:39;33.36;32.09;34.80;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:24:50;33.55;31.95;35.11;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:25:01;33.50;32.01;35.30;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:25:11;33.46;31.78;35.53;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:25:21;33.76;31.92;35.96;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:25:32;33.52;31.78;35.32;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:25:43;33.78;32.12;35.09;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:25:55;33.64;31.97;35.69;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:26:06;33.46;32.13;34.83;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:26:16;33.56;31.87;35.19;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:26:26;33.51;32.09;38.68;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:26:37;33.37;31.81;34.89;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:26:48;33.49;31.87;35.25;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:27:00;33.43;31.76;35.00;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:27:10;33.32;31.16;35.05;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:27:21;33.30;31.69;34.88;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:27:33;33.43;31.79;34.80;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:27:47;33.73;31.78;37.27;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:27:57;33.82;32.03;35.56;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:28:07;33.70;32.07;35.19;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:28:18;33.92;32.21;35.60;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:28:28;33.57;31.60;35.30;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:28:40;33.40;31.58;35.26;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:28:51;33.31;31.62;35.09;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:29:01;33.53;31.77;36.07;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:29:12;33.43;31.74;34.87;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:29:22;33.89;32.28;35.66;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:29:34;34.56;32.44;36.16;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:29:45;40.49;33.62;47.72;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:29:55;45.10;40.26;48.28;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:30:06;43.13;39.41;45.53;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:30:18;44.62;40.02;47.84;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:30:29;48.93;44.15;52.50;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:30:41;71.29;47.42;78.25;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:30:52;75.36;72.90;78.56;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:31:02;74.24;61.46;77.82;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:31:15;54.46;46.50;62.73;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:31:26;42.96;36.17;48.66;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:31:36;36.05;33.75;38.71;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:31:47;34.38;32.85;36.39;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:31:58;33.67;32.21;35.60;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:32:09;33.39;32.02;34.97;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:32:20;33.45;31.71;35.17;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:32:30;33.57;31.94;35.02;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:32:40;33.34;31.92;34.95;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:32:52;33.46;31.86;35.87;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:33:03;33.52;32.02;35.11;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:33:13;33.45;32.21;34.88;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:33:24;33.52;32.01;34.84;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:33:35;33.33;32.05;35.75;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:33:46;33.47;31.89;34.99;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:33:57;33.53;31.74;35.39;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:34:09;33.64;31.82;35.07;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:34:20;33.44;31.81;35.19;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:34:31;33.43;31.50;35.72;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:34:41;33.40;32.03;35.24;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:34:52;33.39;32.00;35.02;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:35:02;33.53;31.96;35.49;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:35:14;33.45;31.61;35.30;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:35:26;33.49;31.75;35.27;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:35:38;33.39;31.85;35.10;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:35:48;33.37;31.69;35.28;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:35:59;33.39;31.65;34.89;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:36:15;33.44;31.93;38.74;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:36:25;33.54;31.82;35.27;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:36:36;33.60;32.03;35.31;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:36:46;33.40;32.06;35.12;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:36:57;33.46;31.94;35.07;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:37:08;33.42;31.80;35.49;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:37:19;33.33;31.60;34.76;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:37:29;33.59;31.87;35.18;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:37:41;33.56;31.57;34.85;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:37:53;33.50;31.73;35.15;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:38:03;33.21;31.73;34.85;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:38:14;33.40;31.72;35.18;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:38:26;33.44;31.99;35.09;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:38:37;33.39;31.92;35.01;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:38:47;33.33;32.01;35.40;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:38:58;33.47;31.53;35.03;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:39:08;33.53;31.98;35.38;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:39:18;33.59;31.81;35.06;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:39:29;33.38;31.75;35.01;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:39:41;33.45;31.66;35.18;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:39:52;33.34;31.36;35.16;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:40:02;33.32;31.77;35.21;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:40:14;33.46;31.96;35.24;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:40:26;33.33;31.58;35.14;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:40:38;33.28;31.74;34.97;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:40:50;33.30;31.77;34.96;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:41:00;33.44;31.88;34.87;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:41:11;33.43;31.87;35.01;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:41:23;33.65;31.81;34.98;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:41:33;33.52;31.61;34.89;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:41:44;33.40;31.89;34.82;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:41:54;33.31;31.59;35.07;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:42:04;33.58;31.99;34.97;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:42:17;34.47;32.53;36.94;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:42:27;33.65;32.15;35.53;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:42:39;34.62;32.10;37.19;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:42:53;35.57;33.24;38.74;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:43:13;34.05;32.12;35.59;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:43:25;33.47;31.62;35.29;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:43:37;33.61;31.86;35.16;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:43:48;33.44;31.31;35.18;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:43:58;33.40;31.46;34.93;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:44:22;33.31;31.77;35.49;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:45:29;36.05;33.09;39.87;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:45:41;33.57;31.40;35.35;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:45:56;33.29;31.64;35.08;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:46:07;33.29;31.48;38.20;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:46:17;33.34;31.74;35.05;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:46:28;33.39;32.04;35.34;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:46:39;33.26;31.74;35.15;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:46:50;33.18;31.79;34.68;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:47:00;33.36;31.84;34.65;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:47:13;33.40;31.72;35.16;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:47:26;33.34;31.37;35.28;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:47:37;33.34;31.69;35.06;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:47:49;33.44;31.84;41.16;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:48:01;33.24;31.50;35.11;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:48:18;33.32;31.83;35.50;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:48:48;33.42;31.90;34.92;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:48:58;33.42;31.38;35.11;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:49:10;33.46;31.59;34.96;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:49:21;33.40;32.19;35.17;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:49:31;33.33;31.72;35.48;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:49:42;33.44;31.85;34.81;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:49:53;33.20;31.63;34.85;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:50:05;33.71;32.05;35.01;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:50:15;33.59;32.05;35.03;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:50:27;33.58;32.19;35.04;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:50:39;33.49;31.95;35.63;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:50:51;33.26;31.56;35.26;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:51:03;33.44;32.01;35.29;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:51:25;33.36;31.49;35.07;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:51:36;33.56;31.47;35.18;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:51:46;33.35;32.04;34.78;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:51:59;33.55;31.82;35.03;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:52:14;33.40;32.03;35.62;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:52:28;33.37;31.54;35.44;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:52:39;33.47;31.70;35.57;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:52:50;33.40;31.64;35.53;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:53:01;33.34;31.94;35.28;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:53:14;35.60;32.14;45.70;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:53:33;43.81;38.34;47.49;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:54:01;66.38;44.51;74.12;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:54:13;74.13;70.12;78.50;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:54:24;68.67;51.37;75.48;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:54:35;50.53;47.85;53.20;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:54:47;48.59;45.11;52.40;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:54:59;44.20;39.25;49.61;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:55:11;40.10;37.71;43.06;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:55:22;38.57;36.15;41.38;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:55:33;37.53;35.70;39.70;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:55:45;37.84;35.44;40.59;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:55:58;38.13;35.15;40.37;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:56:11;36.14;33.41;38.84;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:56:23;34.34;32.71;36.13;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:56:35;33.84;32.19;35.55;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:56:46;33.92;32.17;35.62;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:56:56;33.99;32.36;35.66;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:57:08;34.12;32.49;36.14;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:57:19;34.10;32.49;35.94;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:57:32;33.74;32.09;35.88;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:57:44;33.65;32.05;35.57;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:57:56;33.40;31.53;34.90;;
67308;Laerm;57662;51.436;5.978;2023-04-03T00:58:06;33.28;31.63;34.55;;
