sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T00:00:36;67;30;;167;147950
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T00:03:07;67;33;;172;152838
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T00:05:37;60;29;;153;151905
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T00:08:10;65;31;;164;150588
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T00:10:38;60;29;;153;150501
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T00:13:10;62;29;;155;149345
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T00:15:40;57;29;;146;151425
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T00:18:10;69;31;;174;150768
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T00:20:41;73;30;;184;149911
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T00:23:11;64;31;;162;151009
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T00:25:42;69;29;;174;150496
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T00:28:12;65;31;;165;150802
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T00:30:43;64;30;;163;150638
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T00:33:14;68;28;;170;149679
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T00:35:44;56;30;;142;150459
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T00:38:16;72;29;;183;150928
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T00:40:46;59;27;;150;151846
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T00:43:18;61;29;;154;150524
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T00:45:48;67;31;;167;149030
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T00:48:22;63;29;;160;151064
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T00:50:48;68;29;;172;150024
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T00:53:20;66;28;;168;151489
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T00:55:49;69;30;;172;149114
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T00:58:19;66;29;;169;151858
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T01:00:50;67;30;;164;146520
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T01:03:20;69;28;;177;153704
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T01:05:50;60;27;;151;148534
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T01:08:20;64;29;;164;152346
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T01:10:51;77;31;;193;150012
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T01:13:27;64;28;;161;148765
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T01:15:53;62;29;;160;154059
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T01:18:23;68;28;;170;148746
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T01:23:30;60;27;;152;149854
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T01:25:55;62;28;;157;150106
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T01:28:26;77;31;;196;150969
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T01:33:26;64;27;;161;150859
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T01:35:57;65;29;;165;150208
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T01:38:28;70;29;;178;151137
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T01:40:59;79;29;;197;149281
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T01:43:28;68;28;;173;151594
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T01:45:59;61;27;;155;150830
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T01:48:30;58;26;;147;150123
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T01:51:01;72;29;;183;151606
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T01:53:32;62;27;;156;149281
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T01:56:06;64;29;;165;152351
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T01:58:33;67;27;;169;149637
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T02:01:04;66;27;;164;148091
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T02:03:35;62;26;;159;153220
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T02:06:05;64;28;;162;151347
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T02:08:35;66;26;;166;149719
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T02:11:06;59;27;;150;151734
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T02:13:37;70;27;;176;150472
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T02:16:09;61;25;;153;149948
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T02:18:38;61;26;;155;150205
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T02:21:09;64;25;;162;151529
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T02:23:40;62;26;;158;150760
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T02:26:12;66;27;;167;151185
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T02:28:44;60;27;;151;149208
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T02:33:43;55;26;;138;149110
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T02:36:13;69;26;;176;151907
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T02:38:46;69;26;;173;149773
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T02:41:15;77;27;;195;151531
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T02:43:45;61;26;;154;149424
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T02:46:16;64;26;;163;151486
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T02:48:47;70;26;;177;150881
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T02:51:18;66;27;;166;150304
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T02:53:48;69;25;;175;150103
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T02:56:19;67;25;;171;151205
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T02:58:48;70;26;;175;149135
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T03:01:19;66;25;;170;152331
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T03:03:50;68;25;;172;149836
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T03:06:21;64;24;;163;151471
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T03:08:52;65;25;;161;148063
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T03:11:23;55;23;;142;153394
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T03:13:54;61;23;;153;148357
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T03:16:29;69;26;;175;151886
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T03:18:54;74;23;;189;151956
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T03:21:25;60;25;;151;150731
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T03:23:56;69;24;;174;150647
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T03:26:27;72;25;;181;149989
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T03:28:57;66;23;;167;150832
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T03:31:27;59;23;;147;148735
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T03:33:58;65;25;;166;152263
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T03:36:29;63;22;;159;149300
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T03:39:00;65;23;;166;152567
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T03:41:31;62;22;;155;149148
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T03:44:01;60;24;;154;152107
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T03:46:32;65;22;;164;150674
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T03:49:03;83;25;;209;150687
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T03:51:33;61;24;;151;147430
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T03:54:04;75;23;;193;153547
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T03:56:34;67;24;;170;150714
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T03:59:05;63;22;;160;151147
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T04:01:35;61;22;;152;148767
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T04:04:06;59;22;;151;151825
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T04:06:37;73;23;;182;149220
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T04:09:06;70;23;;176;150109
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T04:11:37;65;22;;164;151136
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T04:14:08;57;22;;145;151236
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T04:16:38;58;23;;146;150497
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T04:19:09;63;21;;159;151028
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T04:21:40;69;22;;174;149311
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T04:24:10;58;22;;146;150476
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T04:26:41;66;22;;167;151370
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T04:29:11;69;23;;174;150914
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T04:31:42;56;20;;140;149754
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T04:34:16;77;24;;196;151873
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T04:36:44;58;23;;147;149752
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T04:39:14;62;22;;158;151054
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T04:41:45;66;22;;168;151441
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T04:44:16;68;23;;173;150611
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T04:46:47;59;21;;149;151450
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T04:49:18;69;22;;174;150723
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T04:51:48;60;23;;149;148856
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T04:54:19;73;23;;184;149578
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T04:56:50;72;23;;185;153371
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T04:59:23;68;22;;171;150804
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T05:01:51;66;22;;166;150817
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T05:04:22;58;22;;145;148862
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T05:06:52;64;22;;160;149859
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T05:09:23;69;22;;175;150382
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T05:11:54;62;22;;160;152667
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T05:14:25;68;24;;169;148870
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T05:16:56;62;22;;159;151515
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T05:19:26;67;22;;168;150418
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T05:21:57;71;24;;182;152083
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T05:24:28;72;23;;183;151142
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T05:26:57;64;22;;162;150055
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T05:29:28;71;24;;177;148277
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T05:31:58;62;23;;159;152420
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T05:34:29;63;22;;161;151176
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T05:37:00;75;25;;190;150800
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T05:39:32;68;23;;172;150838
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T05:42:01;63;22;;160;150190
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T05:44:32;67;25;;164;146568
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T05:47:03;62;22;;161;154662
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T05:49:34;66;24;;164;148019
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T05:52:04;62;23;;160;154352
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T05:54:35;72;24;;180;149018
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T05:57:06;64;25;;164;152118
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T05:59:36;64;24;;160;149161
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T06:02:09;69;26;;177;152097
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T06:04:38;70;26;;177;150464
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T06:07:11;64;25;;162;150800
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T06:09:39;68;27;;172;150656
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T06:12:10;73;26;;183;148858
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T06:14:40;63;26;;161;151691
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T06:17:12;58;26;;144;148559
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T06:19:45;74;30;;189;153207
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T06:22:12;68;28;;173;150524
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T06:24:42;65;28;;163;150237
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T06:27:13;65;27;;164;150836
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T06:29:45;65;29;;165;150879
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T06:32:15;69;29;;173;150116
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T06:34:45;71;32;;180;150916
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T06:37:20;71;29;;180;150282
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T06:39:46;59;28;;150;150500
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T06:42:17;59;29;;150;150961
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T06:44:47;63;28;;159;150144
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T06:47:18;68;30;;172;151289
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T06:49:48;62;30;;157;150037
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T06:52:19;72;30;;180;149310
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T06:54:49;64;31;;164;151997
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T06:57:21;64;30;;161;150281
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T06:59:52;69;30;;174;150070
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T07:02:22;64;32;;163;151934
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T07:04:52;74;32;;186;148947
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T07:07:23;63;31;;160;151572
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T07:09:53;64;31;;161;150459
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T07:12:24;69;31;;176;151708
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T07:14:54;61;32;;152;149251
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T07:17:26;62;31;;155;149670
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T07:19:56;70;33;;179;152330
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T07:22:26;63;31;;160;150008
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T07:24:57;65;31;;164;150493
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T07:27:28;74;33;;188;150801
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T07:29:59;64;32;;162;151078
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T07:32:29;66;32;;167;149954
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T07:34:59;64;33;;161;150601
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T07:37:30;69;32;;175;150343
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T07:40:04;63;33;;160;151618
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T07:42:31;65;32;;163;150304
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T07:45:02;66;32;;166;148936
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T07:47:32;60;31;;151;150016
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T07:50:01;78;35;;197;151074
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T07:52:33;71;32;;181;151204
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T07:55:04;80;38;;199;148869
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T07:57:34;56;32;;144;152967
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T08:00:05;72;35;;182;150301
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T08:02:35;66;34;;166;150240
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T08:05:06;55;32;;140;151165
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T08:07:37;65;34;;165;150556
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T08:10:07;68;35;;170;149866
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T08:12:37;69;35;;172;148982
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T08:15:09;73;37;;186;152222
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T08:17:38;64;36;;161;150064
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T08:20:09;71;36;;179;150247
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T08:22:39;70;37;;174;147664
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T08:25:10;64;37;;165;154007
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T08:27:41;64;35;;162;151082
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T08:30:12;59;37;;150;151000
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T08:32:44;72;37;;182;150521
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T08:35:13;75;41;;190;150397
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T08:37:44;69;37;;175;150195
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T08:40:15;62;35;;156;150784
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T08:45:17;68;38;;174;151349
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T08:47:55;60;36;;152;150439
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T08:50:20;68;36;;173;150502
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T08:52:49;72;38;;182;150873
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T08:55:23;73;39;;183;149138
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T08:57:51;61;37;;154;150256
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T09:00:20;63;36;;160;151896
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T09:02:52;57;38;;146;151048
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T09:07:54;70;38;;176;149652
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T09:10:26;72;40;;181;150800
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T09:13:14;61;39;;153;148944
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T09:15:23;56;39;;141;150702
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T09:18:00;61;42;;154;151201
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T09:20:43;67;41;;167;149360
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T09:22:54;73;44;;185;151156
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T09:25:28;65;42;;163;149864
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T09:27:55;59;43;;150;151965
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T09:30:26;67;42;;169;149973
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T09:32:57;65;43;;163;150165
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T09:35:33;65;42;;164;151078
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T09:40:29;73;46;;186;151472
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T09:42:58;63;42;;159;150066
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T09:45:32;69;44;;175;150658
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T09:48:09;66;43;;168;150676
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T09:50:30;66;41;;167;151436
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T09:53:04;70;45;;176;148978
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T09:55:31;56;42;;143;151507
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T09:58:04;72;44;;181;150783
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T10:00:33;66;46;;165;149762
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T10:03:03;62;45;;158;152240
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T10:05:36;60;45;;152;150764
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T10:08:19;63;44;;158;150063
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T10:10:35;65;43;;164;150137
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T10:13:07;58;42;;147;149507
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T10:15:39;66;43;;168;152600
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T10:18:10;57;46;;143;150228
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T10:20:40;65;47;;164;149748
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T10:23:17;65;50;;163;148706
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T10:38:23;66;49;;166;150065
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T10:51:00;74;48;;186;150672
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T10:55:52;63;46;;159;150034
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T10:58:34;79;45;;197;148614
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T11:00:45;67;46;;164;146820
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T11:03:16;63;46;;165;156375
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T11:05:47;63;45;;158;150052
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T11:10:48;73;46;;187;151739
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T11:13:28;64;42;;161;150901
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T11:15:48;68;42;;171;149937
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T11:18:22;72;45;;179;148947
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T11:21:06;70;45;;179;151775
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T11:23:25;76;45;;191;150655
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T11:25:51;59;43;;148;149028
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T11:28:20;68;47;;172;150535
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T11:33:32;75;47;;190;151759
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T11:35:52;72;48;;182;150160
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T11:38:25;71;48;;181;151264
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T11:40:53;64;43;;160;149535
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T11:43:26;61;45;;156;151320
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T11:46:00;65;44;;165;151030
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T11:50:55;73;45;;184;150699
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T11:53:29;60;41;;152;150764
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T11:56:00;67;41;;170;151329
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T11:58:28;62;43;;156;149963
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T12:00:58;67;42;;168;149465
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T12:03:32;66;42;;166;150717
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T12:13:30;68;44;;171;150415
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T12:16:01;70;46;;177;150676
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-03T12:18:48;64;41;;160;149641
