sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T00:00:37;21.60;46.90
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T00:03:04;21.60;46.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T00:05:31;21.60;46.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T00:07:58;21.50;46.80
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T00:10:26;21.40;46.90
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T00:12:53;21.40;47.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T00:15:20;21.40;46.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T00:17:46;21.50;46.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T00:20:13;21.40;46.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T00:22:40;21.30;46.90
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T00:25:07;21.40;46.80
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T00:27:36;21.40;46.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T00:30:05;21.50;46.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T00:32:32;21.50;46.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T00:34:59;21.50;46.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T00:37:26;21.40;46.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T00:39:53;21.40;46.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T00:42:19;21.30;46.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T00:47:33;21.40;46.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T00:50:00;21.30;46.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T00:52:28;21.20;46.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T00:54:56;21.40;46.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T00:57:24;21.40;46.10
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T00:59:53;21.30;46.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T01:02:21;21.30;46.30
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T01:04:50;21.20;46.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T01:07:18;21.20;46.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T01:09:46;21.20;46.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T01:12:15;21.30;46.10
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T01:14:42;21.20;46.10
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T01:17:23;21.30;46.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T01:19:56;21.30;46.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T01:22:23;21.20;46.10
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T01:24:51;21.20;46.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T01:27:19;21.20;46.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T01:29:46;21.20;46.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T01:32:14;21.20;45.90
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T01:34:41;21.30;45.90
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T01:37:08;21.30;45.80
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T01:39:35;21.20;46.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T01:42:02;21.20;45.90
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T01:44:34;21.30;45.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T01:47:00;21.30;45.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T01:49:29;21.20;46.10
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T01:51:57;21.10;46.10
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T01:54:23;21.30;45.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T01:56:51;21.30;45.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T01:59:18;21.20;45.90
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T02:01:45;21.10;45.90
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T02:04:12;21.20;46.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T02:06:41;21.10;46.10
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T02:09:08;21.20;45.90
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T02:11:35;21.20;45.90
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T02:14:01;21.10;45.90
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T02:16:28;21.10;45.90
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T02:18:56;21.10;46.10
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T02:21:23;21.00;46.10
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T02:23:51;21.10;46.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T02:26:18;21.10;46.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T02:28:45;21.10;45.90
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T02:31:12;21.00;46.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T02:33:40;21.00;46.10
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T02:36:09;21.10;46.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T02:38:39;21.00;45.90
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T02:41:07;21.10;45.90
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T02:43:35;21.10;45.80
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T02:46:03;21.20;45.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T02:48:31;21.10;45.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T02:50:58;21.10;45.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T02:53:26;21.10;45.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T02:55:53;21.10;45.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T02:58:21;21.10;45.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T03:00:51;21.10;45.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T03:03:18;21.00;45.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T03:05:45;21.00;45.80
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T03:08:13;21.00;45.80
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T03:10:40;21.10;45.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T03:13:07;21.00;45.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T03:15:35;21.10;45.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T03:18:02;21.10;45.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T03:20:29;21.10;45.30
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T03:22:57;21.10;45.30
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T03:25:24;21.10;45.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T03:27:50;21.10;45.30
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T03:30:17;21.00;45.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T03:32:46;21.00;45.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T03:35:13;21.00;45.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T03:37:39;21.00;45.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T03:40:07;21.10;45.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T03:42:34;21.20;45.10
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T03:45:01;21.10;45.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T03:47:28;21.10;45.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T03:49:57;21.10;45.10
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T03:52:24;21.20;45.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T03:54:51;21.10;45.30
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T03:57:18;21.00;45.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T03:59:45;21.00;45.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T04:02:12;21.00;45.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T04:04:41;21.10;45.30
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T04:07:10;21.00;45.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T04:09:36;21.10;45.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T04:12:03;21.00;45.30
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T04:14:31;21.20;45.30
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T04:16:59;21.20;45.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T04:19:27;21.10;45.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T04:21:54;21.00;45.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T04:24:22;21.10;45.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T04:26:52;21.00;45.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T04:29:20;21.10;45.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T04:31:49;21.20;45.30
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T04:34:16;21.20;45.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T04:36:43;21.10;45.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T04:39:10;21.20;45.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T04:41:39;21.00;45.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T04:44:08;21.10;45.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T04:46:35;21.10;45.30
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T04:49:03;21.10;45.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T04:51:30;21.00;45.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T04:53:57;21.00;45.80
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T04:56:24;21.10;45.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T04:58:55;21.10;45.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T05:01:23;21.00;45.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T05:03:59;21.00;45.80
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T05:06:25;21.00;45.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T05:08:54;21.10;45.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T05:11:22;21.10;45.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T05:13:50;21.10;45.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T05:16:19;21.10;45.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T05:18:46;21.20;45.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T05:21:18;21.10;45.30
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T05:23:47;21.10;45.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T05:26:13;21.10;45.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T05:28:41;21.00;45.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T05:31:09;21.00;45.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T05:33:38;21.00;45.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T05:36:08;21.10;45.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T05:38:41;21.10;45.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T05:41:07;21.20;45.10
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T05:43:36;21.20;45.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T05:46:08;21.20;45.10
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T05:48:36;21.20;45.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T05:51:05;21.20;45.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T05:53:33;21.10;45.10
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T05:56:03;21.20;45.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T05:58:34;21.10;45.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T06:01:01;21.20;44.80
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T06:03:28;21.20;44.80
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T06:05:55;21.20;44.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T06:08:25;21.30;44.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T06:10:51;21.20;44.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T06:13:18;21.20;44.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T06:15:46;21.30;44.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T06:18:12;21.40;44.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T06:20:39;21.40;44.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T06:23:06;21.40;44.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T06:25:34;21.40;44.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T06:28:01;21.40;44.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T06:30:28;21.20;44.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T06:32:54;21.10;44.90
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T06:35:21;20.90;45.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T06:37:49;20.90;45.10
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T06:40:18;21.00;44.80
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T06:42:47;20.90;45.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T06:45:17;21.00;45.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T06:47:43;20.90;45.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T06:50:10;21.00;45.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T06:52:39;20.90;45.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T06:55:06;21.00;45.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T06:57:33;21.10;44.90
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T07:00:03;21.00;44.90
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T07:02:30;21.10;44.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T07:04:57;21.00;44.90
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T07:07:24;21.00;45.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T07:09:51;21.00;44.80
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T07:12:17;21.00;44.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T07:14:44;21.10;44.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T07:17:12;21.00;44.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T07:19:39;21.10;44.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T07:22:06;21.20;44.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T07:24:33;21.10;44.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T07:27:00;21.20;44.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T07:29:27;21.00;44.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T07:31:54;21.00;44.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T07:34:23;21.00;44.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T07:36:50;21.10;44.30
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T07:39:17;21.10;44.30
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T07:41:44;21.20;44.10
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T07:44:11;21.20;44.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T07:46:37;21.20;44.10
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T07:49:06;21.20;44.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T07:51:34;21.20;43.80
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T07:54:01;21.20;44.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T07:56:28;21.20;44.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T07:58:54;21.20;44.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T08:01:21;21.10;44.80
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T08:03:48;20.90;46.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T08:06:15;21.00;46.80
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T08:08:43;21.00;47.30
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T08:11:10;21.10;47.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T08:13:37;21.10;47.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T08:16:07;21.20;47.80
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T08:18:34;21.10;47.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T08:21:04;21.10;47.90
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T08:23:31;21.00;48.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T08:25:59;21.00;48.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T08:28:31;21.10;48.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T08:31:02;21.10;48.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T08:33:28;21.10;48.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T08:35:55;21.00;47.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T08:38:22;21.00;47.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T08:41:00;21.00;46.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T08:43:30;20.90;44.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T08:45:59;20.90;43.80
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T08:48:27;21.00;43.30
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T08:50:56;21.00;42.90
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T08:53:25;20.90;42.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T08:55:54;20.80;42.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T08:58:23;20.80;41.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T09:00:51;20.80;41.30
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T09:03:20;20.80;41.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T09:05:48;20.80;40.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T09:08:21;20.90;40.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T09:10:48;20.90;40.90
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T09:13:19;21.00;40.30
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T09:15:49;20.90;40.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T09:18:16;20.90;40.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T09:20:46;20.80;39.80
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T09:23:15;20.80;39.80
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T09:25:43;20.70;39.90
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T09:28:10;20.70;39.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T09:30:37;20.70;40.30
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T09:33:05;20.80;40.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T09:35:33;20.70;40.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T09:38:01;20.80;41.10
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T09:40:40;20.80;40.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T09:43:21;20.90;39.80
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T09:45:49;20.90;39.80
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T09:48:19;20.90;39.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T09:53:32;21.00;39.30
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T09:55:59;21.00;39.10
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T09:58:29;21.00;38.90
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T10:00:58;21.00;38.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T10:03:28;20.90;39.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T10:05:57;20.80;40.10
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T10:08:25;20.70;39.30
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T10:11:12;20.80;39.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T10:13:51;20.80;39.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T10:16:20;20.80;38.90
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T10:18:51;20.80;39.30
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T10:21:26;20.80;39.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T10:23:54;20.80;39.30
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T10:26:28;20.80;39.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T10:28:57;20.80;39.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T10:31:29;20.80;39.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T10:34:03;20.80;39.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T10:36:36;20.80;39.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T10:39:12;20.70;39.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T10:41:50;20.60;39.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T10:44:28;20.60;39.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T10:47:03;20.70;39.90
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T10:49:41;20.70;39.80
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T10:52:19;20.80;40.80
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T10:54:53;20.70;39.80
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T10:57:23;20.70;39.10
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T10:59:53;20.60;39.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T11:02:26;20.70;38.90
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T11:04:58;20.80;38.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T11:07:28;20.70;37.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T11:10:02;20.80;37.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T11:12:38;20.70;37.80
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T11:15:14;20.80;37.30
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T11:17:45;20.70;37.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T11:20:21;20.70;37.90
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T11:22:57;20.70;37.10
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T11:25:26;20.60;37.30
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T11:27:56;20.60;37.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T11:30:27;20.60;37.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T11:33:24;20.60;36.80
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T11:35:58;20.60;36.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T11:38:28;20.60;36.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T11:40:57;20.60;36.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T11:43:27;20.60;36.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T11:45:57;20.60;36.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T11:48:50;20.60;36.30
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T11:51:53;20.60;36.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T11:54:46;20.60;36.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T11:57:45;20.60;36.10
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T12:00:47;20.60;36.10
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T12:10:19;20.70;35.10
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T12:12:57;20.60;35.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T12:18:43;20.60;35.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T12:21:12;20.60;35.80
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T12:23:59;20.60;35.80
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T12:26:30;20.60;35.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T12:28:57;20.60;36.10
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T12:31:31;20.60;35.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T12:34:16;20.60;35.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T12:36:52;20.60;35.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T12:39:44;20.60;35.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T12:45:19;20.50;35.50
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T12:47:49;20.50;35.80
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T12:50:21;20.60;36.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T12:52:54;20.60;36.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T12:55:23;20.60;36.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T12:57:51;20.60;37.10
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T13:00:26;20.60;36.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T13:02:54;20.60;35.90
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T13:05:22;20.70;35.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T13:07:54;20.70;35.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T13:10:22;20.70;36.20
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T13:12:52;20.60;34.70
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T13:15:21;20.60;36.00
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T13:17:50;20.80;37.60
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T13:20:21;20.70;38.30
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T13:22:53;20.70;38.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T13:25:24;20.70;38.40
51033;DHT22;54010;51.12963044;17.05427080;2023-04-03T13:27:53;20.70;36.80
