sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-04-03T00:04:10;4.56
17229;DS18B20;8731;50.364;8.958;2023-04-03T00:08:33;4.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T00:12:56;4.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T00:17:19;4.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T00:21:43;4.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T00:26:06;4.69
17229;DS18B20;8731;50.364;8.958;2023-04-03T00:30:28;4.69
17229;DS18B20;8731;50.364;8.958;2023-04-03T00:34:51;4.69
17229;DS18B20;8731;50.364;8.958;2023-04-03T00:39:15;4.69
17229;DS18B20;8731;50.364;8.958;2023-04-03T00:43:37;4.75
17229;DS18B20;8731;50.364;8.958;2023-04-03T00:48:05;4.75
17229;DS18B20;8731;50.364;8.958;2023-04-03T00:52:31;4.75
17229;DS18B20;8731;50.364;8.958;2023-04-03T00:56:58;4.81
17229;DS18B20;8731;50.364;8.958;2023-04-03T01:01:24;4.81
17229;DS18B20;8731;50.364;8.958;2023-04-03T01:05:48;4.88
17229;DS18B20;8731;50.364;8.958;2023-04-03T01:10:15;4.88
17229;DS18B20;8731;50.364;8.958;2023-04-03T01:14:39;4.81
17229;DS18B20;8731;50.364;8.958;2023-04-03T01:19:04;4.88
17229;DS18B20;8731;50.364;8.958;2023-04-03T01:23:41;4.88
17229;DS18B20;8731;50.364;8.958;2023-04-03T01:28:07;4.88
17229;DS18B20;8731;50.364;8.958;2023-04-03T01:32:31;4.94
17229;DS18B20;8731;50.364;8.958;2023-04-03T01:36:54;4.94
17229;DS18B20;8731;50.364;8.958;2023-04-03T01:41:17;4.94
17229;DS18B20;8731;50.364;8.958;2023-04-03T01:45:41;5.00
17229;DS18B20;8731;50.364;8.958;2023-04-03T01:50:06;5.00
17229;DS18B20;8731;50.364;8.958;2023-04-03T01:54:30;5.00
17229;DS18B20;8731;50.364;8.958;2023-04-03T01:58:53;5.06
17229;DS18B20;8731;50.364;8.958;2023-04-03T02:03:15;5.00
17229;DS18B20;8731;50.364;8.958;2023-04-03T02:07:39;5.00
17229;DS18B20;8731;50.364;8.958;2023-04-03T02:12:03;5.00
17229;DS18B20;8731;50.364;8.958;2023-04-03T02:16:27;5.00
17229;DS18B20;8731;50.364;8.958;2023-04-03T02:20:49;5.00
17229;DS18B20;8731;50.364;8.958;2023-04-03T02:25:13;4.94
17229;DS18B20;8731;50.364;8.958;2023-04-03T02:29:36;4.88
17229;DS18B20;8731;50.364;8.958;2023-04-03T02:33:59;4.88
17229;DS18B20;8731;50.364;8.958;2023-04-03T02:38:23;4.81
17229;DS18B20;8731;50.364;8.958;2023-04-03T02:42:47;4.75
17229;DS18B20;8731;50.364;8.958;2023-04-03T02:47:09;4.69
17229;DS18B20;8731;50.364;8.958;2023-04-03T02:51:32;4.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T02:55:55;4.56
17229;DS18B20;8731;50.364;8.958;2023-04-03T03:00:20;4.44
17229;DS18B20;8731;50.364;8.958;2023-04-03T03:04:42;4.38
17229;DS18B20;8731;50.364;8.958;2023-04-03T03:09:05;4.25
17229;DS18B20;8731;50.364;8.958;2023-04-03T03:13:28;4.19
17229;DS18B20;8731;50.364;8.958;2023-04-03T03:17:52;4.00
17229;DS18B20;8731;50.364;8.958;2023-04-03T03:22:15;3.94
17229;DS18B20;8731;50.364;8.958;2023-04-03T03:26:39;3.81
17229;DS18B20;8731;50.364;8.958;2023-04-03T03:31:03;3.69
17229;DS18B20;8731;50.364;8.958;2023-04-03T03:35:28;3.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T03:39:51;3.50
17229;DS18B20;8731;50.364;8.958;2023-04-03T03:44:13;3.38
17229;DS18B20;8731;50.364;8.958;2023-04-03T03:48:36;3.31
17229;DS18B20;8731;50.364;8.958;2023-04-03T03:53:00;3.25
17229;DS18B20;8731;50.364;8.958;2023-04-03T03:57:23;3.19
17229;DS18B20;8731;50.364;8.958;2023-04-03T04:01:48;3.06
17229;DS18B20;8731;50.364;8.958;2023-04-03T04:06:11;2.94
17229;DS18B20;8731;50.364;8.958;2023-04-03T04:10:37;2.81
17229;DS18B20;8731;50.364;8.958;2023-04-03T04:15:02;2.75
17229;DS18B20;8731;50.364;8.958;2023-04-03T04:19:25;2.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T04:23:49;2.56
17229;DS18B20;8731;50.364;8.958;2023-04-03T04:28:14;2.50
17229;DS18B20;8731;50.364;8.958;2023-04-03T04:32:37;2.44
17229;DS18B20;8731;50.364;8.958;2023-04-03T04:37:00;2.38
17229;DS18B20;8731;50.364;8.958;2023-04-03T04:41:24;2.31
17229;DS18B20;8731;50.364;8.958;2023-04-03T04:46:00;2.31
17229;DS18B20;8731;50.364;8.958;2023-04-03T04:50:24;2.19
17229;DS18B20;8731;50.364;8.958;2023-04-03T04:54:48;2.13
17229;DS18B20;8731;50.364;8.958;2023-04-03T04:59:10;2.13
17229;DS18B20;8731;50.364;8.958;2023-04-03T05:03:35;2.06
17229;DS18B20;8731;50.364;8.958;2023-04-03T05:07:58;2.00
17229;DS18B20;8731;50.364;8.958;2023-04-03T05:12:21;2.00
17229;DS18B20;8731;50.364;8.958;2023-04-03T05:16:50;1.94
17229;DS18B20;8731;50.364;8.958;2023-04-03T05:21:17;1.94
17229;DS18B20;8731;50.364;8.958;2023-04-03T05:25:42;1.94
17229;DS18B20;8731;50.364;8.958;2023-04-03T05:30:09;1.94
17229;DS18B20;8731;50.364;8.958;2023-04-03T05:34:34;1.94
17229;DS18B20;8731;50.364;8.958;2023-04-03T05:39:00;2.00
17229;DS18B20;8731;50.364;8.958;2023-04-03T05:43:22;2.06
17229;DS18B20;8731;50.364;8.958;2023-04-03T05:47:45;2.13
17229;DS18B20;8731;50.364;8.958;2023-04-03T05:52:20;2.44
17229;DS18B20;8731;50.364;8.958;2023-04-03T05:56:44;3.13
17229;DS18B20;8731;50.364;8.958;2023-04-03T06:01:07;4.06
17229;DS18B20;8731;50.364;8.958;2023-04-03T06:05:31;5.19
17229;DS18B20;8731;50.364;8.958;2023-04-03T06:09:57;6.25
17229;DS18B20;8731;50.364;8.958;2023-04-03T06:14:21;7.13
17229;DS18B20;8731;50.364;8.958;2023-04-03T06:18:44;7.88
17229;DS18B20;8731;50.364;8.958;2023-04-03T06:23:06;8.75
17229;DS18B20;8731;50.364;8.958;2023-04-03T06:27:29;9.25
17229;DS18B20;8731;50.364;8.958;2023-04-03T06:31:53;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-03T06:36:19;10.00
17229;DS18B20;8731;50.364;8.958;2023-04-03T06:40:42;10.19
17229;DS18B20;8731;50.364;8.958;2023-04-03T06:45:07;10.69
17229;DS18B20;8731;50.364;8.958;2023-04-03T06:49:32;11.25
17229;DS18B20;8731;50.364;8.958;2023-04-03T06:53:56;10.94
17229;DS18B20;8731;50.364;8.958;2023-04-03T06:58:19;11.31
17229;DS18B20;8731;50.364;8.958;2023-04-03T07:02:43;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-03T07:07:08;11.81
17229;DS18B20;8731;50.364;8.958;2023-04-03T07:11:30;12.25
17229;DS18B20;8731;50.364;8.958;2023-04-03T07:15:53;12.81
17229;DS18B20;8731;50.364;8.958;2023-04-03T07:20:15;13.06
17229;DS18B20;8731;50.364;8.958;2023-04-03T07:24:41;13.56
17229;DS18B20;8731;50.364;8.958;2023-04-03T07:29:04;13.50
17229;DS18B20;8731;50.364;8.958;2023-04-03T07:33:27;14.00
17229;DS18B20;8731;50.364;8.958;2023-04-03T07:37:50;14.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T07:42:14;14.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T07:46:37;15.00
17229;DS18B20;8731;50.364;8.958;2023-04-03T07:51:01;15.25
17229;DS18B20;8731;50.364;8.958;2023-04-03T07:55:24;15.19
17229;DS18B20;8731;50.364;8.958;2023-04-03T07:59:49;15.81
17229;DS18B20;8731;50.364;8.958;2023-04-03T08:04:12;15.81
17229;DS18B20;8731;50.364;8.958;2023-04-03T08:08:35;16.56
17229;DS18B20;8731;50.364;8.958;2023-04-03T08:12:57;16.44
17229;DS18B20;8731;50.364;8.958;2023-04-03T08:17:21;16.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T08:21:44;17.13
17229;DS18B20;8731;50.364;8.958;2023-04-03T08:26:10;17.19
17229;DS18B20;8731;50.364;8.958;2023-04-03T08:30:33;17.38
17229;DS18B20;8731;50.364;8.958;2023-04-03T08:34:58;17.56
17229;DS18B20;8731;50.364;8.958;2023-04-03T08:39:22;16.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T08:44:10;17.25
17229;DS18B20;8731;50.364;8.958;2023-04-03T08:48:40;17.50
17229;DS18B20;8731;50.364;8.958;2023-04-03T08:53:13;17.38
17229;DS18B20;8731;50.364;8.958;2023-04-03T08:57:43;17.69
17229;DS18B20;8731;50.364;8.958;2023-04-03T09:02:24;17.50
17229;DS18B20;8731;50.364;8.958;2023-04-03T09:06:54;17.13
17229;DS18B20;8731;50.364;8.958;2023-04-03T09:11:26;17.75
17229;DS18B20;8731;50.364;8.958;2023-04-03T09:15:50;17.44
17229;DS18B20;8731;50.364;8.958;2023-04-03T09:20:30;17.50
17229;DS18B20;8731;50.364;8.958;2023-04-03T09:25:11;16.94
17229;DS18B20;8731;50.364;8.958;2023-04-03T09:29:42;16.69
17229;DS18B20;8731;50.364;8.958;2023-04-03T09:34:21;17.25
17229;DS18B20;8731;50.364;8.958;2023-04-03T09:38:44;16.44
17229;DS18B20;8731;50.364;8.958;2023-04-03T09:43:30;16.44
17229;DS18B20;8731;50.364;8.958;2023-04-03T09:48:08;16.88
17229;DS18B20;8731;50.364;8.958;2023-04-03T09:52:30;16.81
17229;DS18B20;8731;50.364;8.958;2023-04-03T09:56:56;16.94
17229;DS18B20;8731;50.364;8.958;2023-04-03T10:01:27;16.38
17229;DS18B20;8731;50.364;8.958;2023-04-03T10:05:53;17.00
17229;DS18B20;8731;50.364;8.958;2023-04-03T10:10:20;16.88
17229;DS18B20;8731;50.364;8.958;2023-04-03T10:14:56;17.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T10:19:35;17.44
17229;DS18B20;8731;50.364;8.958;2023-04-03T10:24:10;17.81
17229;DS18B20;8731;50.364;8.958;2023-04-03T10:28:45;16.88
17229;DS18B20;8731;50.364;8.958;2023-04-03T10:33:37;16.88
17229;DS18B20;8731;50.364;8.958;2023-04-03T10:38:12;17.25
17229;DS18B20;8731;50.364;8.958;2023-04-03T10:42:48;17.13
17229;DS18B20;8731;50.364;8.958;2023-04-03T10:47:20;18.19
17229;DS18B20;8731;50.364;8.958;2023-04-03T10:51:48;17.88
17229;DS18B20;8731;50.364;8.958;2023-04-03T10:56:18;17.56
17229;DS18B20;8731;50.364;8.958;2023-04-03T11:00:49;17.06
17229;DS18B20;8731;50.364;8.958;2023-04-03T11:05:25;16.56
17229;DS18B20;8731;50.364;8.958;2023-04-03T11:09:55;17.19
17229;DS18B20;8731;50.364;8.958;2023-04-03T11:14:27;16.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T11:18:59;16.75
17229;DS18B20;8731;50.364;8.958;2023-04-03T11:23:27;18.00
17229;DS18B20;8731;50.364;8.958;2023-04-03T11:27:56;17.75
17229;DS18B20;8731;50.364;8.958;2023-04-03T11:32:37;17.25
17229;DS18B20;8731;50.364;8.958;2023-04-03T11:37:16;17.50
17229;DS18B20;8731;50.364;8.958;2023-04-03T11:41:40;17.81
17229;DS18B20;8731;50.364;8.958;2023-04-03T11:46:05;18.06
17229;DS18B20;8731;50.364;8.958;2023-04-03T11:50:42;18.38
17229;DS18B20;8731;50.364;8.958;2023-04-03T11:56:00;18.88
17229;DS18B20;8731;50.364;8.958;2023-04-03T12:05:31;18.13
17229;DS18B20;8731;50.364;8.958;2023-04-03T12:09:59;16.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T12:14:25;15.56
17229;DS18B20;8731;50.364;8.958;2023-04-03T12:19:02;14.94
17229;DS18B20;8731;50.364;8.958;2023-04-03T12:23:36;14.19
17229;DS18B20;8731;50.364;8.958;2023-04-03T12:27:59;13.56
17229;DS18B20;8731;50.364;8.958;2023-04-03T12:37:47;12.25
17229;DS18B20;8731;50.364;8.958;2023-04-03T12:42:30;12.00
17229;DS18B20;8731;50.364;8.958;2023-04-03T12:46:54;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-03T12:51:32;12.75
17229;DS18B20;8731;50.364;8.958;2023-04-03T12:55:58;12.81
17229;DS18B20;8731;50.364;8.958;2023-04-03T13:00:40;12.94
17229;DS18B20;8731;50.364;8.958;2023-04-03T13:05:09;13.06
17229;DS18B20;8731;50.364;8.958;2023-04-03T13:09:39;12.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T13:14:04;12.38
17229;DS18B20;8731;50.364;8.958;2023-04-03T13:18:31;12.00
17229;DS18B20;8731;50.364;8.958;2023-04-03T13:23:04;11.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T13:27:31;11.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T13:31:55;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-03T13:36:22;11.25
17229;DS18B20;8731;50.364;8.958;2023-04-03T13:40:50;11.13
17229;DS18B20;8731;50.364;8.958;2023-04-03T13:45:22;11.13
17229;DS18B20;8731;50.364;8.958;2023-04-03T13:49:59;10.69
17229;DS18B20;8731;50.364;8.958;2023-04-03T13:54:30;10.75
17229;DS18B20;8731;50.364;8.958;2023-04-03T13:59:05;10.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T14:03:36;10.31
17229;DS18B20;8731;50.364;8.958;2023-04-03T14:07:59;10.06
17229;DS18B20;8731;50.364;8.958;2023-04-03T14:12:30;9.75
17229;DS18B20;8731;50.364;8.958;2023-04-03T14:16:57;9.75
17229;DS18B20;8731;50.364;8.958;2023-04-03T14:21:23;9.81
17229;DS18B20;8731;50.364;8.958;2023-04-03T14:25:46;9.56
17229;DS18B20;8731;50.364;8.958;2023-04-03T14:30:18;9.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T14:34:43;9.44
17229;DS18B20;8731;50.364;8.958;2023-04-03T14:39:10;9.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T14:43:33;9.50
17229;DS18B20;8731;50.364;8.958;2023-04-03T14:47:56;9.44
17229;DS18B20;8731;50.364;8.958;2023-04-03T14:52:22;9.38
17229;DS18B20;8731;50.364;8.958;2023-04-03T14:56:53;9.44
17229;DS18B20;8731;50.364;8.958;2023-04-03T15:01:17;9.38
17229;DS18B20;8731;50.364;8.958;2023-04-03T15:05:41;9.31
17229;DS18B20;8731;50.364;8.958;2023-04-03T15:10:16;9.31
17229;DS18B20;8731;50.364;8.958;2023-04-03T15:14:43;9.13
17229;DS18B20;8731;50.364;8.958;2023-04-03T15:19:05;9.13
17229;DS18B20;8731;50.364;8.958;2023-04-03T15:23:28;9.06
17229;DS18B20;8731;50.364;8.958;2023-04-03T15:27:52;9.00
17229;DS18B20;8731;50.364;8.958;2023-04-03T15:32:17;8.94
17229;DS18B20;8731;50.364;8.958;2023-04-03T15:36:39;8.81
17229;DS18B20;8731;50.364;8.958;2023-04-03T15:41:02;8.69
17229;DS18B20;8731;50.364;8.958;2023-04-03T15:45:25;8.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T15:49:49;8.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T15:54:12;8.44
17229;DS18B20;8731;50.364;8.958;2023-04-03T15:58:35;8.38
17229;DS18B20;8731;50.364;8.958;2023-04-03T16:03:02;8.25
17229;DS18B20;8731;50.364;8.958;2023-04-03T16:07:27;8.19
17229;DS18B20;8731;50.364;8.958;2023-04-03T16:11:50;8.06
17229;DS18B20;8731;50.364;8.958;2023-04-03T16:16:12;8.00
17229;DS18B20;8731;50.364;8.958;2023-04-03T16:20:35;7.94
17229;DS18B20;8731;50.364;8.958;2023-04-03T16:25:00;7.81
17229;DS18B20;8731;50.364;8.958;2023-04-03T16:29:22;7.75
17229;DS18B20;8731;50.364;8.958;2023-04-03T16:33:45;7.69
17229;DS18B20;8731;50.364;8.958;2023-04-03T16:38:09;7.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T16:42:33;7.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T16:46:55;7.50
17229;DS18B20;8731;50.364;8.958;2023-04-03T16:51:18;7.50
17229;DS18B20;8731;50.364;8.958;2023-04-03T16:55:41;7.31
17229;DS18B20;8731;50.364;8.958;2023-04-03T17:00:08;7.19
17229;DS18B20;8731;50.364;8.958;2023-04-03T17:04:31;7.13
17229;DS18B20;8731;50.364;8.958;2023-04-03T17:08:55;6.94
17229;DS18B20;8731;50.364;8.958;2023-04-03T17:13:21;6.88
17229;DS18B20;8731;50.364;8.958;2023-04-03T17:17:46;6.81
17229;DS18B20;8731;50.364;8.958;2023-04-03T17:22:10;6.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T17:26:36;6.56
17229;DS18B20;8731;50.364;8.958;2023-04-03T17:31:00;6.44
17229;DS18B20;8731;50.364;8.958;2023-04-03T17:35:24;6.38
17229;DS18B20;8731;50.364;8.958;2023-04-03T17:39:49;6.25
17229;DS18B20;8731;50.364;8.958;2023-04-03T17:44:11;6.19
17229;DS18B20;8731;50.364;8.958;2023-04-03T17:48:40;6.06
17229;DS18B20;8731;50.364;8.958;2023-04-03T17:53:04;6.00
17229;DS18B20;8731;50.364;8.958;2023-04-03T17:57:26;5.81
17229;DS18B20;8731;50.364;8.958;2023-04-03T18:01:50;5.75
17229;DS18B20;8731;50.364;8.958;2023-04-03T18:06:17;5.69
17229;DS18B20;8731;50.364;8.958;2023-04-03T18:10:42;5.56
17229;DS18B20;8731;50.364;8.958;2023-04-03T18:15:06;5.50
17229;DS18B20;8731;50.364;8.958;2023-04-03T18:19:28;5.38
17229;DS18B20;8731;50.364;8.958;2023-04-03T18:23:53;5.25
17229;DS18B20;8731;50.364;8.958;2023-04-03T18:28:18;5.25
17229;DS18B20;8731;50.364;8.958;2023-04-03T18:32:41;5.13
17229;DS18B20;8731;50.364;8.958;2023-04-03T18:37:04;5.00
17229;DS18B20;8731;50.364;8.958;2023-04-03T18:41:31;4.94
17229;DS18B20;8731;50.364;8.958;2023-04-03T18:45:56;4.88
17229;DS18B20;8731;50.364;8.958;2023-04-03T18:50:19;4.81
17229;DS18B20;8731;50.364;8.958;2023-04-03T18:54:49;4.75
17229;DS18B20;8731;50.364;8.958;2023-04-03T18:59:11;4.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T19:03:37;4.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T19:08:00;4.50
17229;DS18B20;8731;50.364;8.958;2023-04-03T19:12:23;4.44
17229;DS18B20;8731;50.364;8.958;2023-04-03T19:16:46;4.44
17229;DS18B20;8731;50.364;8.958;2023-04-03T19:21:11;4.38
17229;DS18B20;8731;50.364;8.958;2023-04-03T19:25:34;4.31
17229;DS18B20;8731;50.364;8.958;2023-04-03T19:29:58;4.19
17229;DS18B20;8731;50.364;8.958;2023-04-03T19:34:21;4.13
17229;DS18B20;8731;50.364;8.958;2023-04-03T19:38:48;4.06
17229;DS18B20;8731;50.364;8.958;2023-04-03T19:43:13;4.00
17229;DS18B20;8731;50.364;8.958;2023-04-03T19:47:35;3.94
17229;DS18B20;8731;50.364;8.958;2023-04-03T19:51:59;3.88
17229;DS18B20;8731;50.364;8.958;2023-04-03T19:56:25;3.81
17229;DS18B20;8731;50.364;8.958;2023-04-03T20:00:50;3.75
17229;DS18B20;8731;50.364;8.958;2023-04-03T20:05:12;3.69
17229;DS18B20;8731;50.364;8.958;2023-04-03T20:09:37;3.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T20:14:08;3.56
17229;DS18B20;8731;50.364;8.958;2023-04-03T20:18:35;3.50
17229;DS18B20;8731;50.364;8.958;2023-04-03T20:22:58;3.44
17229;DS18B20;8731;50.364;8.958;2023-04-03T20:27:23;3.38
17229;DS18B20;8731;50.364;8.958;2023-04-03T20:31:49;3.31
17229;DS18B20;8731;50.364;8.958;2023-04-03T20:36:13;3.31
17229;DS18B20;8731;50.364;8.958;2023-04-03T20:40:36;3.25
17229;DS18B20;8731;50.364;8.958;2023-04-03T20:45:02;3.19
17229;DS18B20;8731;50.364;8.958;2023-04-03T20:49:26;3.19
17229;DS18B20;8731;50.364;8.958;2023-04-03T20:53:53;3.13
17229;DS18B20;8731;50.364;8.958;2023-04-03T20:58:19;3.06
17229;DS18B20;8731;50.364;8.958;2023-04-03T21:02:42;3.00
17229;DS18B20;8731;50.364;8.958;2023-04-03T21:22:42;2.69
17229;DS18B20;8731;50.364;8.958;2023-04-03T21:27:08;2.69
17229;DS18B20;8731;50.364;8.958;2023-04-03T21:31:52;2.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T21:36:18;2.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T21:40:41;2.56
17229;DS18B20;8731;50.364;8.958;2023-04-03T21:45:08;2.50
17229;DS18B20;8731;50.364;8.958;2023-04-03T21:49:31;2.44
17229;DS18B20;8731;50.364;8.958;2023-04-03T21:53:59;2.38
17229;DS18B20;8731;50.364;8.958;2023-04-03T21:58:28;2.31
17229;DS18B20;8731;50.364;8.958;2023-04-03T22:02:53;2.19
17229;DS18B20;8731;50.364;8.958;2023-04-03T22:07:18;2.13
17229;DS18B20;8731;50.364;8.958;2023-04-03T22:11:43;2.00
17229;DS18B20;8731;50.364;8.958;2023-04-03T22:16:10;1.94
17229;DS18B20;8731;50.364;8.958;2023-04-03T22:20:33;1.88
17229;DS18B20;8731;50.364;8.958;2023-04-03T22:24:56;1.88
17229;DS18B20;8731;50.364;8.958;2023-04-03T22:29:23;1.81
17229;DS18B20;8731;50.364;8.958;2023-04-03T22:33:46;1.69
17229;DS18B20;8731;50.364;8.958;2023-04-03T22:38:08;1.69
17229;DS18B20;8731;50.364;8.958;2023-04-03T22:42:31;1.63
17229;DS18B20;8731;50.364;8.958;2023-04-03T22:46:55;1.56
17229;DS18B20;8731;50.364;8.958;2023-04-03T22:51:18;1.44
17229;DS18B20;8731;50.364;8.958;2023-04-03T22:55:41;1.38
17229;DS18B20;8731;50.364;8.958;2023-04-03T23:00:10;1.25
17229;DS18B20;8731;50.364;8.958;2023-04-03T23:04:50;1.19
17229;DS18B20;8731;50.364;8.958;2023-04-03T23:09:14;1.06
17229;DS18B20;8731;50.364;8.958;2023-04-03T23:13:39;1.00
17229;DS18B20;8731;50.364;8.958;2023-04-03T23:18:03;0.94
17229;DS18B20;8731;50.364;8.958;2023-04-03T23:22:30;0.81
17229;DS18B20;8731;50.364;8.958;2023-04-03T23:26:54;0.81
17229;DS18B20;8731;50.364;8.958;2023-04-03T23:31:17;0.81
17229;DS18B20;8731;50.364;8.958;2023-04-03T23:35:41;0.81
17229;DS18B20;8731;50.364;8.958;2023-04-03T23:40:10;0.88
17229;DS18B20;8731;50.364;8.958;2023-04-03T23:44:33;0.94
17229;DS18B20;8731;50.364;8.958;2023-04-03T23:48:55;0.94
17229;DS18B20;8731;50.364;8.958;2023-04-03T23:53:18;1.00
17229;DS18B20;8731;50.364;8.958;2023-04-03T23:57:42;1.00
