sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77320;PMS7003;66382;52.252;8.780;2023-04-03T00:01:14;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T00:03:40;1.00;1.00;0.25
77320;PMS7003;66382;52.252;8.780;2023-04-03T00:06:06;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T00:08:32;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T00:10:58;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T00:13:24;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T00:15:52;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T00:18:18;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T00:20:43;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T00:23:09;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T00:25:35;0.75;0.75;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T00:28:02;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T00:30:28;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T00:32:56;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T00:35:22;1.00;1.00;0.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T00:37:50;1.75;1.75;1.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T00:40:16;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T00:42:42;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T00:45:26;2.00;2.00;1.50
77320;PMS7003;66382;52.252;8.780;2023-04-03T00:47:58;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T00:50:26;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T00:52:52;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T00:55:18;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T00:57:45;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T01:00:13;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T01:02:41;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T01:05:09;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T01:07:35;4.00;4.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T01:10:04;1.00;1.00;0.50
77320;PMS7003;66382;52.252;8.780;2023-04-03T01:12:32;0.75;0.75;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T01:15:00;1.50;1.50;1.25
77320;PMS7003;66382;52.252;8.780;2023-04-03T01:17:29;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T01:20:01;1.00;1.00;0.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T01:22:54;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T01:25:24;0.50;0.50;0.50
77320;PMS7003;66382;52.252;8.780;2023-04-03T01:27:50;1.00;1.00;0.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T01:30:17;0.75;0.75;0.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T01:32:45;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T01:35:11;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T01:37:38;0.25;0.25;0.25
77320;PMS7003;66382;52.252;8.780;2023-04-03T01:40:04;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T01:42:30;2.00;1.00;0.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T01:44:56;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T01:47:22;0.25;0.25;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T01:49:49;2.00;2.00;1.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T01:52:15;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T01:54:41;0.25;0.25;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T01:57:06;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T01:59:32;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T02:01:58;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T02:04:23;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T02:06:51;1.00;1.00;0.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T02:09:16;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T02:11:42;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T02:14:08;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T02:16:33;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T02:18:59;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T02:21:25;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T02:23:52;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T02:26:18;5.50;5.50;4.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T02:28:43;1.75;1.75;1.25
77320;PMS7003;66382;52.252;8.780;2023-04-03T02:31:09;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T02:33:35;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T02:36:02;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T02:38:29;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T02:41:00;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T02:43:26;0.50;0.50;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T02:45:52;1.00;1.00;0.25
77320;PMS7003;66382;52.252;8.780;2023-04-03T02:48:18;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T02:50:44;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T02:53:09;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T02:55:35;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T02:58:02;1.25;1.25;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T03:00:28;2.25;2.25;1.25
77320;PMS7003;66382;52.252;8.780;2023-04-03T03:02:54;1.25;1.25;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T03:05:20;2.00;2.00;1.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T03:07:45;1.75;1.75;1.50
77320;PMS7003;66382;52.252;8.780;2023-04-03T03:10:11;3.00;3.00;2.25
77320;PMS7003;66382;52.252;8.780;2023-04-03T03:12:37;1.75;1.75;1.25
77320;PMS7003;66382;52.252;8.780;2023-04-03T03:15:04;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T03:17:31;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T03:19:57;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T03:22:22;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T03:24:48;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T03:27:14;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T03:29:39;2.50;2.50;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T03:32:06;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T03:34:32;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T03:36:58;1.00;1.00;0.25
77320;PMS7003;66382;52.252;8.780;2023-04-03T03:39:24;2.50;2.50;2.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T03:41:49;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T03:44:15;1.00;1.00;0.50
77320;PMS7003;66382;52.252;8.780;2023-04-03T03:46:41;1.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T03:49:08;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T03:51:34;3.50;3.50;2.25
77320;PMS7003;66382;52.252;8.780;2023-04-03T03:53:59;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T03:56:25;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T03:58:51;5.00;5.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T04:01:17;1.25;1.25;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T04:03:43;3.00;3.00;2.50
77320;PMS7003;66382;52.252;8.780;2023-04-03T04:06:10;3.50;3.50;3.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T04:08:36;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T04:11:02;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T04:15:53;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T04:18:19;2.25;2.25;2.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T04:20:44;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T04:23:12;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T04:25:37;2.00;2.00;1.50
77320;PMS7003;66382;52.252;8.780;2023-04-03T04:28:03;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T04:30:29;1.50;1.50;1.50
77320;PMS7003;66382;52.252;8.780;2023-04-03T04:32:55;0.75;0.75;0.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T04:35:21;2.00;2.00;1.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T04:37:46;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T04:40:14;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T04:42:39;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T04:45:06;2.00;2.00;1.50
77320;PMS7003;66382;52.252;8.780;2023-04-03T04:47:32;2.00;2.00;1.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T04:49:57;1.75;1.75;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T04:52:23;2.25;2.25;2.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T04:54:49;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T04:57:16;1.25;1.25;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T04:59:42;1.75;1.75;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T05:02:07;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T05:04:33;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T05:06:59;2.00;2.00;1.50
77320;PMS7003;66382;52.252;8.780;2023-04-03T05:09:24;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T05:11:50;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T05:14:17;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T05:16:43;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T05:19:09;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T05:21:34;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T05:24:00;2.25;2.25;2.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T05:26:27;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T05:28:52;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T05:31:20;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T05:33:45;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T05:36:11;2.75;2.75;1.50
77320;PMS7003;66382;52.252;8.780;2023-04-03T05:38:37;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T05:41:02;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T05:43:28;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T05:45:54;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T05:48:21;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T05:50:47;1.25;1.25;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T05:53:14;2.00;2.00;1.25
77320;PMS7003;66382;52.252;8.780;2023-04-03T05:55:44;0.50;0.50;0.25
77320;PMS7003;66382;52.252;8.780;2023-04-03T05:58:09;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T06:00:35;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T06:03:01;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T06:05:28;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T06:07:55;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T06:10:20;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T06:12:46;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T06:15:12;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T06:17:38;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T06:20:04;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T06:22:31;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T06:24:57;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T06:27:23;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T06:29:48;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T06:32:14;1.50;1.50;1.50
77320;PMS7003;66382;52.252;8.780;2023-04-03T06:34:40;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T06:37:06;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T06:39:33;1.75;1.75;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T06:41:58;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T06:44:24;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T06:46:50;1.50;1.50;1.25
77320;PMS7003;66382;52.252;8.780;2023-04-03T06:49:15;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T06:51:41;2.25;2.25;2.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T06:54:07;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T06:56:34;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T06:59:00;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T07:01:27;2.67;2.67;2.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T07:03:54;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T07:06:21;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T07:08:47;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T07:11:12;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T07:13:40;3.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T07:16:06;1.50;1.50;1.25
77320;PMS7003;66382;52.252;8.780;2023-04-03T07:18:32;2.50;2.50;2.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T07:20:58;2.00;2.00;1.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T07:23:24;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T07:25:51;2.75;2.75;2.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T07:28:17;4.00;4.00;2.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T07:30:46;1.75;1.75;1.25
77320;PMS7003;66382;52.252;8.780;2023-04-03T07:33:14;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T07:35:40;2.25;2.25;1.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T07:38:07;3.25;3.25;2.50
77320;PMS7003;66382;52.252;8.780;2023-04-03T07:40:33;1.67;1.67;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T07:42:59;1.25;1.00;0.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T07:45:24;0.33;0.33;0.33
77320;PMS7003;66382;52.252;8.780;2023-04-03T07:47:52;2.67;2.67;1.67
77320;PMS7003;66382;52.252;8.780;2023-04-03T07:50:18;1.25;1.25;0.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T07:52:44;1.25;1.25;0.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T07:55:10;2.00;2.00;1.50
77320;PMS7003;66382;52.252;8.780;2023-04-03T07:57:36;1.00;1.00;0.67
77320;PMS7003;66382;52.252;8.780;2023-04-03T08:00:02;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T08:02:28;1.75;1.75;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T08:04:55;2.00;2.00;1.33
77320;PMS7003;66382;52.252;8.780;2023-04-03T08:07:21;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T08:09:46;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T08:12:12;0.67;0.67;0.33
77320;PMS7003;66382;52.252;8.780;2023-04-03T08:14:38;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T08:17:04;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T08:19:29;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T08:21:56;0.67;0.67;0.67
77320;PMS7003;66382;52.252;8.780;2023-04-03T08:24:22;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T08:26:48;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T08:29:13;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T08:31:39;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T08:34:05;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T08:36:30;1.67;1.67;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T08:38:57;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T08:41:26;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T08:46:47;0.75;0.75;0.25
77320;PMS7003;66382;52.252;8.780;2023-04-03T08:49:22;0.25;0.25;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T08:51:53;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T08:54:27;1.25;1.25;0.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T08:56:55;1.50;1.50;1.50
77320;PMS7003;66382;52.252;8.780;2023-04-03T08:59:24;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T09:01:53;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T09:04:19;0.75;0.75;0.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T09:06:45;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T09:09:21;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T09:12:00;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T09:14:33;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T09:17:03;0.50;0.50;0.25
77320;PMS7003;66382;52.252;8.780;2023-04-03T09:19:36;0.75;0.75;0.50
77320;PMS7003;66382;52.252;8.780;2023-04-03T09:22:11;1.00;1.00;0.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T09:24:43;1.75;1.75;1.50
77320;PMS7003;66382;52.252;8.780;2023-04-03T09:27:12;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T09:29:39;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T09:32:12;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T09:34:46;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T09:37:22;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T09:40:01;0.75;0.75;0.50
77320;PMS7003;66382;52.252;8.780;2023-04-03T09:42:27;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T09:44:56;0.50;0.50;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T09:47:23;0.25;0.25;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T09:49:50;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T09:52:20;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T09:54:48;0.50;0.50;0.25
77320;PMS7003;66382;52.252;8.780;2023-04-03T09:57:16;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T09:59:43;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T10:02:22;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T10:04:57;0.25;0.25;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T10:07:26;1.00;1.00;0.67
77320;PMS7003;66382;52.252;8.780;2023-04-03T10:09:55;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T10:12:23;0.50;0.50;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T10:14:53;0.50;0.50;0.50
77320;PMS7003;66382;52.252;8.780;2023-04-03T10:17:22;0.50;0.50;0.50
77320;PMS7003;66382;52.252;8.780;2023-04-03T10:19:58;1.00;1.00;0.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T10:22:33;0.50;0.50;0.25
77320;PMS7003;66382;52.252;8.780;2023-04-03T10:25:08;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T10:27:44;0.25;0.25;0.25
77320;PMS7003;66382;52.252;8.780;2023-04-03T10:30:25;0.75;0.75;0.50
77320;PMS7003;66382;52.252;8.780;2023-04-03T10:32:59;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T10:35:42;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T10:38:16;0.75;0.75;0.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T10:40:51;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T10:43:27;1.00;1.00;0.67
77320;PMS7003;66382;52.252;8.780;2023-04-03T10:46:00;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T10:48:40;1.00;1.00;0.67
77320;PMS7003;66382;52.252;8.780;2023-04-03T10:51:18;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T10:53:52;0.67;0.67;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T10:56:25;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T10:58:58;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T11:01:33;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T11:04:03;0.25;0.25;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T11:06:31;1.00;1.00;0.50
77320;PMS7003;66382;52.252;8.780;2023-04-03T11:09:02;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T11:11:35;0.50;0.50;0.50
77320;PMS7003;66382;52.252;8.780;2023-04-03T11:14:08;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T11:16:39;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T11:19:11;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T11:21:44;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T11:24:15;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T11:26:47;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T11:29:19;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T11:32:00;0.25;0.25;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T11:34:34;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T11:37:04;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T11:39:38;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T11:42:15;1.00;1.00;0.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T11:44:50;1.00;1.00;0.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T11:50:18;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T11:52:58;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T11:58:19;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T12:00:48;1.00;1.00;0.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T12:03:32;1.00;1.00;0.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T12:09:27;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T12:11:55;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T12:14:24;1.75;1.75;1.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T12:16:52;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T12:19:32;1.25;1.25;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T12:22:15;0.75;0.75;0.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T12:24:43;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T12:27:28;1.00;1.00;0.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T12:30:00;1.00;1.00;0.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T12:32:48;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T12:35:24;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T12:38:00;0.50;0.50;0.50
77320;PMS7003;66382;52.252;8.780;2023-04-03T12:40:48;0.25;0.25;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T12:43:23;1.00;1.00;0.25
77320;PMS7003;66382;52.252;8.780;2023-04-03T12:46:02;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T12:48:38;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T12:51:12;0.75;0.75;0.75
77320;PMS7003;66382;52.252;8.780;2023-04-03T12:53:39;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T12:56:18;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T12:58:46;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-04-03T13:01:13;0.25;0.25;0.00
