sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50333;Laerm;36239;48.132;-1.210;2023-04-03T00:00:42;39.23;32.35;55.94;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T00:03:08;38.16;32.93;47.93;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T00:05:34;37.77;32.93;50.13;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T00:08:01;37.84;32.93;43.39;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T00:10:28;40.13;33.44;53.96;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T00:12:54;37.92;32.93;42.76;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T00:15:20;39.20;33.44;57.98;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T00:17:46;37.86;32.35;45.91;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T00:20:12;37.97;32.93;43.68;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T00:22:38;39.94;32.93;47.00;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T00:25:04;38.10;32.93;43.05;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T00:27:30;37.78;32.93;42.29;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T00:29:56;41.30;33.90;65.26;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T00:32:22;39.00;33.90;57.55;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T00:34:48;37.77;33.44;43.44;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T00:37:14;38.31;33.90;43.63;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T00:39:40;40.89;35.66;48.74;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T00:42:06;38.80;33.90;45.01;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T00:46:58;38.22;32.35;52.78;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T00:49:25;38.34;32.93;50.19;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T00:51:51;37.92;33.44;42.88;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T00:54:17;39.48;33.90;45.99;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T00:56:43;38.57;33.90;45.48;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T00:59:15;38.33;32.93;47.24;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T01:01:42;38.41;32.93;44.51;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T01:07:11;39.57;33.44;47.30;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T01:09:38;38.27;32.35;42.41;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T01:12:15;38.10;33.44;53.59;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T01:14:45;38.75;32.35;52.10;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T01:19:57;38.55;33.44;58.37;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T01:22:30;39.31;33.90;60.19;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T01:25:01;38.50;34.31;50.04;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T01:27:27;39.37;34.31;50.19;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T01:29:53;38.03;33.44;41.82;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T01:32:19;38.92;33.55;48.34;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T01:34:45;38.91;33.44;44.11;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T01:37:11;38.63;33.90;53.27;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T01:39:37;38.28;32.93;42.41;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T01:42:03;38.90;34.31;46.59;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T01:44:30;38.19;33.44;45.04;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T01:46:56;38.27;33.44;45.86;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T01:49:22;38.47;32.93;50.89;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T01:51:48;38.40;34.34;45.31;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T01:54:14;38.33;33.44;41.53;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T01:56:40;40.05;34.69;44.83;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T01:59:06;38.95;34.31;44.98;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T02:01:32;39.36;33.44;44.58;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T02:03:58;39.94;34.69;46.18;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T02:06:24;39.15;33.44;44.76;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T02:08:51;38.66;34.31;42.65;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T02:11:16;40.07;35.36;46.55;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T02:13:42;39.09;35.04;43.72;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T02:16:09;38.80;33.90;43.63;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T02:18:35;38.86;34.69;44.43;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T02:21:02;39.99;34.31;57.98;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T02:23:28;39.03;34.69;42.82;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T02:26:02;39.72;35.94;49.59;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T02:28:28;41.30;36.20;62.50;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T02:30:54;40.48;35.36;54.22;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T02:33:20;39.91;35.66;48.77;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T02:35:46;41.91;36.91;49.98;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T02:38:18;42.03;37.70;49.69;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T02:40:44;40.86;36.20;51.70;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T02:43:10;40.68;35.36;48.99;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T02:45:37;39.83;35.36;48.95;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T02:48:03;39.82;35.94;46.02;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T02:50:29;39.53;35.04;43.90;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T02:52:55;39.76;34.69;46.05;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T02:55:21;39.55;35.36;50.06;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T02:57:47;38.97;33.90;43.68;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T03:00:13;40.05;35.36;44.58;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T03:02:40;38.85;33.90;44.39;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T03:05:06;40.94;36.91;59.60;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T03:07:33;39.74;35.04;46.07;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T03:09:59;39.78;35.66;45.17;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T03:12:25;39.36;35.36;43.60;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T03:14:51;39.92;36.20;45.57;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T03:17:18;39.95;35.66;44.27;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T03:19:44;39.68;35.66;51.94;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T03:22:11;40.38;35.04;44.62;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T03:24:37;41.57;37.12;52.10;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T03:27:03;40.45;35.86;44.83;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T03:29:29;40.51;35.94;46.62;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T03:31:55;42.32;38.37;48.95;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T03:34:21;41.35;36.91;47.18;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T03:36:47;41.55;37.70;46.76;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T03:39:13;41.71;36.91;61.01;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T03:41:39;42.62;37.88;54.29;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T03:44:05;41.96;38.21;52.79;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T03:46:31;42.35;36.91;47.68;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T03:48:57;40.05;35.66;60.24;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T03:51:23;40.79;36.69;47.32;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T03:53:49;41.14;36.98;45.45;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T03:56:15;40.87;36.91;44.97;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T03:58:41;42.20;37.12;45.51;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T04:01:07;39.91;35.66;46.25;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T04:03:33;39.53;33.90;44.80;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T04:06:00;48.37;37.12;67.96;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T04:08:26;40.47;36.69;50.51;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T04:10:52;40.22;36.91;43.39;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T04:13:18;41.46;38.05;47.90;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T04:15:44;40.61;36.77;46.89;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T04:18:10;41.35;36.20;57.12;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T04:20:36;41.46;37.88;47.40;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T04:23:02;41.88;36.69;55.76;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T04:25:28;42.59;37.70;52.42;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T04:27:54;41.16;36.91;50.54;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T04:30:20;41.35;36.20;52.78;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T04:32:46;40.84;35.36;50.17;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T04:35:12;44.46;36.45;66.02;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T04:37:38;44.09;37.12;72.16;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T04:40:04;47.65;38.21;73.62;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T04:42:31;43.65;36.69;63.72;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T04:44:57;45.63;38.52;63.26;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T04:47:23;46.15;37.52;69.62;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T04:49:49;43.29;37.70;55.30;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T04:52:15;46.98;39.34;63.85;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T04:54:41;48.80;39.34;65.33;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T04:57:07;49.64;39.92;63.73;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T04:59:33;50.18;38.37;63.55;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T05:01:59;51.32;38.67;63.58;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T05:04:25;57.76;38.81;81.08;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T05:06:51;51.71;38.95;65.66;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T05:09:17;53.52;39.70;66.31;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T05:11:45;52.40;38.52;65.30;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T05:14:11;51.33;39.21;68.51;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T05:16:38;50.24;39.70;65.66;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T05:19:04;50.98;40.62;65.10;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T05:21:30;50.39;39.89;65.35;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T05:23:58;53.40;39.70;70.16;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T05:26:25;42.53;39.08;53.09;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T05:28:51;43.11;39.70;50.59;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T05:31:17;44.16;39.34;69.62;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T05:33:43;43.57;39.92;57.30;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T05:36:10;43.62;39.34;58.86;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T05:38:36;49.86;40.98;71.99;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T05:41:02;43.94;39.46;54.45;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T05:43:28;44.99;38.81;71.59;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T05:45:54;59.07;40.89;75.35;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T05:48:20;59.77;39.34;86.50;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T05:50:46;47.46;39.92;72.54;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T05:53:15;42.81;39.08;53.33;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T05:55:43;49.83;39.58;73.41;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T05:58:09;45.21;40.53;72.69;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T06:00:35;43.58;39.92;54.62;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T06:03:01;49.59;38.95;70.87;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T06:05:27;42.52;39.21;49.70;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T06:07:53;55.41;38.37;80.03;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T06:10:19;42.79;39.58;58.40;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T06:12:45;44.54;40.23;59.13;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T06:15:11;43.64;40.33;57.08;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T06:17:37;48.77;37.32;77.15;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T06:20:04;43.22;37.52;53.73;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T06:22:30;45.77;40.03;58.39;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T06:24:56;45.15;40.23;67.93;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T06:27:23;44.46;40.03;59.95;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T06:29:49;46.81;40.03;69.36;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T06:32:15;45.44;39.58;59.20;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T06:34:41;48.16;39.81;68.00;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T06:37:14;47.53;39.81;65.71;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T06:39:41;48.29;41.06;66.34;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T06:42:07;48.37;41.06;67.36;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T06:44:33;47.60;40.33;59.90;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T06:47:00;43.19;38.67;53.50;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T06:49:26;43.28;37.70;53.86;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T06:51:52;47.30;38.81;70.25;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T06:54:18;53.47;38.05;80.63;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T06:56:44;48.47;38.67;71.30;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T06:59:11;42.00;37.88;56.73;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T07:01:38;49.89;37.52;72.97;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T07:04:04;47.43;36.20;72.60;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T07:06:31;41.11;36.91;53.12;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T07:08:59;47.49;37.32;73.09;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T07:11:25;48.53;38.05;74.41;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T07:13:52;45.01;37.52;65.76;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T07:16:19;44.91;38.81;59.52;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T07:18:45;47.02;38.37;64.82;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T07:21:11;49.04;38.37;73.80;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T07:23:37;53.34;38.67;80.70;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T07:26:03;42.85;37.52;57.76;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T07:28:29;43.40;38.21;66.31;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T07:31:03;43.48;39.46;57.16;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T07:33:29;58.69;38.02;86.33;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T07:35:56;46.16;36.45;65.96;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T07:38:23;49.25;37.88;75.54;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T07:40:49;47.96;37.32;73.10;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T07:43:16;45.93;38.95;62.31;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T07:45:43;47.29;37.70;75.52;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T07:48:10;52.20;38.52;74.39;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T07:50:36;41.83;38.21;62.47;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T07:53:02;48.83;38.21;69.40;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T07:55:28;43.04;36.91;65.10;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T07:57:54;47.30;38.37;69.06;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T08:00:21;56.90;38.67;81.33;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T08:02:47;41.99;36.56;58.88;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T08:05:17;44.07;35.94;64.81;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T08:07:44;43.16;35.66;65.33;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T08:10:10;49.13;36.91;71.86;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T08:12:36;53.51;37.32;80.38;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T08:15:02;54.40;37.88;77.59;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T08:17:29;61.58;38.21;88.71;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T08:19:55;50.41;38.21;78.55;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T08:22:21;53.99;38.05;74.46;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T08:24:47;54.76;39.58;78.62;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T08:27:13;54.21;41.22;73.26;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T08:29:39;54.84;41.96;77.02;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T08:32:05;59.89;41.38;84.22;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T08:34:32;50.27;41.26;66.44;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T08:37:00;50.43;39.46;73.57;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T08:39:27;54.58;41.68;78.33;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T08:41:53;51.97;41.46;69.37;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T08:51:54;48.64;38.81;73.98;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T08:54:37;52.13;38.52;78.00;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T08:57:09;59.73;38.95;88.56;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T08:59:37;60.32;37.88;86.86;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T09:02:14;54.93;37.32;79.94;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T09:04:43;52.55;36.91;77.90;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T09:07:12;47.36;37.88;69.99;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T09:09:41;59.22;42.22;84.94;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T09:14:42;61.92;45.91;88.35;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T09:17:15;58.85;37.88;80.84;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T09:22:23;63.51;37.52;89.70;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T09:24:54;55.62;39.08;78.71;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T09:27:21;49.56;41.53;72.90;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T09:29:47;43.15;36.45;54.82;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T09:32:21;44.41;37.70;68.81;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T09:34:47;41.42;37.12;50.04;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T09:37:32;43.34;35.66;57.95;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T09:39:59;45.86;37.70;58.82;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T09:42:25;44.30;37.70;57.37;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T09:44:55;46.63;41.89;66.59;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T09:47:55;44.78;36.91;71.74;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T09:52:41;47.50;36.45;68.67;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T09:55:07;44.69;36.20;68.15;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T09:57:34;48.15;37.88;76.61;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T10:00:01;51.39;35.66;73.22;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T10:02:37;41.04;37.12;56.90;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T10:05:11;49.70;36.69;75.26;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T10:07:50;44.03;37.32;68.92;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T10:10:20;42.65;38.05;60.12;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T10:12:48;43.41;37.70;63.27;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T10:15:15;54.60;38.21;78.33;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T10:17:57;63.25;39.46;94.77;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T10:20:42;68.33;38.05;100.07;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T10:28:40;45.52;36.69;69.91;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T10:36:27;41.66;37.52;60.24;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T10:41:51;46.69;36.91;71.62;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T10:46:43;48.68;39.08;69.72;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T10:49:15;49.91;39.34;70.06;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T10:51:44;62.26;39.70;82.51;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T10:54:34;57.48;42.09;85.57;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T10:57:00;60.10;39.46;85.93;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T10:59:33;63.28;39.34;89.00;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T11:02:06;49.56;38.67;66.62;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T11:04:34;47.93;38.05;67.70;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T11:07:03;47.39;38.81;66.94;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T11:09:34;50.20;39.08;70.72;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T11:12:04;50.63;38.37;72.59;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T11:14:32;50.05;38.95;74.03;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T11:24:36;50.07;37.70;72.11;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T11:27:04;47.60;38.67;66.06;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T11:29:32;50.92;39.21;67.98;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T11:32:02;46.58;37.70;68.53;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T11:34:37;42.09;37.12;58.92;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T11:37:11;44.91;36.45;71.79;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T11:39:39;45.57;37.32;66.96;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T11:42:16;44.05;37.32;69.36;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T11:44:43;40.95;37.12;54.02;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T11:47:10;42.16;35.94;63.92;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T11:55:02;42.10;37.88;54.91;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T12:02:54;55.05;37.52;79.71;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T12:05:27;68.02;36.91;89.44;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T12:08:15;57.46;37.32;81.51;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T12:10:42;60.93;38.05;88.08;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T12:13:15;43.52;39.46;63.85;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T12:15:49;42.76;37.32;57.45;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T12:21:00;44.08;38.67;61.60;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T12:23:28;59.79;37.88;83.88;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T12:26:03;57.41;37.70;82.49;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T12:28:39;42.89;36.91;63.13;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T12:31:05;47.39;37.70;73.85;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T12:33:58;63.06;35.94;87.27;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T12:36:27;54.06;37.12;80.56;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T12:44:44;59.76;35.94;81.57;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T12:47:19;46.65;37.52;69.96;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T12:49:47;40.84;36.69;47.04;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T12:52:17;44.26;38.67;68.09;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T12:54:45;49.02;37.12;76.13;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T12:57:16;47.68;35.66;68.21;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T12:59:42;53.03;36.69;71.81;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T13:04:50;46.77;41.30;58.32;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T13:07:21;54.83;41.22;78.21;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T13:09:55;57.44;47.13;69.68;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T13:12:21;60.30;48.05;75.97;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T13:14:54;59.01;47.83;69.23;;
50333;Laerm;36239;48.132;-1.210;2023-04-03T13:17:20;54.99;43.86;67.25;;
