sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T00:02:21;43.22;35.31;58.92;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T00:04:54;37.24;33.86;40.85;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T00:07:27;38.97;35.15;43.19;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T00:10:00;42.05;35.92;56.96;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T00:12:32;38.13;34.92;41.90;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T00:15:06;37.28;34.63;53.29;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T00:17:38;38.22;34.64;43.89;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T00:20:11;42.37;34.35;57.00;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T00:22:44;37.97;34.52;45.72;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T00:25:17;48.15;35.04;56.76;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T00:27:50;42.55;35.48;55.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T00:30:22;38.13;34.67;57.63;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T00:32:58;37.97;34.73;43.55;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T00:35:37;37.50;34.50;40.18;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T00:38:10;40.42;34.68;55.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T00:40:47;40.48;34.52;54.83;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T00:43:24;37.99;34.85;41.09;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T00:46:02;41.60;35.19;56.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T00:51:20;37.59;34.79;40.57;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T00:53:59;37.74;34.50;40.63;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T00:56:37;48.31;36.36;56.32;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T00:59:15;37.66;34.53;41.07;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T01:01:49;38.73;34.84;52.19;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T01:04:36;49.95;35.71;62.45;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T01:07:16;40.46;35.55;48.45;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T01:09:53;41.04;35.20;53.18;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T01:12:29;40.14;35.00;50.57;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T01:15:10;41.94;35.39;55.91;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T01:17:55;38.78;35.23;44.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T01:25:54;41.37;35.33;55.00;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T01:28:34;38.64;35.66;43.16;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T01:31:31;40.72;34.96;53.44;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T01:34:06;38.60;35.67;44.72;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T01:36:39;48.54;35.47;62.76;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T01:39:12;38.52;35.09;42.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T01:41:46;47.11;36.14;55.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T01:44:19;42.44;35.99;57.05;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T01:46:52;42.08;36.36;54.26;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T01:49:25;43.68;35.60;58.91;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T01:51:57;40.60;35.49;49.47;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T01:54:30;41.41;35.81;57.40;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T01:57:03;39.60;36.11;46.21;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T01:59:35;41.85;35.37;57.33;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T02:02:08;38.68;35.45;44.96;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T02:04:41;38.83;35.92;43.43;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T02:07:13;40.51;35.56;53.05;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T02:09:46;43.10;35.33;58.74;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T02:12:19;39.48;36.17;45.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T02:14:52;43.82;36.23;59.35;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T02:17:24;40.55;36.07;51.44;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T02:19:57;40.90;36.29;50.32;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T02:22:30;41.03;36.18;55.77;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T02:25:03;45.55;36.67;61.47;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T02:27:36;43.29;36.24;58.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T02:30:09;40.67;37.87;44.54;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T02:32:43;42.90;37.25;53.85;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T02:35:16;39.83;36.12;45.50;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T02:37:48;40.59;37.21;43.46;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T02:40:21;44.90;37.98;60.62;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T02:42:54;42.74;38.16;55.41;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T02:45:26;45.79;38.40;56.66;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T02:47:59;43.56;38.81;55.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T02:50:32;45.53;38.65;60.01;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T02:53:05;42.24;39.12;46.59;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T02:55:38;43.51;38.28;56.73;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T02:58:11;44.02;38.46;59.36;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T03:00:44;43.30;39.60;48.98;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T03:03:16;45.48;39.90;57.41;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T03:05:49;46.86;39.22;63.05;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T03:08:24;48.14;40.29;62.15;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T03:10:57;43.38;39.97;46.57;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T03:13:31;46.63;39.26;62.77;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T03:16:04;44.96;40.82;53.35;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T03:18:37;47.89;40.33;56.01;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T03:21:11;46.35;41.00;54.50;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T03:23:43;44.91;41.17;54.08;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T03:26:16;47.63;40.18;61.06;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T03:28:48;47.38;41.08;60.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T03:31:21;45.90;42.12;53.99;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T03:33:54;51.55;42.42;61.57;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T03:36:27;50.14;42.98;60.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T03:38:59;47.63;42.20;59.52;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T03:41:32;50.80;42.40;63.93;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T03:44:05;47.28;42.13;56.62;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T03:46:37;50.53;43.83;58.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T03:49:11;50.32;42.48;61.84;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T03:51:43;50.89;42.76;64.62;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T03:54:17;50.33;43.46;63.25;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T03:56:49;46.83;42.51;58.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T03:59:22;50.01;43.76;64.65;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T04:01:55;51.88;43.55;64.26;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T04:04:28;52.34;42.94;64.31;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T04:07:01;52.13;42.70;64.64;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T04:09:34;51.99;43.42;66.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T04:12:06;52.38;43.10;69.50;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T04:14:39;52.78;43.52;65.65;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T04:17:13;53.08;43.62;67.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T04:19:46;51.78;43.66;63.09;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T04:22:19;52.67;42.24;65.44;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T04:24:52;52.31;44.34;65.86;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T04:27:24;52.67;44.69;63.55;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T04:29:57;54.24;44.82;64.84;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T04:32:30;52.18;46.58;61.95;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T04:35:04;53.32;46.38;61.93;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T04:37:37;53.88;46.61;63.03;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T04:40:10;54.77;45.67;77.61;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T04:42:42;51.65;45.61;62.07;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T04:45:15;52.79;45.86;61.88;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T04:47:48;50.84;45.81;60.87;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T04:50:22;53.33;46.49;63.28;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T04:52:55;52.53;45.32;63.19;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T04:55:27;52.79;46.16;60.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T04:58:00;51.63;45.75;60.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T05:00:32;52.63;45.67;62.29;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T05:03:05;52.20;45.88;61.79;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T05:05:38;50.63;45.10;58.75;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T05:08:11;52.35;45.52;61.38;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T05:10:45;56.24;45.19;69.35;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T05:13:19;55.07;46.57;67.70;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T05:15:52;52.35;45.77;64.97;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T05:18:25;54.21;46.63;69.47;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T05:20:57;53.93;44.94;66.56;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T05:23:31;54.57;47.46;67.06;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T05:26:04;55.18;46.29;66.83;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T05:28:36;58.39;46.73;70.00;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T05:31:09;54.60;46.86;68.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T05:33:42;57.93;48.63;73.46;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T05:36:15;64.42;49.01;82.03;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T05:38:48;57.78;47.29;79.05;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T05:41:21;53.67;46.35;62.51;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T05:43:54;55.31;47.27;72.55;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T05:46:27;53.59;46.14;64.25;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T05:48:59;57.69;46.26;72.70;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T05:51:36;55.81;47.38;65.83;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T05:54:25;53.98;45.82;62.47;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T05:56:58;52.88;44.82;64.62;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T05:59:30;54.22;45.62;62.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T06:02:03;52.73;44.46;66.51;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T06:04:36;58.25;46.35;73.07;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T06:07:14;50.91;44.56;63.98;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T06:09:50;56.08;44.56;70.64;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T06:12:23;54.20;45.97;62.25;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T06:14:56;56.98;44.09;70.67;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T06:17:29;54.04;45.28;67.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T06:20:02;57.33;46.22;72.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T06:22:36;54.73;45.99;72.06;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T06:25:08;53.08;44.81;62.69;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T06:27:42;53.63;45.31;63.30;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T06:30:15;53.28;43.50;64.30;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T06:32:48;53.99;43.84;69.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T06:35:21;55.69;43.77;71.40;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T06:37:56;52.16;43.22;61.85;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T06:40:29;52.54;43.48;62.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T06:43:02;52.69;42.33;68.01;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T06:45:34;50.08;42.22;59.22;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T06:48:08;52.36;43.03;61.24;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T06:50:42;53.30;43.84;64.15;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T06:53:14;52.21;41.67;63.65;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T06:55:48;54.13;42.39;65.95;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T06:58:20;53.44;43.65;66.62;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T07:00:54;55.25;44.25;69.99;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T07:03:28;54.13;46.52;63.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T07:06:01;53.11;42.64;64.40;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T07:08:34;51.95;42.60;63.03;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T07:11:09;52.93;40.71;61.96;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T07:13:41;54.87;41.64;66.30;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T07:16:14;55.03;41.72;71.05;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T07:18:47;54.54;40.95;68.74;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T07:21:20;53.83;41.13;66.32;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T07:23:53;54.11;41.56;62.55;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T07:26:25;51.33;41.04;63.90;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T07:28:58;55.90;44.42;70.48;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T07:31:32;51.55;40.88;62.29;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T07:34:06;52.33;41.46;65.08;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T07:36:39;51.39;42.39;61.83;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T07:39:11;52.51;41.55;60.06;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T07:41:47;53.23;40.73;71.76;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T07:44:20;51.91;40.78;71.50;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T07:46:53;50.07;40.78;60.34;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T07:49:26;51.00;41.95;61.18;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T07:51:58;53.10;42.36;63.34;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T07:54:31;51.33;43.65;64.21;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T07:57:04;50.73;42.80;62.21;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T07:59:37;53.76;43.31;65.13;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T08:02:11;48.77;40.62;64.55;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T08:04:43;51.59;40.54;62.50;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T08:07:16;52.46;41.83;61.30;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T08:09:49;51.46;42.52;64.52;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T08:12:22;52.94;43.77;68.43;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T08:14:55;52.87;41.18;64.33;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T08:17:28;53.57;42.96;67.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T08:20:02;51.37;40.94;66.92;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T08:22:35;51.16;42.67;65.03;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T08:25:08;50.98;41.93;62.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T08:27:41;55.22;40.71;74.99;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T08:30:14;51.15;40.67;63.89;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T08:32:46;52.58;41.71;63.63;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T08:35:19;54.73;41.39;65.77;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T08:37:54;52.45;41.33;63.60;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T08:40:27;54.26;42.04;68.26;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T08:43:23;56.41;43.79;66.96;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T08:46:11;55.01;42.58;72.97;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T08:48:47;67.21;42.02;84.30;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T08:51:23;54.50;45.28;65.56;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T08:54:06;52.05;42.45;66.37;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T08:56:53;55.18;42.59;73.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T08:59:35;52.86;43.43;71.37;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T09:02:33;53.27;41.66;74.25;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T09:05:36;51.62;40.21;67.19;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T09:08:31;52.60;41.98;63.36;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T09:11:26;51.03;41.18;70.15;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T09:16:55;51.13;40.39;63.48;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T09:19:36;51.41;40.59;63.84;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T09:22:31;53.63;41.61;67.98;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T09:25:18;50.94;40.69;61.59;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T09:27:52;57.26;40.92;71.76;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T09:30:26;57.80;42.60;72.23;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T09:33:03;53.06;41.82;64.31;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T09:35:40;54.53;40.14;70.23;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T09:38:22;55.01;43.86;70.79;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T09:41:16;53.25;41.75;67.32;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T09:43:54;53.18;40.65;67.95;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T09:46:32;56.05;41.65;71.65;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T09:49:05;53.53;42.84;64.16;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T09:51:41;54.93;42.02;68.70;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T09:54:35;52.62;41.20;67.79;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T09:57:12;67.51;44.75;88.07;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T10:00:01;52.69;40.31;64.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T10:02:41;68.09;45.57;83.40;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T10:05:39;53.72;40.44;65.37;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T10:11:05;53.23;43.05;61.43;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T10:14:00;54.60;44.07;75.34;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T10:16:48;55.23;41.91;71.70;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T10:19:43;54.50;42.17;65.08;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T10:26:12;57.02;42.97;72.32;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T10:29:06;55.93;44.36;67.69;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T10:34:37;51.92;40.92;65.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T10:37:30;57.13;44.85;70.04;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T10:40:21;54.05;42.81;69.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T10:43:12;52.49;41.08;65.25;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T10:46:00;53.66;41.67;70.34;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T10:48:44;52.84;43.78;63.33;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T10:51:42;53.77;41.95;66.21;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T10:54:35;53.17;41.78;65.85;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T10:57:11;53.49;43.95;66.88;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T11:02:32;53.09;40.74;63.61;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T11:05:30;55.08;43.01;74.15;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T11:08:24;55.32;41.52;68.95;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T11:11:10;51.73;42.40;58.21;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T11:13:53;53.93;40.69;64.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T11:16:30;54.00;44.12;69.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T11:19:21;54.87;40.84;72.83;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T11:22:33;56.74;40.94;71.27;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T11:28:04;55.38;41.53;72.48;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T11:34:36;56.52;45.60;69.52;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T11:37:31;59.61;42.77;77.00;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T11:40:25;54.30;42.67;69.91;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T11:45:59;56.25;44.93;73.46;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T11:53:48;53.50;43.69;67.40;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T12:01:56;50.97;41.92;61.15;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T12:04:30;51.98;42.24;61.83;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T12:07:18;55.09;43.01;73.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T12:09:58;54.22;43.11;68.38;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T12:12:40;57.46;43.89;71.97;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T12:15:41;52.20;41.42;63.62;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T12:18:57;52.30;41.97;70.84;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T12:27:13;59.90;44.51;81.64;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T12:30:11;54.33;42.57;76.00;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T12:33:20;64.50;41.15;80.74;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T12:36:12;54.84;41.99;69.41;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T12:39:16;53.88;40.24;66.54;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T12:42:28;54.13;43.41;74.96;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T12:45:21;51.61;41.95;72.01;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T12:47:55;51.55;41.41;65.79;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T12:50:31;51.71;40.55;60.58;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T12:53:13;67.50;43.61;85.39;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T12:55:57;55.58;42.47;73.58;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-03T12:58:53;55.30;41.48;71.25;;
