sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-04-03T00:00:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T00:03:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T00:05:33;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T00:08:00;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T00:10:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T00:12:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T00:15:21;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T00:17:48;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-03T00:20:15;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-03T00:22:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T00:25:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T00:30:56;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-03T00:36:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T00:40:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T00:42:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T00:47:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T00:49:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T00:52:21;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T00:54:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T00:57:22;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T00:59:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T01:02:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T01:04:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T01:09:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T01:12:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T01:14:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T01:17:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T01:22:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T01:25:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T01:27:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T01:30:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T01:32:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T01:35:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T01:38:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T01:40:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T01:46:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T01:49:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T01:58:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T02:01:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T02:03:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T02:06:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T02:13:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T02:16:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T02:18:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T02:21:49;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T02:24:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T02:27:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T02:30:07;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T02:32:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T02:38:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T02:41:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T02:44:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T02:50:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T02:59:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T03:02:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T03:04:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T03:07:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T03:09:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T03:12:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T03:14:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T03:17:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T03:19:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T03:22:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T03:24:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T03:27:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T03:29:29;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-04-03T03:31:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T03:34:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T03:36:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T03:39:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T03:41:43;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T03:44:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T03:46:36;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T03:49:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T03:51:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T03:53:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T03:56:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T03:58:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T04:01:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T04:03:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T04:06:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T04:08:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T04:11:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T04:13:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T04:15:59;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-03T04:18:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T04:20:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T04:23:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T04:25:48;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T04:28:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T04:30:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T04:35:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T04:38:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T04:40:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T04:42:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T04:45:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T04:47:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T04:50:18;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T04:52:45;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-03T04:55:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T04:57:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T05:00:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T05:02:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T05:04:59;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-04-03T05:07:26;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-03T05:09:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T05:12:20;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-04-03T05:14:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T05:17:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T05:19:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T05:22:07;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-03T05:24:34;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T05:27:01;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-03T05:29:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T05:31:54;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-04-03T05:34:21;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-03T05:36:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T05:39:14;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-03T05:41:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T05:44:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T05:46:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T05:49:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T05:51:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T05:54:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T05:56:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T05:59:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T06:01:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T06:04:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T06:06:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T06:09:20;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T06:11:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T06:14:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T06:16:43;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T06:19:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T06:21:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T06:24:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T06:26:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T06:29:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T06:31:27;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T06:33:54;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-03T06:36:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T06:38:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T06:41:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T06:43:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T06:46:16;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T06:48:45;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T06:51:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T06:53:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T06:56:19;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-03T06:58:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T07:01:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T07:03:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T07:06:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T07:08:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T07:11:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T07:13:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T07:16:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T07:18:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T07:21:00;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-04-03T07:23:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T07:25:54;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-03T07:28:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T07:30:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T07:33:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T07:35:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T07:38:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T07:40:47;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T07:43:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T07:45:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T07:48:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T07:50:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T07:53:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T07:55:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T07:58:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T08:00:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T08:03:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T08:05:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T08:08:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T08:10:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T08:13:07;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T08:15:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T08:20:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T08:22:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T08:25:22;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-03T08:27:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T08:30:16;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-03T08:32:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T08:35:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T08:37:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T08:40:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T08:45:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T08:48:20;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-03T08:50:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T08:55:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T08:58:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T09:00:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T09:03:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T09:09:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T09:13:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T09:19:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T09:21:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T09:24:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T09:26:44;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T09:29:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T09:31:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T09:34:27;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T09:36:59;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-04-03T09:39:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T09:42:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T09:44:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T09:50:17;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T09:52:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T09:55:24;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T09:57:54;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-04-03T10:00:36;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-04-03T10:03:04;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-03T10:05:48;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T10:08:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T10:11:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T10:13:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T10:16:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T10:24:17;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-04-03T10:26:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T10:32:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T10:35:27;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-03T10:40:37;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T10:46:07;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-03T11:01:59;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-04-03T11:04:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T11:07:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T11:09:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T11:15:11;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-03T11:17:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T11:20:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T11:25:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T11:38:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T11:41:09;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T11:43:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T11:46:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T12:08:58;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T12:11:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T12:16:28;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T12:32:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T12:44:01;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T12:46:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T12:49:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T12:51:56;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-04-03T12:54:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T12:57:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T12:59:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T13:04:53;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T13:07:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T13:12:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T13:15:29;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-03T13:18:05;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-03T13:20:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T13:23:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T13:25:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T13:28:15;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-04-03T13:30:59;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T13:33:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T13:36:26;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-03T13:39:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T13:41:44;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T13:44:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T13:46:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T13:49:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T13:51:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T13:54:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T13:56:58;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-04-03T13:59:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T14:04:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T14:07:12;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T14:09:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T14:12:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T14:14:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T14:17:22;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-03T14:19:52;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-03T14:22:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T14:24:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T14:27:26;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-04-03T14:29:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T14:32:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T14:34:52;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-03T14:37:22;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-03T14:39:51;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-03T14:42:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T14:44:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T14:47:26;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T14:49:55;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-03T14:52:23;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-03T14:54:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T14:57:19;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-03T14:59:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T15:02:30;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-04-03T15:04:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T15:07:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T15:10:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T15:12:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T15:15:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T15:17:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T15:20:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T15:22:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T15:25:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T15:27:48;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-03T15:30:16;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-03T15:32:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T15:35:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T15:37:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T15:40:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T15:42:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T15:44:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T15:47:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T15:49:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T15:52:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T15:54:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T15:57:17;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-04-03T15:59:44;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-03T16:02:11;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-03T16:04:39;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T16:07:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T16:09:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T16:12:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T16:14:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T16:16:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T16:19:24;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-03T16:21:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T16:24:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T16:26:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T16:29:14;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-04-03T16:31:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T16:36:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T16:39:02;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T16:41:32;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-03T16:43:58;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-03T16:46:25;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-04-03T16:48:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T16:51:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T16:53:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T16:56:13;4.50;3.50
