sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
29460;PMS7003;16428;47.836;35.106;2023-04-03T00:01:18;8.75;8.25;6.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T00:04:06;5.00;5.00;4.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T00:06:36;9.00;6.75;5.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T00:09:04;10.00;10.00;6.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T00:11:33;6.75;6.75;6.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T00:14:00;8.75;7.00;6.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T00:16:34;7.00;6.75;5.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T00:19:06;11.00;7.25;5.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T00:21:34;5.75;5.75;5.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T00:24:03;6.75;6.75;5.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T00:26:38;12.00;9.75;7.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T00:29:06;12.75;10.00;6.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T00:31:33;9.50;8.00;6.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T00:34:01;7.00;7.00;6.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T00:36:29;6.75;6.75;5.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T00:38:57;6.75;6.75;5.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T00:41:25;4.00;4.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T00:43:53;5.75;5.75;5.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T00:46:20;7.00;6.00;5.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T00:48:48;5.25;5.25;5.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T00:51:18;3.50;3.50;3.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T00:53:54;4.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T00:56:27;8.25;5.75;4.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T00:58:58;7.25;4.50;4.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T01:01:32;3.75;3.00;2.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T01:04:02;4.00;4.00;3.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T01:06:32;5.25;5.25;4.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T01:09:04;5.75;3.25;2.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T01:11:32;3.75;3.75;2.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T01:14:00;4.50;3.50;3.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T01:16:29;6.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T01:18:59;5.75;5.75;5.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T01:24:22;7.75;5.25;5.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T01:27:01;5.00;5.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T01:29:30;4.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T01:32:01;6.50;6.50;5.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T01:34:30;11.50;9.25;6.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T01:36:58;6.00;6.00;5.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T01:39:26;8.00;8.00;6.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T01:41:54;7.00;7.00;7.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T01:44:21;5.50;5.50;5.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T01:46:49;7.25;6.50;5.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T01:49:16;7.00;5.75;5.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T01:51:45;9.00;6.00;5.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T01:54:13;8.75;8.00;6.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T01:56:41;7.50;7.00;6.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T01:59:08;15.00;10.00;6.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T02:01:38;12.75;8.75;6.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T02:04:07;6.00;6.00;5.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T02:06:34;9.25;7.75;6.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T02:09:02;10.50;6.25;5.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T02:11:31;17.75;11.00;8.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T02:13:59;10.25;7.00;6.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T02:16:26;6.00;6.00;5.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T02:18:55;7.50;7.50;5.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T02:21:25;4.25;4.25;4.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T02:23:53;4.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T02:26:21;10.00;5.75;4.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T02:28:49;5.00;5.00;4.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T02:31:17;18.25;8.50;6.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T02:33:45;6.25;6.25;6.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T02:36:12;9.25;9.25;6.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T02:38:40;6.75;6.75;6.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T02:41:09;6.75;4.75;3.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T02:43:38;7.75;6.00;4.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T02:46:06;5.25;5.25;4.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T02:48:34;6.75;6.75;5.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T02:51:02;7.25;7.25;6.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T02:53:30;10.75;10.00;8.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T02:55:58;11.50;9.00;7.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T02:58:25;8.25;8.25;4.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T03:00:53;7.00;4.50;3.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T03:03:21;7.75;7.00;5.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T03:05:49;7.75;6.50;4.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T03:08:17;6.50;6.50;6.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T03:10:48;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T03:13:18;8.00;7.25;5.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T03:15:46;6.75;6.75;5.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T03:18:14;9.00;8.00;6.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T03:20:41;9.00;8.25;6.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T03:23:09;6.75;6.75;5.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T03:25:38;11.25;8.75;7.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T03:28:07;7.50;7.50;6.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T03:30:35;7.75;7.75;6.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T03:33:03;11.25;9.25;6.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T03:35:31;7.50;5.75;4.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T03:38:02;10.25;8.75;6.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T03:40:29;7.00;7.00;5.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T03:42:57;7.50;6.75;6.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T03:45:24;6.25;6.25;5.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T03:47:52;7.50;7.50;5.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T03:50:20;8.25;4.25;4.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T03:52:48;6.50;6.50;5.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T03:55:16;14.00;9.25;6.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T03:57:43;5.75;5.75;4.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T04:00:11;6.00;6.00;6.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T04:02:45;10.75;5.25;5.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T04:05:14;8.25;8.25;7.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T04:07:41;7.50;7.25;6.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T04:10:10;6.50;5.25;5.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T04:12:37;7.75;6.00;5.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T04:15:07;11.75;9.00;6.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T04:17:35;6.00;6.00;5.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T04:20:03;11.75;7.50;4.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T04:22:32;12.50;10.00;7.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T04:25:00;6.00;6.00;5.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T04:27:29;5.00;5.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T04:29:56;7.50;5.50;5.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T04:32:25;5.75;4.50;3.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T04:34:53;5.50;5.50;4.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T04:37:21;4.00;4.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T04:39:51;9.00;7.00;5.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T04:42:18;8.25;8.25;7.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T04:44:50;12.00;11.50;8.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T04:47:18;18.25;17.25;13.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T04:49:46;30.00;22.50;18.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T04:52:15;28.25;21.50;15.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T04:54:43;24.25;21.75;16.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T04:57:15;11.25;11.25;9.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T04:59:42;7.25;6.75;5.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T05:02:13;8.75;6.75;5.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T05:04:41;7.50;7.50;6.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T05:07:09;7.25;6.50;5.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T05:09:36;2.75;2.75;2.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T05:12:06;6.50;6.50;5.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T05:14:35;6.00;5.75;5.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T05:17:02;7.75;6.00;5.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T05:19:30;7.75;5.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T05:21:58;5.75;5.75;4.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T05:24:26;6.50;4.00;3.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T05:26:53;4.25;4.25;4.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T05:29:21;6.00;5.75;4.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T05:31:49;7.75;6.00;5.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T05:34:17;4.25;4.25;4.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T05:36:45;5.00;5.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T05:39:13;5.50;5.50;4.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T05:41:40;6.50;4.75;4.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T05:44:08;4.75;4.75;4.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T05:46:35;4.00;4.00;3.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T05:49:03;4.50;4.50;4.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T05:51:33;5.00;5.00;4.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T05:54:13;6.25;6.25;5.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T05:56:49;4.00;4.00;3.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T05:59:17;4.25;4.25;4.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T06:01:45;4.25;4.25;3.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T06:04:14;2.00;2.00;1.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T06:06:43;4.00;4.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T06:09:23;6.00;5.00;4.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T06:11:53;5.50;5.50;4.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T06:14:21;5.75;5.75;4.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T06:16:48;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T06:19:16;5.50;4.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T06:21:44;2.75;2.75;2.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T06:24:13;5.50;5.50;4.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T06:26:43;3.00;3.00;2.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T06:29:12;2.50;2.50;2.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T06:31:39;2.00;2.00;1.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T06:34:07;2.00;2.00;1.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T06:36:35;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T06:39:04;0.50;0.50;0.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T06:41:33;2.00;2.00;2.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T06:44:03;3.25;3.00;2.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T06:46:31;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T06:49:02;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T06:51:30;3.25;3.25;3.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T06:53:58;6.25;6.25;6.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T06:56:27;6.75;6.75;5.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T06:58:55;7.25;6.25;5.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T07:01:25;9.00;9.00;7.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T07:03:55;10.75;7.50;6.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T07:06:23;6.50;6.50;5.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T07:08:54;7.25;7.25;5.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T07:11:28;8.25;6.00;5.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T07:13:56;6.00;6.00;5.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T07:16:24;4.50;4.50;4.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T07:18:56;7.00;6.00;5.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T07:21:24;5.75;5.75;4.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T07:23:53;5.75;3.25;3.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T07:26:21;3.33;3.33;3.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T07:28:49;4.00;4.00;3.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T07:31:17;2.67;2.67;2.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T07:33:46;2.67;2.67;2.67
29460;PMS7003;16428;47.836;35.106;2023-04-03T07:36:18;2.75;2.75;2.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T07:38:48;2.25;2.25;2.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T07:41:17;2.00;2.00;2.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T07:43:48;5.00;3.00;2.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T07:46:16;3.50;3.50;3.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T07:48:45;3.50;2.25;2.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T07:51:13;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T07:53:41;3.67;3.67;3.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T07:56:09;6.00;4.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T07:58:40;3.25;3.25;3.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T08:01:08;6.50;4.75;3.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T08:03:38;5.50;5.00;4.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T08:06:07;5.00;5.00;5.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T08:08:42;7.25;7.25;6.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T08:11:10;9.25;8.00;5.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T08:13:38;9.25;6.00;5.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T08:16:12;8.00;6.25;5.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T08:18:44;11.50;8.00;6.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T08:21:12;7.50;7.50;6.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T08:23:42;3.50;3.50;2.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T08:26:13;5.00;5.00;4.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T08:28:46;5.00;5.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T08:31:18;7.00;7.00;5.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T08:33:47;5.75;5.75;4.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T08:36:20;8.50;5.75;5.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T08:38:51;6.25;6.25;4.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T08:41:38;6.25;6.25;5.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T08:44:15;5.25;5.25;5.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T08:49:35;7.50;6.25;5.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T08:52:18;7.00;7.00;6.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T08:55:00;7.75;7.75;6.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T08:57:33;7.00;7.00;6.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T09:00:19;7.25;6.00;5.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T09:02:51;7.75;5.25;4.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T09:08:04;5.00;5.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T09:10:49;8.00;8.00;6.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T09:16:47;8.00;8.00;6.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T09:19:22;8.75;8.75;6.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T09:21:52;8.25;7.50;6.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T09:24:23;8.75;6.75;6.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T09:29:31;6.75;6.75;5.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T09:32:51;9.25;8.00;6.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T09:35:01;6.75;6.75;6.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T09:37:59;6.75;4.75;4.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T09:40:33;4.50;4.50;4.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T09:45:45;15.25;13.00;11.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T09:53:33;16.75;15.00;13.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T09:58:44;19.00;16.50;14.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T10:01:21;23.25;18.75;13.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T10:04:30;16.00;15.00;13.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T10:06:52;28.50;22.00;15.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T10:09:23;15.75;15.25;12.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T10:12:00;21.25;18.25;14.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T10:17:26;22.50;20.25;16.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T10:31:23;38.50;31.50;24.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T10:34:04;40.25;36.25;23.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T10:50:26;29.75;27.25;18.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T10:58:29;34.25;27.75;20.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T11:01:13;23.50;23.50;17.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T11:03:52;27.00;26.00;19.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T11:06:22;29.75;26.25;20.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T11:08:58;29.00;22.00;16.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T11:11:31;32.75;27.75;19.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T11:14:14;27.50;23.50;17.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T11:16:55;25.25;24.75;18.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T11:19:37;28.50;20.25;16.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T11:22:27;33.50;31.50;21.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T11:24:58;29.75;28.50;20.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T11:27:43;30.50;27.25;21.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T11:30:25;33.25;28.25;20.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T11:35:56;29.75;28.25;19.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T11:38:36;37.25;30.75;20.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T11:41:09;30.25;26.25;20.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T11:43:43;45.75;32.25;24.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T11:46:40;33.00;30.75;22.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T11:49:58;41.00;36.00;24.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T12:16:23;32.50;31.00;21.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T12:29:23;35.50;27.50;21.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T12:37:39;41.50;35.25;23.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T12:40:16;35.25;28.50;19.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T12:48:47;24.50;24.00;18.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T12:51:27;20.00;17.75;13.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T12:56:45;26.25;26.25;18.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T12:59:26;27.00;24.50;18.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T13:01:54;16.00;16.00;12.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T13:04:29;35.75;26.75;19.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T13:06:59;31.50;28.75;20.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T13:09:28;26.50;23.75;18.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T13:12:03;31.25;26.25;18.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T13:14:51;33.25;31.00;22.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T13:17:24;27.50;27.50;18.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T13:19:53;26.75;25.50;20.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T13:24:52;24.00;23.25;16.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T13:27:21;32.75;26.00;17.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T13:29:50;33.00;31.00;19.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T13:32:25;30.75;30.75;21.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T13:34:56;35.50;33.00;23.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T13:37:32;33.00;28.25;21.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T13:42:36;37.75;34.00;22.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T13:48:07;22.75;18.75;15.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T13:50:55;35.75;32.50;22.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T13:53:30;38.00;35.75;24.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T13:58:31;35.50;32.00;23.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T14:01:11;33.00;28.50;19.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T14:03:46;30.25;29.00;19.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T14:06:23;31.75;28.75;21.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T14:08:52;35.00;31.75;22.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T14:11:24;33.50;31.00;22.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T14:13:56;21.25;17.75;12.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T14:16:29;39.50;30.00;18.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T14:18:59;30.75;30.75;21.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T14:21:27;32.75;28.75;21.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T14:23:55;28.75;25.25;18.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T14:26:24;28.75;28.50;20.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T14:28:54;27.00;26.75;20.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T14:31:22;32.00;26.50;19.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T14:33:51;30.00;27.25;20.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T14:36:21;31.75;27.75;21.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T14:38:52;32.75;29.50;20.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T14:41:22;9.00;9.00;6.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T14:43:51;35.00;32.75;23.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T14:46:26;33.25;29.75;20.50
29460;PMS7003;16428;47.836;35.106;2023-04-03T14:49:19;26.25;22.25;16.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T14:51:49;21.00;21.00;15.75
29460;PMS7003;16428;47.836;35.106;2023-04-03T14:54:19;24.50;24.50;18.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T14:56:53;28.75;26.50;19.25
29460;PMS7003;16428;47.836;35.106;2023-04-03T14:59:22;21.50;14.00;8.00
29460;PMS7003;16428;47.836;35.106;2023-04-03T15:01:50;32.25;28.25;21.00
