sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T00:00:19;2.8;2.8;2.7;2.5;;;;3.0;51.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T00:02:49;2.6;2.5;2.4;2.2;;;;3.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T00:05:18;2.3;2.3;2.3;2.1;;;;3.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T00:07:48;2.1;2.1;2.0;1.9;;;;3.0;45.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T00:10:18;2.6;2.6;2.5;2.3;;;;3.0;44.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T00:12:50;2.7;2.7;2.6;2.4;;;;3.0;43.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T00:15:20;2.6;2.5;2.5;2.3;;;;3.0;44.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T00:17:49;2.8;2.7;2.7;2.5;;;;3.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T00:20:19;2.5;2.5;2.5;2.3;;;;3.0;45.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T00:22:49;2.7;2.7;2.7;2.5;;;;3.0;45.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T00:25:19;2.3;2.3;2.3;2.1;;;;3.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T00:27:48;2.4;2.4;2.3;2.1;;;;3.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T00:30:19;2.5;2.5;2.4;2.2;;;;3.0;45.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T00:32:51;2.5;2.5;2.4;2.2;;;;3.0;44.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T00:35:22;2.5;2.5;2.4;2.2;;;;3.0;44.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T00:37:53;2.3;2.3;2.2;2.1;;;;3.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T00:40:25;2.2;2.1;2.1;2.0;;;;3.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T00:42:58;2.3;2.3;2.3;2.2;;;;3.0;45.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T00:45:33;2.7;2.6;2.6;2.5;;;;3.0;45.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T00:48:05;2.6;2.6;2.6;2.5;;;;3.0;45.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T00:50:40;2.1;2.1;2.1;2.0;;;;3.0;43.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T00:53:13;2.7;2.7;2.7;2.6;;;;3.0;42.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T00:55:45;1.9;1.9;1.9;1.8;;;;3.0;43.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T00:58:18;2.4;2.4;2.4;2.3;;;;4.0;45.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T01:00:52;2.6;2.6;2.5;2.4;;;;4.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T01:03:26;2.6;2.6;2.5;2.4;;;;4.0;45.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T01:05:58;2.4;2.4;2.3;2.2;;;;4.0;45.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T01:08:28;2.4;2.4;2.4;2.2;;;;4.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T01:10:59;2.3;2.3;2.3;2.1;;;;4.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T01:13:31;2.3;2.2;2.2;2.1;;;;4.0;49.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T01:16:03;2.6;2.6;2.6;2.4;;;;4.0;49.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T01:18:34;2.7;2.7;2.6;2.4;;;;4.0;47.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T01:24:54;2.2;2.2;2.2;2.0;;;;4.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T01:27:25;2.2;2.2;2.2;2.0;;;;4.0;49.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T01:29:55;2.5;2.5;2.5;2.3;;;;4.0;49.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T01:32:25;2.2;2.2;2.1;2.0;;;;4.0;49.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T01:34:54;3.0;3.0;2.9;2.7;;;;4.0;49.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T01:37:24;2.2;2.1;2.1;2.0;;;;4.0;47.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T01:39:53;2.8;2.8;2.7;2.6;;;;4.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T01:42:23;2.9;2.9;2.9;2.7;;;;4.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T01:44:53;2.6;2.5;2.5;2.3;;;;4.0;49.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T01:47:22;2.2;2.1;2.1;1.9;;;;4.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T01:49:52;2.3;2.3;2.3;2.1;;;;4.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T01:52:22;2.4;2.4;2.4;2.3;;;;4.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T01:54:52;2.3;2.3;2.3;2.1;;;;4.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T01:57:21;2.2;2.2;2.2;2.1;;;;4.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T01:59:51;2.5;2.5;2.4;2.3;;;;4.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T02:02:22;2.8;2.7;2.7;2.5;;;;4.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T02:04:52;2.3;2.3;2.2;2.1;;;;4.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T02:07:21;2.7;2.6;2.6;2.4;;;;4.0;47.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T02:09:51;2.0;2.0;2.0;1.8;;;;4.0;47.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T02:12:21;2.2;2.2;2.2;2.0;;;;4.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T02:14:51;2.6;2.6;2.6;2.4;;;;4.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T02:17:20;1.9;1.9;1.9;1.8;;;;4.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T02:19:50;2.5;2.5;2.4;2.2;;;;4.0;45.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T02:22:19;2.5;2.5;2.4;2.3;;;;4.0;44.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T02:24:49;2.8;2.7;2.7;2.5;;;;4.0;44.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T02:27:20;2.4;2.4;2.3;2.2;;;;4.0;43.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T02:29:50;2.7;2.7;2.7;2.5;;;;4.0;44.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T02:32:20;2.5;2.5;2.5;2.3;;;;4.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T02:34:50;2.2;2.2;2.2;2.1;;;;4.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T02:37:19;2.5;2.5;2.5;2.3;;;;4.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T02:39:49;2.3;2.3;2.3;2.1;;;;4.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T02:42:19;1.9;1.9;1.8;1.7;;;;4.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T02:44:48;2.6;2.6;2.6;2.5;;;;4.0;49.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T02:47:18;2.5;2.5;2.5;2.3;;;;4.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T02:49:47;2.7;2.7;2.7;2.5;;;;4.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T02:52:17;2.4;2.3;2.3;2.2;;;;4.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T02:54:49;2.5;2.5;2.4;2.3;;;;4.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T02:57:19;2.4;2.4;2.4;2.3;;;;4.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T02:59:49;2.5;2.5;2.5;2.3;;;;4.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T03:02:19;2.8;2.8;2.7;2.6;;;;4.0;49.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T03:04:48;2.2;2.2;2.1;2.0;;;;4.0;56.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T03:07:18;2.5;2.5;2.5;2.4;;;;4.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T03:09:47;2.4;2.4;2.3;2.2;;;;4.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T03:12:18;2.2;2.1;2.1;1.9;;;;4.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T03:14:49;2.4;2.4;2.3;2.1;;;;4.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T03:17:18;3.0;2.9;2.9;2.7;;;;4.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T03:19:48;2.3;2.3;2.2;2.1;;;;4.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T03:22:19;2.4;2.4;2.4;2.3;;;;4.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T03:24:49;2.6;2.5;2.5;2.4;;;;4.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T03:27:18;2.5;2.4;2.4;2.2;;;;4.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T03:29:48;2.6;2.6;2.6;2.4;;;;4.0;56.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T03:32:18;2.6;2.6;2.6;2.4;;;;4.0;56.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T03:34:47;3.0;3.0;2.9;2.7;;;;4.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T03:37:17;2.5;2.5;2.4;2.2;;;;4.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T03:39:47;3.3;3.3;3.2;3.0;;;;4.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T03:42:16;2.9;2.9;2.8;2.7;;;;4.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T03:44:46;3.0;3.0;2.9;2.8;;;;4.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T03:47:15;2.9;2.9;2.9;2.7;;;;4.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T03:49:45;2.9;2.9;2.8;2.6;;;;4.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T03:52:15;2.7;2.7;2.6;2.5;;;;4.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T03:54:44;2.4;2.4;2.4;2.2;;;;4.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T03:57:14;2.9;2.9;2.9;2.7;;;;4.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T03:59:43;2.6;2.6;2.6;2.5;;;;4.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T04:02:14;3.0;2.9;2.9;2.8;;;;4.0;80.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T04:04:44;2.4;2.4;2.4;2.3;;;;4.0;82.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T04:07:13;3.0;3.0;3.0;2.8;;;;4.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T04:09:43;2.7;2.7;2.7;2.5;;;;4.0;90.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T04:12:14;2.5;2.5;2.5;2.4;;;;4.0;97.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T04:14:44;2.7;2.7;2.7;2.5;;;;4.0;92.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T04:17:15;3.1;3.0;3.0;2.8;;;;4.0;87.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T04:19:45;3.3;3.3;3.3;3.1;;;;4.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T04:22:17;2.8;2.8;2.8;2.6;;;;4.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T04:24:46;2.9;2.9;2.9;2.7;;;;4.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T04:27:16;3.4;3.4;3.3;3.1;;;;4.0;80.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T04:29:45;3.0;3.0;3.0;2.8;;;;4.0;82.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T04:32:15;2.9;2.9;2.9;2.7;;;;4.0;92.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T04:34:45;2.9;2.9;2.9;2.7;;;;4.0;96.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T04:37:14;3.0;3.0;3.0;2.8;;;;4.0;94.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T04:39:44;2.9;2.9;2.8;2.6;;;;4.0;94.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T04:42:13;3.0;2.9;2.9;2.7;;;;4.0;101.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T04:44:44;3.0;2.9;2.9;2.7;;;;4.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T04:47:15;3.3;3.2;3.2;2.9;;;;4.0;132.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T04:49:45;3.0;3.0;2.9;2.7;;;;4.0;121.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T04:52:15;3.2;3.2;3.1;2.9;;;;4.0;113.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T04:54:44;2.9;2.8;2.8;2.7;;;;4.0;123.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T04:57:15;3.0;3.0;2.9;2.8;;;;4.0;124.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T04:59:44;2.9;2.9;2.9;2.7;;;;4.0;123.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T05:02:14;3.1;3.1;3.1;2.9;;;;4.0;124.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T05:04:43;3.0;3.0;3.0;2.8;;;;4.0;123.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T05:07:12;3.0;3.0;2.9;2.8;;;;4.0;109.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T05:09:42;3.4;3.3;3.3;3.1;;;;4.0;98.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T05:12:12;2.9;2.9;2.9;2.8;;;;4.0;87.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T05:14:41;2.9;2.9;2.8;2.7;;;;4.0;95.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T05:17:11;3.2;3.2;3.1;2.9;;;;4.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T05:19:41;2.8;2.8;2.8;2.5;;;;4.0;95.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T05:22:10;3.3;3.2;3.2;2.9;;;;4.0;95.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T05:24:40;3.1;3.0;3.0;2.8;;;;4.0;98.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T05:27:10;2.9;2.9;2.8;2.7;;;;4.0;102.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T05:29:40;3.2;3.2;3.2;3.0;;;;4.0;101.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T05:32:11;3.2;3.2;3.1;3.0;;;;4.0;100.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T05:34:41;3.2;3.2;3.2;3.0;;;;4.0;101.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T05:37:10;2.8;2.8;2.7;2.6;;;;4.0;101.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T05:39:40;2.9;2.8;2.8;2.6;;;;4.0;105.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T05:42:10;3.3;3.2;3.2;3.0;;;;4.0;113.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T05:44:41;3.3;3.3;3.2;3.0;;;;4.0;121.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T05:47:11;3.2;3.2;3.2;3.0;;;;4.0;120.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T05:49:43;3.5;3.5;3.5;3.2;;;;4.0;123.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T05:52:17;3.3;3.3;3.2;3.0;;;;4.0;121.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T05:54:50;3.6;3.5;3.5;3.3;;;;4.0;117.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T05:57:19;4.4;4.4;4.3;4.0;;;;4.0;122.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T05:59:50;3.1;3.1;3.0;2.9;;;;4.0;122.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T06:02:20;3.1;3.1;3.1;2.9;;;;4.0;125.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T06:04:52;3.4;3.4;3.4;3.2;;;;4.0;126.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T06:07:23;3.4;3.4;3.4;3.2;;;;4.0;128.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T06:09:55;3.4;3.4;3.3;3.2;;;;4.0;151.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T06:12:26;3.6;3.6;3.6;3.4;;;;4.0;143.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T06:14:57;3.6;3.6;3.6;3.4;;;;4.0;138.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T06:17:28;3.6;3.6;3.6;3.4;;;;4.0;148.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T06:19:58;3.4;3.4;3.4;3.2;;;;4.0;143.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T06:22:28;3.7;3.7;3.6;3.4;;;;4.0;122.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T06:24:58;3.8;3.8;3.7;3.5;;;;4.0;117.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T06:27:30;3.6;3.6;3.5;3.3;;;;4.0;120.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T06:30:01;3.1;3.1;3.1;2.9;;;;4.0;85.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T06:32:32;2.7;2.7;2.7;2.5;;;;4.0;90.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T06:35:02;3.1;3.1;3.1;2.9;;;;4.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T06:37:32;3.3;3.3;3.2;3.1;;;;4.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T06:40:02;2.7;2.7;2.7;2.5;;;;5.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T06:42:32;3.2;3.2;3.2;3.0;;;;5.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T06:45:03;2.9;2.9;2.9;2.7;;;;5.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T06:47:33;3.3;3.3;3.3;3.1;;;;5.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T06:50:02;2.7;2.7;2.6;2.5;;;;5.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T06:52:33;3.2;3.2;3.1;2.9;;;;5.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T06:55:03;3.1;3.1;3.0;2.8;;;;5.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T06:57:33;3.1;3.1;3.0;2.8;;;;5.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T07:00:03;3.3;3.3;3.2;3.0;;;;5.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T07:02:36;3.6;3.6;3.5;3.3;;;;5.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T07:05:06;3.0;3.0;2.9;2.8;;;;5.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T07:07:37;2.7;2.7;2.7;2.5;;;;5.0;88.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T07:10:08;3.1;3.1;3.1;3.0;;;;5.0;73.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T07:12:39;3.1;3.1;3.1;2.9;;;;5.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T07:15:10;2.3;2.3;2.2;2.1;;;;4.0;83.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T07:17:40;2.5;2.5;2.4;2.3;;;;4.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T07:20:10;2.4;2.4;2.4;2.2;;;;4.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T07:22:40;2.7;2.7;2.7;2.5;;;;4.0;80.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T07:25:10;2.8;2.8;2.7;2.6;;;;3.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T07:27:40;2.9;2.9;2.8;2.6;;;;3.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T07:30:11;2.4;2.4;2.4;2.2;;;;3.0;87.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T07:32:41;3.0;3.0;2.9;2.7;;;;3.0;91.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T07:35:11;2.3;2.3;2.2;2.1;;;;3.0;105.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T07:37:42;2.3;2.2;2.2;2.1;;;;2.0;106.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T07:40:13;1.9;1.9;1.9;1.8;;;;2.0;110.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T07:42:43;2.0;2.0;2.0;1.8;;;;2.0;107.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T07:45:12;2.2;2.2;2.1;2.0;;;;2.0;119.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T07:47:42;2.1;2.1;2.0;1.9;;;;2.0;115.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T07:50:12;2.1;2.1;2.0;1.9;;;;2.0;128.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T07:52:42;2.5;2.5;2.5;2.3;;;;2.0;124.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T07:55:14;2.0;2.0;1.9;1.8;;;;1.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T07:57:44;1.9;1.9;1.8;1.7;;;;1.0;132.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T08:00:14;2.2;2.1;2.0;1.9;;;;1.0;131.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T08:02:46;2.0;2.0;1.9;1.8;;;;1.0;132.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T08:05:19;2.2;2.2;2.2;2.0;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T08:07:49;1.8;1.8;1.7;1.6;;;;1.0;133.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T08:10:19;2.0;1.9;1.9;1.7;;;;1.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T08:12:51;1.4;1.3;1.3;1.2;;;;1.0;130.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T08:15:20;1.7;1.7;1.7;1.5;;;;1.0;122.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T08:17:53;1.5;1.5;1.5;1.4;;;;1.0;144.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T08:20:23;1.5;1.4;1.4;1.3;;;;1.0;185.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T08:22:56;1.6;1.6;1.5;1.4;;;;1.0;152.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T08:25:28;1.5;1.4;1.4;1.3;;;;1.0;142.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T08:27:59;1.9;1.8;1.8;1.6;;;;1.0;165.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T08:30:29;1.8;1.8;1.7;1.6;;;;1.0;150.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T08:33:01;1.7;1.6;1.6;1.5;;;;1.0;159.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T08:35:31;1.7;1.7;1.6;1.5;;;;1.0;179.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T08:38:01;1.1;1.1;1.0;0.9;;;;1.0;177.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T08:40:30;1.5;1.5;1.4;1.3;;;;1.0;169.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T08:43:03;1.4;1.4;1.4;1.2;;;;1.0;169.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T08:45:49;1.3;1.2;1.2;1.1;;;;1.0;182.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T08:48:22;1.4;1.4;1.3;1.2;;;;1.0;187.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T08:50:57;1.2;1.1;1.1;1.0;;;;1.0;206.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T08:53:34;1.2;1.2;1.1;1.0;;;;1.0;200.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T08:56:12;1.0;1.0;1.0;0.9;;;;1.0;200.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T08:58:49;1.2;1.2;1.2;1.0;;;;1.0;197.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T09:01:26;0.7;0.7;0.6;0.6;;;;1.0;166.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T09:04:02;0.8;0.8;0.8;0.7;;;;1.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-04-03T09:06:41;0.8;0.7;0.7;0.6;;;;1.0;108.0;
