sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T00:01:36;3.1;3.0;3.0;2.8;;;;3.0;53.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T00:04:05;3.1;3.0;3.0;2.8;;;;3.0;53.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T00:06:34;2.7;2.7;2.6;2.4;;;;3.0;54.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T00:09:03;2.6;2.6;2.6;2.4;;;;3.0;53.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T00:11:31;2.7;2.7;2.6;2.5;;;;3.0;55.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T00:14:00;2.7;2.7;2.6;2.4;;;;3.0;56.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T00:16:28;2.5;2.4;2.4;2.2;;;;3.0;55.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T00:18:57;2.7;2.7;2.6;2.4;;;;3.0;54.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T00:21:25;2.6;2.6;2.5;2.4;;;;3.0;54.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T00:23:56;2.5;2.5;2.5;2.4;;;;3.0;54.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T00:26:25;2.7;2.7;2.6;2.5;;;;3.0;53.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T00:28:53;2.6;2.6;2.5;2.4;;;;3.0;53.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T00:31:22;2.5;2.5;2.5;2.3;;;;3.0;51.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T00:33:52;2.2;2.2;2.2;2.1;;;;3.0;50.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T00:36:21;2.0;2.0;2.0;1.8;;;;3.0;49.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T00:38:50;2.7;2.7;2.6;2.5;;;;3.0;49.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T00:41:19;2.4;2.4;2.4;2.2;;;;3.0;50.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T00:43:47;2.5;2.5;2.4;2.3;;;;3.0;51.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T00:46:16;2.6;2.5;2.5;2.3;;;;3.0;52.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T00:48:45;2.2;2.2;2.2;2.0;;;;3.0;52.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T00:51:16;2.4;2.4;2.3;2.2;;;;3.0;54.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T00:53:51;2.2;2.2;2.2;2.0;;;;3.0;54.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T00:56:25;2.3;2.3;2.2;2.1;;;;3.0;53.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T00:58:56;2.4;2.4;2.4;2.2;;;;3.0;52.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T01:01:30;2.6;2.6;2.6;2.4;;;;3.0;53.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T01:04:01;2.7;2.7;2.6;2.4;;;;3.0;53.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T01:06:33;2.8;2.7;2.7;2.5;;;;3.0;53.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T01:09:05;2.6;2.6;2.5;2.3;;;;3.0;54.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T01:11:34;2.8;2.8;2.7;2.5;;;;3.0;53.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T01:14:02;2.6;2.6;2.6;2.4;;;;3.0;53.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T01:16:32;2.4;2.4;2.4;2.2;;;;3.0;53.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T01:19:01;2.7;2.6;2.6;2.4;;;;3.0;52.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T01:21:47;3.0;3.0;2.9;2.7;;;;3.0;53.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T01:24:35;2.9;2.9;2.8;2.6;;;;3.0;54.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T01:27:06;2.3;2.3;2.2;2.1;;;;3.0;57.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T01:29:38;1.9;1.9;1.9;1.8;;;;3.0;60.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T01:32:09;2.3;2.3;2.3;2.2;;;;3.0;60.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T01:34:40;2.1;2.1;2.1;2.0;;;;3.0;58.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T01:37:11;2.2;2.2;2.2;2.1;;;;3.0;61.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T01:39:39;2.5;2.5;2.5;2.4;;;;3.0;59.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T01:42:08;2.1;2.1;2.0;1.9;;;;3.0;60.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T01:44:37;2.6;2.6;2.6;2.4;;;;3.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T01:47:08;2.2;2.2;2.2;2.0;;;;3.0;62.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T01:49:36;2.6;2.6;2.6;2.4;;;;3.0;59.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T01:52:05;2.5;2.5;2.5;2.3;;;;3.0;56.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T01:54:33;2.6;2.6;2.6;2.4;;;;3.0;56.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T01:57:04;2.6;2.6;2.5;2.4;;;;3.0;54.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T01:59:32;2.7;2.7;2.6;2.5;;;;3.0;53.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T02:02:01;2.5;2.5;2.5;2.3;;;;3.0;54.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T02:04:29;2.7;2.7;2.6;2.4;;;;3.0;54.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T02:06:58;2.4;2.4;2.4;2.2;;;;3.0;53.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T02:09:27;2.4;2.4;2.3;2.2;;;;3.0;52.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T02:11:56;2.4;2.4;2.3;2.2;;;;4.0;52.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T02:14:24;2.4;2.4;2.3;2.2;;;;4.0;51.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T02:16:53;2.6;2.6;2.5;2.4;;;;4.0;52.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T02:19:22;2.9;2.8;2.8;2.6;;;;4.0;55.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T02:21:51;2.2;2.2;2.1;2.0;;;;4.0;54.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T02:24:19;2.4;2.4;2.4;2.2;;;;4.0;54.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T02:26:48;3.5;3.5;3.4;3.2;;;;4.0;59.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T02:29:17;2.9;2.9;2.8;2.6;;;;4.0;59.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T02:31:45;2.3;2.2;2.2;2.1;;;;4.0;58.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T02:34:14;2.6;2.6;2.6;2.4;;;;4.0;57.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T02:36:43;2.9;2.9;2.9;2.7;;;;4.0;57.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T02:39:12;2.2;2.2;2.2;2.1;;;;4.0;57.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T02:41:41;2.5;2.5;2.5;2.3;;;;4.0;57.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T02:44:10;2.5;2.5;2.4;2.3;;;;4.0;56.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T02:46:39;2.6;2.6;2.6;2.4;;;;4.0;59.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T02:49:09;2.8;2.8;2.7;2.6;;;;4.0;59.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T02:51:38;2.8;2.8;2.8;2.6;;;;4.0;58.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T02:54:07;2.6;2.5;2.5;2.4;;;;4.0;59.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T02:56:36;2.8;2.8;2.8;2.6;;;;4.0;58.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T02:59:04;2.8;2.7;2.7;2.6;;;;4.0;59.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T03:01:33;2.5;2.5;2.4;2.3;;;;4.0;60.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T03:04:04;3.1;3.1;3.0;2.8;;;;4.0;62.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T03:06:33;3.0;2.9;2.9;2.7;;;;4.0;63.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T03:09:02;2.9;2.9;2.9;2.7;;;;4.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T03:11:31;2.7;2.6;2.6;2.5;;;;4.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T03:14:00;2.7;2.7;2.7;2.5;;;;4.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T03:16:29;3.0;3.0;3.0;2.8;;;;4.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T03:18:57;2.6;2.6;2.6;2.5;;;;4.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T03:21:26;2.8;2.8;2.8;2.6;;;;4.0;63.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T03:23:55;2.9;2.9;2.9;2.7;;;;4.0;63.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T03:26:23;2.6;2.6;2.5;2.4;;;;4.0;62.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T03:28:52;2.9;2.9;2.9;2.7;;;;4.0;61.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T03:31:21;3.3;3.3;3.2;3.0;;;;4.0;63.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T03:33:49;3.1;3.1;3.1;2.9;;;;4.0;63.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T03:36:18;3.4;3.4;3.4;3.2;;;;4.0;62.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T03:38:46;2.5;2.5;2.5;2.3;;;;4.0;62.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T03:41:15;2.9;2.9;2.9;2.7;;;;4.0;61.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T03:43:43;2.7;2.7;2.7;2.5;;;;4.0;62.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T03:46:12;2.7;2.7;2.6;2.5;;;;4.0;63.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T03:48:40;2.7;2.7;2.6;2.5;;;;4.0;68.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T03:51:09;2.5;2.5;2.4;2.3;;;;4.0;68.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T03:53:38;2.9;2.9;2.8;2.6;;;;4.0;68.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T03:56:06;3.2;3.1;3.1;2.9;;;;4.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T03:58:35;3.4;3.4;3.3;3.1;;;;4.0;68.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T04:01:04;2.8;2.8;2.7;2.5;;;;4.0;68.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T04:03:34;3.0;3.0;3.0;2.8;;;;4.0;69.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T04:06:03;2.9;2.9;2.9;2.7;;;;4.0;69.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T04:08:32;2.7;2.7;2.6;2.5;;;;4.0;69.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T04:11:00;2.7;2.7;2.7;2.5;;;;4.0;69.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T04:13:29;3.1;3.1;3.1;2.9;;;;3.0;69.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T04:15:57;2.8;2.8;2.8;2.6;;;;3.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T04:18:26;2.7;2.7;2.7;2.5;;;;4.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T04:20:57;3.1;3.1;3.1;2.9;;;;4.0;69.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T04:23:26;2.9;2.9;2.8;2.7;;;;4.0;73.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T04:25:54;3.0;3.0;3.0;2.8;;;;4.0;71.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T04:28:23;3.0;3.0;3.0;2.8;;;;4.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T04:30:53;3.2;3.2;3.2;3.0;;;;4.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T04:33:24;2.5;2.5;2.5;2.4;;;;4.0;71.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T04:35:53;2.7;2.7;2.6;2.5;;;;4.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T04:38:22;2.8;2.8;2.7;2.6;;;;4.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T04:40:50;3.3;3.2;3.2;3.0;;;;4.0;72.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T04:43:19;4.0;4.0;4.0;3.7;;;;4.0;74.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T04:45:47;3.2;3.2;3.1;2.9;;;;3.0;75.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T04:48:16;3.0;3.0;2.9;2.8;;;;3.0;75.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T04:50:44;2.7;2.7;2.7;2.5;;;;3.0;74.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T04:53:13;2.5;2.5;2.5;2.3;;;;3.0;73.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T04:55:42;2.6;2.5;2.5;2.3;;;;3.0;80.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T04:58:11;3.7;3.7;3.6;3.5;;;;3.0;83.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T05:00:39;2.9;2.9;2.9;2.8;;;;3.0;81.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T05:03:08;3.1;3.1;3.0;2.9;;;;3.0;80.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T05:05:36;3.3;3.3;3.3;3.2;;;;3.0;87.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T05:08:06;2.8;2.8;2.8;2.6;;;;3.0;96.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T05:10:36;2.6;2.6;2.5;2.4;;;;3.0;156.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T05:13:08;2.7;2.6;2.6;2.5;;;;3.0;108.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T05:15:36;2.8;2.8;2.7;2.6;;;;3.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T05:18:05;2.5;2.5;2.4;2.3;;;;3.0;74.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T05:20:34;2.9;2.9;2.9;2.7;;;;3.0;78.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T05:23:03;2.8;2.8;2.7;2.6;;;;4.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T05:25:32;3.3;3.3;3.2;3.1;;;;4.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T05:28:01;2.5;2.5;2.5;2.3;;;;4.0;78.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T05:30:29;3.1;3.1;3.1;2.9;;;;4.0;82.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T05:32:59;3.3;3.3;3.3;3.1;;;;4.0;95.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T05:35:28;3.9;3.9;3.8;3.6;;;;4.0;75.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T05:37:57;3.4;3.4;3.4;3.2;;;;4.0;71.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T05:40:26;3.4;3.4;3.3;3.1;;;;4.0;72.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T05:42:54;3.5;3.4;3.4;3.2;;;;4.0;73.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T05:45:23;3.2;3.2;3.2;3.0;;;;4.0;71.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T05:47:51;3.3;3.3;3.3;3.1;;;;4.0;69.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T05:50:20;3.0;2.9;2.9;2.7;;;;4.0;69.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T05:52:49;3.9;3.9;3.8;3.5;;;;4.0;67.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T05:55:20;3.7;3.7;3.6;3.3;;;;4.0;67.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T05:57:51;3.7;3.6;3.6;3.4;;;;4.0;83.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T06:00:20;3.5;3.5;3.5;3.2;;;;4.0;83.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T06:02:49;3.5;3.5;3.4;3.2;;;;4.0;81.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T06:05:19;3.8;3.8;3.7;3.5;;;;4.0;79.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T06:07:48;3.5;3.4;3.4;3.2;;;;4.0;78.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T06:10:17;3.4;3.4;3.3;3.1;;;;4.0;76.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T06:12:46;3.0;3.0;2.9;2.8;;;;4.0;76.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T06:15:17;3.3;3.3;3.2;3.0;;;;4.0;76.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T06:17:46;3.4;3.3;3.3;3.1;;;;4.0;78.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T06:20:15;3.2;3.2;3.2;3.0;;;;4.0;79.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T06:22:43;3.6;3.5;3.5;3.3;;;;4.0;78.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T06:25:12;3.4;3.3;3.3;3.1;;;;4.0;78.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T06:27:43;3.6;3.6;3.5;3.3;;;;4.0;96.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T06:30:12;3.3;3.3;3.3;3.1;;;;4.0;93.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T06:32:43;3.5;3.5;3.5;3.3;;;;4.0;90.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T06:35:11;3.5;3.5;3.4;3.3;;;;4.0;83.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T06:37:40;2.6;2.6;2.6;2.4;;;;4.0;74.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T06:40:11;3.1;3.1;3.0;2.8;;;;4.0;73.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T06:42:48;3.4;3.3;3.3;3.1;;;;4.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T06:45:18;3.4;3.4;3.4;3.2;;;;4.0;67.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T06:47:47;3.6;3.5;3.5;3.3;;;;4.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T06:50:16;3.1;3.1;3.0;2.9;;;;4.0;68.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T06:52:45;2.8;2.8;2.8;2.6;;;;4.0;68.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T06:55:13;3.5;3.5;3.4;3.2;;;;4.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T06:57:44;2.7;2.7;2.6;2.5;;;;4.0;60.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T07:00:15;2.8;2.8;2.8;2.6;;;;4.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T07:02:44;2.8;2.8;2.7;2.6;;;;4.0;63.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T07:05:13;2.9;2.9;2.9;2.7;;;;4.0;59.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T07:07:42;2.6;2.6;2.6;2.5;;;;4.0;59.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T07:10:11;2.8;2.8;2.8;2.7;;;;4.0;63.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T07:12:39;2.7;2.7;2.7;2.5;;;;4.0;49.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T07:15:08;2.5;2.5;2.5;2.3;;;;4.0;49.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T07:17:39;2.9;2.9;2.9;2.7;;;;4.0;52.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T07:20:09;2.4;2.4;2.4;2.2;;;;4.0;53.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T07:22:39;3.0;3.0;2.9;2.7;;;;4.0;54.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T07:25:08;2.8;2.8;2.8;2.6;;;;4.0;62.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T07:27:37;2.7;2.7;2.7;2.5;;;;4.0;56.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T07:30:06;2.4;2.4;2.4;2.2;;;;4.0;51.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T07:32:35;2.6;2.6;2.5;2.4;;;;4.0;52.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T07:35:05;2.4;2.4;2.3;2.2;;;;4.0;52.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T07:37:34;2.8;2.8;2.7;2.6;;;;4.0;52.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T07:40:05;2.3;2.3;2.2;2.1;;;;4.0;49.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T07:42:34;2.3;2.3;2.2;2.1;;;;4.0;46.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T07:45:03;2.3;2.3;2.3;2.1;;;;4.0;47.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T07:47:32;2.4;2.4;2.3;2.1;;;;4.0;52.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T07:50:02;2.4;2.3;2.3;2.1;;;;4.0;57.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T07:52:31;2.6;2.6;2.5;2.3;;;;4.0;56.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T07:54:59;2.0;1.9;1.9;1.7;;;;4.0;55.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T07:57:28;2.0;2.0;1.9;1.8;;;;4.0;49.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T07:59:56;2.7;2.7;2.6;2.4;;;;4.0;47.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T08:02:25;2.5;2.5;2.5;2.3;;;;4.0;51.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T08:04:54;2.0;2.0;2.0;1.8;;;;4.0;56.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T08:07:23;2.6;2.5;2.4;2.2;;;;3.0;57.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T08:09:52;2.1;2.1;2.0;1.9;;;;3.0;56.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T08:12:20;2.2;2.1;2.0;1.9;;;;3.0;56.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T08:14:49;2.3;2.3;2.2;2.1;;;;3.0;55.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T08:17:17;1.9;1.9;1.8;1.7;;;;3.0;59.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T08:19:48;1.6;1.6;1.5;1.4;;;;3.0;55.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T08:22:17;1.9;1.9;1.9;1.8;;;;3.0;52.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T08:24:46;1.7;1.6;1.6;1.5;;;;3.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T08:27:17;1.3;1.3;1.3;1.2;;;;3.0;37.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T08:29:48;1.6;1.6;1.6;1.5;;;;3.0;115.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T08:32:17;1.6;1.6;1.6;1.5;;;;3.0;79.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T08:34:49;1.6;1.6;1.6;1.5;;;;3.0;84.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T08:37:17;1.6;1.6;1.6;1.5;;;;3.0;40.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T08:39:47;1.7;1.7;1.6;1.5;;;;3.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T08:42:19;1.7;1.7;1.6;1.5;;;;3.0;76.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T08:44:59;1.4;1.4;1.4;1.3;;;;3.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T08:47:36;1.2;1.2;1.1;1.0;;;;2.0;45.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T08:50:11;1.0;1.0;0.9;0.8;;;;2.0;44.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T08:52:44;1.6;1.6;1.5;1.4;;;;2.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T08:55:20;1.5;1.5;1.4;1.2;;;;2.0;62.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T08:57:57;1.2;1.2;1.1;1.0;;;;2.0;45.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-03T09:00:32;1.3;1.3;1.2;1.1;;;;2.0;43.0;
