sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50745;SDS011;36711;51.972;21.204;2023-04-03T00:01:20;5.70;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T00:03:49;1.40;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T00:06:20;1.90;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T00:08:49;1.80;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T00:11:18;1.20;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T00:13:46;1.50;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T00:16:15;1.60;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T00:18:45;2.60;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T00:21:13;3.20;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T00:23:44;1.60;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T00:26:13;1.20;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T00:28:42;2.60;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T00:31:11;1.20;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T00:33:42;1.20;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T00:36:11;1.90;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T00:38:40;1.80;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T00:41:09;0.70;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T00:43:38;2.60;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T00:46:07;2.20;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T00:48:40;0.90;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T00:51:11;2.90;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T00:53:43;1.30;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-04-03T00:56:14;1.40;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T00:58:45;1.70;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T01:01:16;1.80;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T01:03:46;2.10;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T01:06:15;2.10;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-04-03T01:08:44;1.40;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T01:11:15;1.10;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T01:13:44;1.10;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T01:16:12;2.40;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T01:18:41;1.40;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T01:24:22;0.80;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T01:26:53;2.70;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T01:29:22;0.80;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T01:31:55;1.40;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T01:34:24;2.50;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T01:36:53;1.30;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-04-03T01:39:22;1.20;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-04-03T01:41:51;1.70;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T01:44:19;2.00;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T01:46:48;2.80;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T01:49:17;2.10;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T01:51:46;1.40;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T01:54:15;1.10;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T01:56:43;1.50;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T01:59:12;0.70;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T02:01:41;1.00;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T02:04:10;1.00;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T02:06:39;1.60;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T02:09:08;2.90;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T02:11:36;1.10;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T02:14:05;2.20;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T02:16:34;1.50;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T02:19:03;2.00;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T02:21:32;2.10;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T02:24:00;1.60;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T02:26:29;0.80;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T02:28:58;4.20;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T02:31:27;3.90;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T02:33:56;1.20;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T02:36:24;2.30;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T02:38:53;1.00;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T02:41:22;1.30;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T02:43:51;1.30;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T02:46:19;1.90;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T02:48:48;1.90;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T02:51:17;1.10;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T02:53:46;1.20;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T02:56:15;0.90;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T02:58:45;2.50;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T03:01:14;0.90;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T03:03:43;1.40;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T03:06:13;1.10;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T03:08:43;2.70;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T03:11:12;2.00;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T03:13:40;1.10;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T03:16:09;2.60;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T03:18:38;2.40;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T03:21:08;1.50;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T03:23:37;0.80;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T03:26:08;0.90;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T03:28:37;1.50;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T03:31:06;1.60;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T03:33:36;5.10;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T03:36:05;2.30;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T03:38:34;2.10;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T03:41:03;0.80;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T03:43:31;2.10;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T03:46:00;1.20;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T03:48:29;4.50;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-04-03T03:50:58;2.60;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-04-03T03:53:27;1.80;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T03:55:56;2.20;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-04-03T03:58:24;2.30;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T04:00:53;2.60;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T04:03:22;3.00;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-04-03T04:05:51;1.20;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T04:08:20;1.40;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-04-03T04:10:49;1.50;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T04:13:18;2.00;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T04:15:46;1.60;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T04:18:15;1.40;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T04:20:44;4.10;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-04-03T04:23:14;2.90;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T04:25:46;3.80;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T04:28:15;1.70;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T04:30:44;2.50;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T04:33:13;3.80;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-04-03T04:35:42;5.00;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-04-03T04:38:12;26.80;;;16.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T04:40:40;80.30;;;40.60;;
50745;SDS011;36711;51.972;21.204;2023-04-03T04:43:10;73.90;;;34.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T04:45:42;148.30;;;51.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T04:48:11;48.60;;;16.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T04:50:41;47.80;;;15.20;;
50745;SDS011;36711;51.972;21.204;2023-04-03T04:53:09;58.00;;;17.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T04:55:38;17.50;;;5.50;;
50745;SDS011;36711;51.972;21.204;2023-04-03T04:58:07;74.10;;;20.30;;
50745;SDS011;36711;51.972;21.204;2023-04-03T05:00:36;4.60;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-04-03T05:03:05;81.30;;;21.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T05:05:34;91.00;;;25.20;;
50745;SDS011;36711;51.972;21.204;2023-04-03T05:08:04;28.10;;;9.40;;
50745;SDS011;36711;51.972;21.204;2023-04-03T05:10:33;7.00;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-04-03T05:13:02;16.80;;;6.20;;
50745;SDS011;36711;51.972;21.204;2023-04-03T05:15:31;3.20;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T05:18:06;4.10;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-04-03T05:20:38;1.70;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-04-03T05:23:06;7.50;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-04-03T05:25:37;3.60;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-04-03T05:28:06;5.10;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T05:30:35;1.10;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T05:33:04;1.70;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-04-03T05:35:35;1.80;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-04-03T05:38:05;1.90;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-04-03T05:40:34;6.00;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-04-03T05:43:02;1.30;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T05:45:31;1.60;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T05:48:00;1.60;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-04-03T05:50:29;2.70;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-04-03T05:52:58;2.50;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-04-03T05:55:27;2.90;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-04-03T05:57:56;3.90;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-04-03T06:00:25;2.70;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-04-03T06:02:53;1.60;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-04-03T06:05:23;1.10;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T06:07:52;2.30;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-04-03T06:10:21;3.00;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-04-03T06:13:08;2.20;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-04-03T06:15:37;3.20;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-04-03T06:18:11;1.80;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-04-03T06:20:40;1.50;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-04-03T06:23:09;8.30;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T06:25:38;9.50;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-04-03T06:28:12;3.80;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-04-03T06:30:41;3.80;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-04-03T06:33:10;2.70;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-04-03T06:35:39;3.50;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-04-03T06:38:09;2.40;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-04-03T06:40:38;3.20;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-04-03T06:43:07;6.30;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-04-03T06:45:37;2.50;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-04-03T06:48:06;2.10;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-04-03T06:50:35;2.20;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-04-03T06:53:04;2.40;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-04-03T06:55:33;2.10;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T06:58:02;3.30;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-04-03T07:00:32;4.40;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-04-03T07:03:01;5.80;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-04-03T07:05:30;1.80;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-04-03T07:07:59;1.50;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-04-03T07:10:28;4.10;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-04-03T07:12:57;2.60;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-04-03T07:15:26;2.30;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-04-03T07:17:54;1.90;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-04-03T07:20:24;2.30;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T07:22:53;1.80;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-04-03T07:25:21;2.80;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-04-03T07:27:50;4.30;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-04-03T07:30:19;2.10;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-04-03T07:32:48;2.10;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-04-03T07:35:17;1.70;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-04-03T07:37:46;1.90;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T07:40:15;2.00;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-04-03T07:42:44;1.70;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-04-03T07:45:13;1.40;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T07:47:42;1.80;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T07:50:11;3.60;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T07:52:40;2.00;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T07:55:09;1.30;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-04-03T07:57:38;1.90;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T08:00:07;2.90;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-04-03T08:02:37;3.30;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-04-03T08:05:07;1.80;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T08:07:36;4.20;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T08:10:05;2.10;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T08:12:34;2.20;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T08:15:03;1.90;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T08:17:32;2.50;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T08:20:02;2.40;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-04-03T08:22:31;1.40;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T08:25:00;1.30;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T08:27:30;0.90;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T08:29:59;2.90;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-04-03T08:32:28;3.50;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T08:34:57;2.30;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T08:37:26;1.50;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T08:39:55;1.20;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T08:45:10;1.00;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T08:47:43;2.40;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T08:50:16;3.70;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-04-03T08:52:47;0.70;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T08:55:20;1.00;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-04-03T09:00:20;0.90;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T09:02:51;1.00;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-04-03T09:05:32;1.10;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T09:08:09;2.30;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T09:10:40;2.50;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T09:13:17;1.00;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T09:15:49;2.40;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-04-03T09:18:22;1.90;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T09:23:42;1.00;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T09:26:21;3.70;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-04-03T09:28:56;2.50;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T09:31:27;1.60;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T09:34:42;1.40;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-04-03T09:36:50;2.20;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-04-03T09:39:21;0.80;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T09:42:15;1.40;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T09:44:41;1.50;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-04-03T09:47:18;0.90;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-04-03T09:49:48;0.90;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-04-03T09:52:22;1.40;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-04-03T09:54:51;0.50;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-04-03T09:57:20;0.40;;;0.30;;
50745;SDS011;36711;51.972;21.204;2023-04-03T09:59:58;0.20;;;0.20;;
50745;SDS011;36711;51.972;21.204;2023-04-03T10:04:58;0.60;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-04-03T10:07:35;1.40;;;0.30;;
50745;SDS011;36711;51.972;21.204;2023-04-03T10:12:43;0.40;;;0.30;;
50745;SDS011;36711;51.972;21.204;2023-04-03T10:15:14;0.60;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-04-03T10:17:48;0.90;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-04-03T10:28:02;1.00;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-04-03T10:47:26;1.30;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-04-03T10:52:41;0.90;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-04-03T10:57:43;1.10;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T11:00:16;1.80;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T11:02:51;1.20;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T11:05:39;0.60;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-04-03T11:11:42;2.90;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T11:16:30;5.10;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-04-03T11:19:18;2.20;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-04-03T11:22:04;1.40;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T11:24:37;0.60;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-04-03T11:27:11;1.10;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T11:29:44;2.30;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-04-03T11:32:20;3.00;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T11:34:56;1.20;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T11:42:52;3.50;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T11:45:24;1.80;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T11:47:55;2.00;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T11:55:44;0.50;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-04-03T11:58:15;0.90;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-04-03T12:16:25;1.50;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T12:24:04;2.40;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T12:34:46;1.30;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T12:45:46;1.50;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-04-03T12:48:17;0.80;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-04-03T12:50:47;1.70;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-04-03T12:53:25;2.80;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T12:58:49;3.80;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-04-03T13:01:23;1.40;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T13:03:53;4.70;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T13:06:23;1.70;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T13:08:56;1.70;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T13:11:35;0.70;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-04-03T13:14:12;1.00;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-04-03T13:16:52;3.70;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-04-03T13:19:22;1.60;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T13:21:53;2.20;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-04-03T13:24:25;1.40;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-04-03T13:26:54;0.90;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T13:29:28;2.50;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T13:31:59;3.40;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-04-03T13:34:51;2.70;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-04-03T13:42:44;1.50;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-04-03T13:45:32;3.10;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-04-03T13:48:10;1.90;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-04-03T13:53:20;3.20;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T13:55:57;1.90;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T13:58:27;2.20;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-04-03T14:03:40;4.60;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T14:06:10;3.10;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-04-03T14:08:39;1.50;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-04-03T14:11:13;1.30;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-04-03T14:13:43;5.40;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-04-03T14:16:13;3.80;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T14:18:44;5.40;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-04-03T14:21:14;7.80;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-04-03T14:23:44;3.80;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-04-03T14:26:15;2.00;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-04-03T14:28:46;2.60;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-04-03T14:31:16;1.50;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-04-03T14:33:46;3.00;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T14:36:16;2.30;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-04-03T14:38:46;5.00;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T14:41:16;5.10;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-04-03T14:43:45;3.20;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-04-03T14:46:19;1.70;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-04-03T14:48:51;2.20;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-04-03T14:51:20;2.50;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T14:53:49;3.50;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-04-03T14:56:19;1.90;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-04-03T14:58:51;1.00;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T15:01:22;1.50;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-04-03T15:03:51;2.00;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-04-03T15:06:20;3.30;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-04-03T15:08:49;1.60;;;1.20;;
