sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T00:01:20;3.25;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T00:03:46;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T00:06:12;6.00;4.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T00:08:38;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T00:11:05;3.50;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T00:13:30;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T00:15:57;4.00;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T00:18:22;3.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T00:20:48;4.75;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T00:23:14;3.00;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T00:25:41;3.25;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T00:28:07;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T00:30:32;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T00:32:58;5.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T00:35:25;2.25;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T00:37:52;3.00;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T00:40:19;3.00;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T00:42:46;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T00:45:22;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T00:47:53;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T00:50:19;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T00:52:45;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T00:55:13;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T00:57:40;2.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T01:00:08;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T01:02:38;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T01:05:05;4.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T01:07:31;3.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T01:10:00;3.25;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T01:12:29;2.50;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T01:14:58;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T01:17:35;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T01:25:35;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T01:28:04;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T01:30:31;3.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T01:33:03;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T01:35:29;2.25;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T01:37:55;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T01:40:20;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T01:42:46;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T01:45:11;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T01:47:37;1.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T01:50:02;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T01:52:28;2.75;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T01:54:55;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T01:57:20;3.50;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T01:59:46;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T02:02:11;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T02:04:39;2.25;1.75;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T02:07:05;5.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T02:09:31;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T02:11:56;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T02:14:22;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T02:16:48;0.25;0.25;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T02:19:14;2.50;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T02:21:40;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T02:24:06;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T02:26:32;2.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T02:28:57;2.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T02:31:23;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T02:33:49;1.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T02:36:15;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T02:38:41;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T02:41:07;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T02:43:35;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T02:46:02;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T02:48:27;2.75;2.75;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T02:50:53;3.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T02:53:19;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T02:55:45;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T02:58:11;3.25;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T03:00:37;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T03:03:03;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T03:05:29;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T03:07:56;1.50;1.50;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T03:10:21;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T03:12:48;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T03:15:14;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T03:17:40;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T03:20:06;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T03:22:33;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T03:24:59;3.00;1.50;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T03:27:26;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T03:29:51;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T03:32:17;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T03:34:42;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T03:37:08;0.25;0.25;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T03:39:33;2.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T03:41:59;1.75;1.75;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T03:44:25;2.75;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T03:46:50;3.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T03:49:16;1.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T03:51:41;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T03:54:07;1.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T03:56:33;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T03:58:58;2.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T04:01:24;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T04:03:50;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T04:06:16;2.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T04:08:42;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T04:11:08;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T04:13:34;1.50;1.50;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T04:16:00;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T04:18:25;0.50;0.50;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T04:20:51;2.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T04:23:17;2.75;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T04:25:46;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T04:28:13;1.50;1.50;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T04:30:39;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T04:33:05;2.25;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T04:35:31;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T04:37:57;4.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T04:40:23;6.00;6.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T04:42:48;58.25;42.50;27.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T04:45:14;6.25;5.50;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T04:47:40;4.00;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T04:50:06;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T04:52:32;11.75;9.25;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T04:54:58;3.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T04:57:23;7.00;5.75;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T04:59:49;17.00;13.00;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T05:02:14;7.75;7.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T05:04:40;13.75;9.75;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T05:07:06;6.75;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T05:09:31;3.00;2.25;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T05:11:57;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T05:14:22;4.00;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T05:16:48;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T05:19:17;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T05:21:43;1.75;1.75;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T05:24:08;1.75;1.75;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T05:26:34;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T05:29:00;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T05:31:26;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T05:33:54;398.75;311.00;161.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T05:36:20;21.50;16.25;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T05:38:46;3.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T05:41:12;2.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T05:43:38;1.50;1.50;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T05:46:08;5.50;5.50;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T05:48:35;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T05:51:01;2.50;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T05:53:28;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T05:55:56;2.25;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T05:58:21;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T06:00:47;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T06:03:13;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T06:05:39;2.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T06:08:04;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T06:10:30;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T06:12:56;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T06:15:21;3.50;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T06:17:47;5.00;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T06:20:13;2.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T06:22:39;4.00;2.75;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T06:25:06;4.25;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T06:27:32;4.75;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T06:29:58;3.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T06:32:23;3.00;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T06:34:50;3.75;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T06:37:16;7.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T06:39:44;4.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T06:42:10;3.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T06:44:36;4.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T06:47:02;127.00;96.33;49.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T06:49:27;7.50;6.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T06:51:54;117.67;93.00;49.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T06:54:21;25.25;16.75;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T06:56:47;29.00;24.00;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T06:59:13;17.75;16.50;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T07:01:39;114.67;86.67;43.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T07:04:05;19.25;15.75;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T07:06:32;13.25;9.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T07:08:58;8.50;8.50;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T07:11:24;247.50;190.25;92.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T07:13:51;32.50;29.00;18.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T07:16:17;45.00;33.00;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T07:18:43;14.25;10.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T07:21:09;12.25;9.50;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T07:23:34;8.00;8.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T07:26:00;16.50;14.75;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T07:28:26;13.00;12.50;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T07:31:02;10.50;9.50;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T07:33:31;12.25;9.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T07:35:59;39.75;33.00;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T07:38:25;8.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T07:40:51;72.25;56.00;33.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T07:43:18;13.25;13.25;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T07:45:45;5.00;5.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T07:48:14;7.50;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T07:50:42;8.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T07:53:08;41.00;34.00;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T07:55:34;7.25;6.25;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T07:58:02;5.00;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T08:00:28;6.50;5.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T08:02:54;5.25;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T08:05:20;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T08:07:46;7.00;6.50;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T08:10:12;11.75;8.50;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T08:12:39;33.25;29.00;17.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T08:15:05;40.25;32.75;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T08:17:32;26.25;22.00;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T08:19:57;24.50;20.50;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T08:22:23;93.50;69.75;40.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T08:24:48;43.75;37.00;23.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T08:27:14;33.75;27.00;18.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T08:29:40;72.00;51.75;30.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T08:32:05;52.25;37.75;25.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T08:34:31;64.25;48.25;29.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T08:36:59;85.67;66.67;36.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T08:39:25;91.00;79.67;44.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T08:41:52;81.25;56.25;33.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T08:44:25;59.50;44.25;28.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T08:47:20;25.00;23.75;18.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T08:49:51;26.00;19.50;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T08:52:43;164.00;136.75;70.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T08:58:15;25.50;23.25;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T09:01:02;24.50;19.50;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T09:03:30;15.25;14.25;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T09:06:14;14.75;12.50;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T09:08:55;14.00;12.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T09:11:26;9.00;9.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T09:14:02;9.50;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T09:22:17;17.75;15.75;11.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T09:27:40;29.25;22.00;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T09:30:11;30.00;25.75;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T09:32:44;22.25;17.75;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T09:37:52;50.75;40.50;25.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T09:42:55;43.75;33.00;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T09:45:24;22.25;19.50;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T09:48:12;25.75;25.75;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T09:50:52;11.00;11.00;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T09:55:52;11.00;7.50;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T10:00:55;6.50;6.50;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T10:03:24;6.25;6.25;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T10:05:53;5.00;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T10:11:10;8.00;5.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T10:13:49;4.50;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T10:16:48;6.25;5.25;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T10:19:20;8.25;6.25;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T10:21:55;5.50;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T10:27:36;6.75;6.75;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T10:30:18;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T10:33:05;4.25;4.25;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T10:38:51;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T10:41:45;5.75;5.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T10:44:36;4.25;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T10:50:08;7.25;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T10:52:52;6.00;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T11:01:06;4.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T11:03:36;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T11:06:07;5.00;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T11:08:41;5.25;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T11:11:35;4.75;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T11:16:46;70.75;52.00;31.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T11:19:17;11.75;9.50;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T11:24:24;160.00;127.00;69.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T11:26:52;76.25;55.75;34.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T11:29:21;977.20;705.40;249.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T11:32:09;814.50;579.50;218.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T11:34:50;858.60;633.60;236.40
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T11:37:52;204.50;156.75;80.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T11:42:45;378.00;296.00;135.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T11:47:49;47.00;33.75;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T12:05:52;4.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T12:24:26;5.75;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T12:32:06;5.00;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T12:34:53;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T12:40:16;2.25;2.25;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T12:51:09;10.75;10.00;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T12:53:40;6.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T12:58:46;5.00;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T13:01:13;4.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T13:03:45;3.75;3.75;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T13:06:27;4.50;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T13:08:58;4.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T13:11:25;10.50;8.75;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T13:14:38;8.00;8.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T13:19:37;10.75;9.25;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T13:22:05;14.25;12.50;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T13:24:35;8.50;6.75;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T13:27:03;33.75;29.25;18.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T13:29:30;18.00;16.50;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T13:31:58;11.00;8.25;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-03T13:34:27;13.75;12.50;10.00
