sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2023-04-03T00:01:54;6.73;6.71;6.69;6.29;50.22;50.21;50.19;49.99;43.15;0.52
40981;SPS30;26708;50.304;19.028;2023-04-03T00:03:59;6.45;6.43;6.39;5.99;47.83;47.81;47.79;47.58;41.03;0.52
40981;SPS30;26708;50.304;19.028;2023-04-03T00:06:06;6.37;6.37;6.37;6.03;48.12;48.11;48.10;47.94;41.43;0.50
40981;SPS30;26708;50.304;19.028;2023-04-03T00:08:12;6.01;6.00;6.00;5.67;45.30;45.29;45.28;45.13;39.00;0.51
40981;SPS30;26708;50.304;19.028;2023-04-03T00:10:18;6.09;6.09;6.09;5.76;45.96;45.95;45.94;45.79;39.57;0.50
40981;SPS30;26708;50.304;19.028;2023-04-03T00:12:22;6.01;6.01;6.01;5.68;45.34;45.33;45.32;45.17;39.03;0.51
40981;SPS30;26708;50.304;19.028;2023-04-03T00:14:27;5.99;5.98;5.98;5.65;45.13;45.12;45.10;44.95;38.84;0.51
40981;SPS30;26708;50.304;19.028;2023-04-03T00:16:32;6.51;6.51;6.51;6.15;49.15;49.14;49.12;48.96;42.31;0.49
40981;SPS30;26708;50.304;19.028;2023-04-03T00:18:37;6.73;6.73;6.72;6.35;50.68;50.67;50.65;50.47;43.61;0.52
40981;SPS30;26708;50.304;19.028;2023-04-03T00:20:43;7.45;7.45;7.44;7.03;56.17;56.16;56.14;55.95;48.35;0.51
40981;SPS30;26708;50.304;19.028;2023-04-03T00:22:51;8.38;8.38;8.38;7.92;63.26;63.24;63.22;63.02;54.46;0.51
40981;SPS30;26708;50.304;19.028;2023-04-03T00:24:55;9.68;9.68;9.68;9.15;73.08;73.07;73.04;72.80;62.92;0.51
40981;SPS30;26708;50.304;19.028;2023-04-03T00:27:00;9.81;9.81;9.81;9.27;74.04;74.03;74.00;73.76;63.75;0.50
40981;SPS30;26708;50.304;19.028;2023-04-03T00:29:06;9.24;9.24;9.24;8.74;69.80;69.79;69.77;69.54;60.10;0.50
40981;SPS30;26708;50.304;19.028;2023-04-03T00:31:13;9.52;9.52;9.52;9.00;71.90;71.89;71.86;71.63;61.91;0.49
40981;SPS30;26708;50.304;19.028;2023-04-03T00:33:19;9.65;9.65;9.65;9.13;72.89;72.87;72.85;72.61;62.75;0.48
40981;SPS30;26708;50.304;19.028;2023-04-03T00:35:26;9.64;9.64;9.64;9.11;72.77;72.76;72.73;72.50;62.66;0.48
40981;SPS30;26708;50.304;19.028;2023-04-03T00:37:32;9.93;9.93;9.93;9.39;74.99;74.98;74.95;74.71;64.57;0.49
40981;SPS30;26708;50.304;19.028;2023-04-03T00:39:39;10.37;10.37;10.37;9.80;78.28;78.26;78.24;77.98;67.40;0.49
40981;SPS30;26708;50.304;19.028;2023-04-03T00:41:45;11.42;11.42;11.42;10.80;86.25;86.23;86.20;85.92;74.26;0.48
40981;SPS30;26708;50.304;19.028;2023-04-03T00:43:49;11.83;11.83;11.83;11.19;89.32;89.30;89.27;88.98;76.90;0.49
40981;SPS30;26708;50.304;19.028;2023-04-03T00:45:54;11.99;11.99;11.98;11.32;90.41;90.39;90.36;90.06;77.82;0.50
40981;SPS30;26708;50.304;19.028;2023-04-03T00:48:04;12.33;12.33;12.33;11.66;93.10;93.08;93.05;92.75;80.16;0.48
40981;SPS30;26708;50.304;19.028;2023-04-03T00:50:13;12.50;12.50;12.50;11.82;94.41;94.39;94.36;94.05;81.28;0.50
40981;SPS30;26708;50.304;19.028;2023-04-03T00:52:19;12.73;12.73;12.72;12.02;95.97;95.95;95.92;95.60;82.61;0.51
40981;SPS30;26708;50.304;19.028;2023-04-03T00:54:32;12.42;12.40;12.35;11.63;92.89;92.87;92.83;92.47;79.83;0.52
40981;SPS30;26708;50.304;19.028;2023-04-03T00:56:46;12.38;12.38;12.37;11.70;93.43;93.40;93.37;93.07;80.43;0.50
40981;SPS30;26708;50.304;19.028;2023-04-03T00:58:54;12.97;12.97;12.97;12.27;97.96;97.94;97.91;97.59;84.34;0.50
40981;SPS30;26708;50.304;19.028;2023-04-03T01:01:07;13.25;13.25;13.25;12.52;100.01;99.99;99.96;99.63;86.10;0.49
40981;SPS30;26708;50.304;19.028;2023-04-03T01:03:19;13.61;13.61;13.60;12.86;102.69;102.66;102.63;102.29;88.40;0.51
40981;SPS30;26708;50.304;19.028;2023-04-03T01:05:24;13.67;13.67;13.67;12.93;103.24;103.22;103.19;102.85;88.89;0.50
40981;SPS30;26708;50.304;19.028;2023-04-03T01:07:30;14.21;14.21;14.21;13.44;107.32;107.30;107.26;106.91;92.40;0.47
40981;SPS30;26708;50.304;19.028;2023-04-03T01:09:40;14.67;14.67;14.67;13.87;110.73;110.71;110.67;110.31;95.33;0.50
40981;SPS30;26708;50.304;19.028;2023-04-03T01:11:49;14.98;14.98;14.98;14.16;113.09;113.06;113.03;112.65;97.36;0.50
40981;SPS30;26708;50.304;19.028;2023-04-03T01:13:54;15.56;15.56;15.56;14.71;117.48;117.45;117.41;117.03;101.14;0.50
40981;SPS30;26708;50.304;19.028;2023-04-03T01:16:00;15.54;15.54;15.54;14.70;117.37;117.35;117.31;116.92;101.06;0.49
40981;SPS30;26708;50.304;19.028;2023-04-03T01:18:09;15.71;15.71;15.71;14.85;118.55;118.52;118.48;118.09;102.05;0.50
40981;SPS30;26708;50.304;19.028;2023-04-03T01:20:30;16.15;16.15;16.15;15.27;121.93;121.90;121.87;121.47;104.98;0.50
40981;SPS30;26708;50.304;19.028;2023-04-03T01:23:16;16.92;16.89;16.83;15.85;126.56;126.53;126.47;125.99;108.77;0.51
40981;SPS30;26708;50.304;19.028;2023-04-03T01:25:59;17.40;17.38;17.32;16.31;130.28;130.25;130.19;129.70;111.98;0.52
40981;SPS30;26708;50.304;19.028;2023-04-03T01:28:04;23.59;23.50;23.31;21.83;174.33;174.28;174.18;173.38;149.48;0.54
40981;SPS30;26708;50.304;19.028;2023-04-03T01:30:13;18.63;18.61;18.58;17.54;140.06;140.03;139.98;139.48;120.49;0.50
40981;SPS30;26708;50.304;19.028;2023-04-03T01:32:26;17.57;17.57;17.57;16.61;132.64;132.61;132.57;132.14;114.20;0.50
40981;SPS30;26708;50.304;19.028;2023-04-03T01:34:30;17.22;17.20;17.16;16.18;129.17;129.14;129.09;128.62;111.08;0.52
40981;SPS30;26708;50.304;19.028;2023-04-03T01:36:36;17.19;17.18;17.16;16.20;129.38;129.35;129.30;128.85;111.32;0.51
40981;SPS30;26708;50.304;19.028;2023-04-03T01:38:41;18.18;18.16;18.11;17.07;136.32;136.28;136.23;135.72;117.21;0.51
40981;SPS30;26708;50.304;19.028;2023-04-03T01:40:47;16.70;16.69;16.68;15.76;125.84;125.81;125.76;125.34;108.30;0.50
40981;SPS30;26708;50.304;19.028;2023-04-03T01:42:52;16.15;16.14;16.14;15.26;121.85;121.83;121.79;121.38;104.90;0.50
40981;SPS30;26708;50.304;19.028;2023-04-03T01:44:57;15.90;15.90;15.89;15.02;119.97;119.94;119.90;119.51;103.28;0.50
40981;SPS30;26708;50.304;19.028;2023-04-03T01:47:02;16.33;16.32;16.32;15.43;123.18;123.15;123.11;122.70;106.04;0.50
40981;SPS30;26708;50.304;19.028;2023-04-03T01:49:14;15.51;15.48;15.43;14.53;116.01;115.98;115.93;115.49;99.71;0.51
40981;SPS30;26708;50.304;19.028;2023-04-03T01:51:19;14.49;14.48;14.45;13.64;108.89;108.87;108.83;108.44;93.67;0.51
40981;SPS30;26708;50.304;19.028;2023-04-03T01:53:23;15.35;15.35;15.35;14.52;115.91;115.89;115.85;115.47;99.80;0.48
40981;SPS30;26708;50.304;19.028;2023-04-03T01:55:29;15.09;15.09;15.08;14.25;113.78;113.75;113.71;113.33;97.93;0.51
40981;SPS30;26708;50.304;19.028;2023-04-03T01:57:33;16.46;16.46;16.45;15.55;124.15;124.12;124.08;123.67;106.86;0.51
40981;SPS30;26708;50.304;19.028;2023-04-03T01:59:38;16.15;16.15;16.14;15.26;121.84;121.81;121.77;121.37;104.88;0.51
40981;SPS30;26708;50.304;19.028;2023-04-03T02:01:43;12.61;12.61;12.61;11.93;95.24;95.22;95.19;94.88;82.00;0.50
40981;SPS30;26708;50.304;19.028;2023-04-03T02:03:48;12.45;12.45;12.45;11.78;94.03;94.01;93.98;93.67;80.96;0.49
40981;SPS30;26708;50.304;19.028;2023-04-03T02:05:55;11.69;11.69;11.69;11.05;88.27;88.25;88.22;87.94;76.00;0.49
40981;SPS30;26708;50.304;19.028;2023-04-03T02:08:01;13.90;13.90;13.90;13.15;104.99;104.97;104.94;104.59;90.40;0.49
40981;SPS30;26708;50.304;19.028;2023-04-03T02:10:06;12.19;12.19;12.19;11.53;92.04;92.02;91.99;91.69;79.25;0.49
40981;SPS30;26708;50.304;19.028;2023-04-03T02:12:12;12.03;12.03;12.02;11.36;90.70;90.68;90.65;90.34;78.06;0.51
40981;SPS30;26708;50.304;19.028;2023-04-03T02:14:18;11.43;11.43;11.42;10.79;86.18;86.16;86.13;85.84;74.18;0.49
40981;SPS30;26708;50.304;19.028;2023-04-03T02:16:24;11.55;11.55;11.55;10.92;87.21;87.19;87.16;86.88;75.09;0.49
40981;SPS30;26708;50.304;19.028;2023-04-03T02:18:29;11.69;11.69;11.69;11.05;88.25;88.23;88.20;87.91;75.98;0.49
40981;SPS30;26708;50.304;19.028;2023-04-03T02:20:34;11.15;11.15;11.15;10.54;84.20;84.18;84.15;83.87;72.49;0.50
40981;SPS30;26708;50.304;19.028;2023-04-03T02:22:42;10.94;10.93;10.90;10.27;82.04;82.02;81.99;81.68;70.54;0.52
40981;SPS30;26708;50.304;19.028;2023-04-03T02:24:47;11.18;11.18;11.18;10.57;84.42;84.40;84.37;84.10;72.68;0.49
40981;SPS30;26708;50.304;19.028;2023-04-03T02:26:53;11.71;11.71;11.71;11.07;88.40;88.38;88.35;88.06;76.11;0.49
40981;SPS30;26708;50.304;19.028;2023-04-03T02:28:57;12.22;12.22;12.22;11.55;92.25;92.23;92.20;91.90;79.42;0.49
40981;SPS30;26708;50.304;19.028;2023-04-03T02:31:03;11.83;11.83;11.83;11.19;89.33;89.31;89.28;88.99;76.91;0.51
40981;SPS30;26708;50.304;19.028;2023-04-03T02:33:11;11.96;11.96;11.96;11.31;90.29;90.27;90.24;89.95;77.74;0.49
40981;SPS30;26708;50.304;19.028;2023-04-03T02:35:16;12.80;12.80;12.80;12.11;96.67;96.65;96.62;96.30;83.23;0.49
40981;SPS30;26708;50.304;19.028;2023-04-03T02:37:21;13.04;13.04;13.04;12.33;98.43;98.41;98.38;98.06;84.75;0.49
40981;SPS30;26708;50.304;19.028;2023-04-03T02:39:31;12.80;12.80;12.79;12.09;96.51;96.49;96.45;96.13;83.07;0.50
40981;SPS30;26708;50.304;19.028;2023-04-03T02:41:36;13.41;13.41;13.40;12.67;101.16;101.13;101.10;100.76;87.08;0.51
40981;SPS30;26708;50.304;19.028;2023-04-03T02:43:47;14.86;14.84;14.80;13.94;111.34;111.31;111.26;110.85;95.71;0.54
40981;SPS30;26708;50.304;19.028;2023-04-03T02:45:52;16.17;16.09;15.94;14.90;119.00;118.97;118.89;118.32;101.96;0.56
40981;SPS30;26708;50.304;19.028;2023-04-03T02:47:56;15.59;15.57;15.54;14.66;117.09;117.06;117.02;116.60;100.71;0.53
40981;SPS30;26708;50.304;19.028;2023-04-03T02:50:01;14.05;14.03;14.00;13.20;105.42;105.40;105.36;104.97;90.66;0.53
40981;SPS30;26708;50.304;19.028;2023-04-03T02:52:07;13.18;13.18;13.18;12.47;99.54;99.51;99.48;99.16;85.70;0.51
40981;SPS30;26708;50.304;19.028;2023-04-03T02:54:12;13.03;13.03;13.02;12.30;98.23;98.21;98.18;97.85;84.55;0.52
40981;SPS30;26708;50.304;19.028;2023-04-03T02:56:24;12.50;12.50;12.50;11.82;94.40;94.37;94.34;94.04;81.27;0.50
40981;SPS30;26708;50.304;19.028;2023-04-03T02:58:30;11.38;11.38;11.38;10.77;85.97;85.95;85.92;85.64;74.02;0.49
40981;SPS30;26708;50.304;19.028;2023-04-03T03:00:36;11.87;11.87;11.86;11.21;89.54;89.52;89.49;89.19;77.08;0.51
40981;SPS30;26708;50.304;19.028;2023-04-03T03:02:41;13.76;13.75;13.73;12.96;103.48;103.46;103.42;103.06;89.03;0.53
40981;SPS30;26708;50.304;19.028;2023-04-03T03:04:46;15.16;15.16;15.16;14.33;114.45;114.43;114.39;114.02;98.54;0.51
40981;SPS30;26708;50.304;19.028;2023-04-03T03:06:51;15.00;14.99;14.96;14.12;112.76;112.73;112.69;112.29;96.99;0.53
40981;SPS30;26708;50.304;19.028;2023-04-03T03:08:56;13.14;13.14;13.13;12.41;99.09;99.07;99.04;98.71;85.30;0.51
40981;SPS30;26708;50.304;19.028;2023-04-03T03:11:02;13.91;13.89;13.87;13.08;104.46;104.44;104.40;104.02;89.85;0.51
40981;SPS30;26708;50.304;19.028;2023-04-03T03:13:11;11.68;11.68;11.67;11.03;88.10;88.08;88.05;87.76;75.84;0.52
40981;SPS30;26708;50.304;19.028;2023-04-03T03:15:16;10.55;10.55;10.54;9.97;79.61;79.59;79.57;79.31;68.54;0.49
40981;SPS30;26708;50.304;19.028;2023-04-03T03:17:21;11.02;11.02;11.01;10.41;83.12;83.10;83.07;82.79;71.55;0.51
40981;SPS30;26708;50.304;19.028;2023-04-03T03:19:26;11.10;11.10;11.10;10.50;83.84;83.82;83.79;83.52;72.19;0.49
40981;SPS30;26708;50.304;19.028;2023-04-03T03:21:31;10.76;10.76;10.76;10.18;81.28;81.26;81.24;80.97;69.98;0.51
40981;SPS30;26708;50.304;19.028;2023-04-03T03:23:37;10.37;10.36;10.36;9.80;78.25;78.23;78.21;77.95;67.37;0.51
40981;SPS30;26708;50.304;19.028;2023-04-03T03:25:42;9.71;9.71;9.71;9.17;73.24;73.22;73.20;72.95;63.04;0.51
40981;SPS30;26708;50.304;19.028;2023-04-03T03:27:46;9.93;9.92;9.90;9.34;74.56;74.55;74.52;74.25;64.13;0.52
40981;SPS30;26708;50.304;19.028;2023-04-03T03:29:54;10.53;10.52;10.50;9.91;79.16;79.14;79.11;78.83;68.10;0.53
40981;SPS30;26708;50.304;19.028;2023-04-03T03:31:59;9.19;9.18;9.18;8.68;69.31;69.30;69.28;69.05;59.67;0.51
40981;SPS30;26708;50.304;19.028;2023-04-03T03:34:04;9.05;9.04;9.00;8.47;67.61;67.60;67.56;67.30;58.09;0.54
40981;SPS30;26708;50.304;19.028;2023-04-03T03:36:09;8.37;8.37;8.36;7.89;63.02;63.00;62.98;62.77;54.23;0.52
40981;SPS30;26708;50.304;19.028;2023-04-03T03:38:14;8.30;8.30;8.30;7.85;62.71;62.69;62.67;62.47;53.99;0.50
40981;SPS30;26708;50.304;19.028;2023-04-03T03:40:18;9.30;9.29;9.26;8.73;69.74;69.72;69.69;69.44;59.96;0.52
40981;SPS30;26708;50.304;19.028;2023-04-03T03:42:24;9.27;9.25;9.20;8.64;68.99;68.97;68.93;68.65;59.23;0.53
40981;SPS30;26708;50.304;19.028;2023-04-03T03:44:28;8.53;8.51;8.48;7.97;63.65;63.64;63.60;63.35;54.67;0.55
40981;SPS30;26708;50.304;19.028;2023-04-03T03:46:35;10.93;10.90;10.85;10.20;81.41;81.39;81.35;81.02;69.92;0.54
40981;SPS30;26708;50.304;19.028;2023-04-03T03:48:41;8.68;8.66;8.63;8.12;64.86;64.85;64.82;64.57;55.74;0.55
40981;SPS30;26708;50.304;19.028;2023-04-03T03:50:48;8.16;8.15;8.14;7.69;61.43;61.42;61.40;61.19;52.87;0.52
40981;SPS30;26708;50.304;19.028;2023-04-03T03:52:57;7.40;7.40;7.40;6.99;55.84;55.83;55.81;55.62;48.07;0.51
40981;SPS30;26708;50.304;19.028;2023-04-03T03:55:03;6.85;6.84;6.81;6.41;51.22;51.21;51.19;50.99;44.02;0.54
40981;SPS30;26708;50.304;19.028;2023-04-03T03:57:10;7.38;7.36;7.31;6.86;54.78;54.77;54.74;54.51;47.02;0.56
40981;SPS30;26708;50.304;19.028;2023-04-03T03:59:16;7.06;7.05;7.02;6.61;52.79;52.78;52.76;52.55;45.37;0.54
40981;SPS30;26708;50.304;19.028;2023-04-03T04:01:22;7.29;7.28;7.26;6.85;54.67;54.66;54.64;54.44;47.01;0.54
40981;SPS30;26708;50.304;19.028;2023-04-03T04:03:30;7.18;7.17;7.15;6.73;53.75;53.74;53.71;53.51;46.20;0.54
40981;SPS30;26708;50.304;19.028;2023-04-03T04:05:36;7.05;7.02;6.96;6.52;52.04;52.03;52.00;51.76;44.62;0.57
40981;SPS30;26708;50.304;19.028;2023-04-03T04:07:42;7.80;7.77;7.70;7.21;57.58;57.56;57.53;57.26;49.37;0.57
40981;SPS30;26708;50.304;19.028;2023-04-03T04:09:46;7.36;7.34;7.30;6.85;54.71;54.69;54.66;54.43;46.96;0.54
40981;SPS30;26708;50.304;19.028;2023-04-03T04:11:51;7.94;7.92;7.89;7.43;59.30;59.29;59.26;59.03;50.96;0.54
40981;SPS30;26708;50.304;19.028;2023-04-03T04:14:00;7.38;7.37;7.34;6.92;55.23;55.21;55.19;54.98;47.47;0.54
40981;SPS30;26708;50.304;19.028;2023-04-03T04:16:06;8.30;8.27;8.22;7.72;61.62;61.60;61.57;61.31;52.89;0.55
40981;SPS30;26708;50.304;19.028;2023-04-03T04:18:11;8.38;8.34;8.26;7.71;61.57;61.55;61.51;61.20;52.73;0.56
40981;SPS30;26708;50.304;19.028;2023-04-03T04:20:21;8.61;8.57;8.50;7.95;63.52;63.50;63.46;63.16;54.44;0.56
40981;SPS30;26708;50.304;19.028;2023-04-03T04:22:27;8.60;8.57;8.52;8.00;63.88;63.86;63.83;63.56;54.83;0.55
40981;SPS30;26708;50.304;19.028;2023-04-03T04:24:32;8.83;8.76;8.63;8.00;63.92;63.90;63.84;63.47;54.59;0.57
40981;SPS30;26708;50.304;19.028;2023-04-03T04:26:38;8.39;8.34;8.25;7.68;61.35;61.33;61.28;60.96;52.49;0.56
40981;SPS30;26708;50.304;19.028;2023-04-03T04:28:46;21.04;20.90;20.64;19.21;153.41;153.36;153.24;152.41;131.19;0.55
40981;SPS30;26708;50.304;19.028;2023-04-03T04:30:52;8.52;8.48;8.40;7.85;62.72;62.70;62.65;62.35;53.73;0.56
40981;SPS30;26708;50.304;19.028;2023-04-03T04:33:00;8.10;8.07;8.01;7.50;59.89;59.87;59.84;59.57;51.36;0.57
40981;SPS30;26708;50.304;19.028;2023-04-03T04:35:08;8.88;8.81;8.69;8.07;64.47;64.45;64.39;64.03;55.09;0.57
40981;SPS30;26708;50.304;19.028;2023-04-03T04:37:18;10.30;10.23;10.10;9.40;75.06;75.04;74.98;74.57;64.18;0.57
40981;SPS30;26708;50.304;19.028;2023-04-03T04:39:24;11.54;11.42;11.19;10.30;82.28;82.25;82.16;81.60;70.04;0.59
40981;SPS30;26708;50.304;19.028;2023-04-03T04:41:31;9.78;9.72;9.58;8.90;71.11;71.08;71.02;70.63;60.77;0.56
40981;SPS30;26708;50.304;19.028;2023-04-03T04:43:38;8.41;8.37;8.29;7.75;61.91;61.89;61.85;61.55;53.04;0.56
40981;SPS30;26708;50.304;19.028;2023-04-03T04:45:45;8.35;8.33;8.28;7.78;62.13;62.11;62.08;61.82;53.34;0.54
40981;SPS30;26708;50.304;19.028;2023-04-03T04:47:54;8.56;8.53;8.48;7.96;63.60;63.58;63.54;63.28;54.59;0.56
40981;SPS30;26708;50.304;19.028;2023-04-03T04:50:00;8.41;8.35;8.23;7.65;61.07;61.05;61.00;60.66;52.19;0.58
40981;SPS30;26708;50.304;19.028;2023-04-03T04:52:07;9.77;9.71;9.59;8.92;71.27;71.24;71.19;70.81;60.95;0.57
40981;SPS30;26708;50.304;19.028;2023-04-03T04:54:16;9.35;9.28;9.14;8.48;67.71;67.69;67.63;67.23;57.83;0.58
40981;SPS30;26708;50.304;19.028;2023-04-03T04:56:23;11.20;11.07;10.82;9.93;79.29;79.26;79.16;78.59;67.40;0.59
40981;SPS30;26708;50.304;19.028;2023-04-03T04:58:30;8.64;8.59;8.50;7.92;63.27;63.25;63.21;62.88;54.15;0.55
40981;SPS30;26708;50.304;19.028;2023-04-03T05:00:36;9.16;9.09;8.96;8.33;66.50;66.48;66.42;66.05;56.82;0.58
40981;SPS30;26708;50.304;19.028;2023-04-03T05:02:41;8.70;8.66;8.57;8.00;63.89;63.87;63.83;63.51;54.71;0.55
40981;SPS30;26708;50.304;19.028;2023-04-03T05:04:47;9.95;9.90;9.80;9.15;73.05;73.03;72.98;72.62;62.56;0.58
40981;SPS30;26708;50.304;19.028;2023-04-03T05:06:57;8.69;8.65;8.56;7.99;63.78;63.76;63.71;63.39;54.61;0.55
40981;SPS30;26708;50.304;19.028;2023-04-03T05:09:03;10.91;10.89;10.86;10.24;81.74;81.72;81.68;81.38;70.28;0.52
40981;SPS30;26708;50.304;19.028;2023-04-03T05:11:13;8.52;8.51;8.48;8.00;63.85;63.84;63.81;63.57;54.90;0.54
40981;SPS30;26708;50.304;19.028;2023-04-03T05:13:19;9.15;9.11;9.03;8.45;67.48;67.46;67.42;67.10;57.84;0.56
40981;SPS30;26708;50.304;19.028;2023-04-03T05:15:24;10.75;10.72;10.65;9.99;79.79;79.77;79.72;79.38;68.47;0.55
40981;SPS30;26708;50.304;19.028;2023-04-03T05:17:30;13.98;13.95;13.90;13.08;104.47;104.44;104.39;103.99;89.77;0.54
40981;SPS30;26708;50.304;19.028;2023-04-03T05:19:35;10.37;10.33;10.24;9.58;76.51;76.49;76.44;76.09;65.59;0.57
40981;SPS30;26708;50.304;19.028;2023-04-03T05:21:42;11.04;10.99;10.87;10.14;81.01;80.98;80.92;80.52;69.35;0.57
40981;SPS30;26708;50.304;19.028;2023-04-03T05:23:50;17.60;17.44;17.14;15.85;126.61;126.56;126.44;125.65;107.98;0.59
40981;SPS30;26708;50.304;19.028;2023-04-03T05:25:55;13.55;13.41;13.14;12.10;96.65;96.61;96.50;95.85;82.29;0.59
40981;SPS30;26708;50.304;19.028;2023-04-03T05:28:03;12.43;12.35;12.20;11.36;90.69;90.66;90.59;90.10;77.57;0.55
40981;SPS30;26708;50.304;19.028;2023-04-03T05:30:09;14.59;14.49;14.28;13.26;105.94;105.90;105.81;105.21;90.51;0.59
40981;SPS30;26708;50.304;19.028;2023-04-03T05:32:16;18.14;17.96;17.61;16.24;129.72;129.67;129.53;128.68;110.51;0.60
40981;SPS30;26708;50.304;19.028;2023-04-03T05:34:24;11.49;11.44;11.36;10.64;84.96;84.93;84.88;84.50;72.85;0.55
40981;SPS30;26708;50.304;19.028;2023-04-03T05:36:31;9.70;9.68;9.64;9.08;72.48;72.46;72.43;72.14;62.28;0.54
40981;SPS30;26708;50.304;19.028;2023-04-03T05:38:39;9.45;9.42;9.38;8.81;70.37;70.35;70.31;70.03;60.43;0.55
40981;SPS30;26708;50.304;19.028;2023-04-03T05:40:44;10.55;10.52;10.48;9.86;78.74;78.72;78.68;78.37;67.64;0.54
40981;SPS30;26708;50.304;19.028;2023-04-03T05:42:50;10.12;10.09;10.05;9.45;75.45;75.43;75.39;75.09;64.80;0.55
40981;SPS30;26708;50.304;19.028;2023-04-03T05:44:59;10.96;10.94;10.90;10.26;81.96;81.94;81.90;81.59;70.43;0.53
40981;SPS30;26708;50.304;19.028;2023-04-03T05:47:04;9.93;9.93;9.93;9.38;74.89;74.87;74.85;74.59;64.46;0.52
40981;SPS30;26708;50.304;19.028;2023-04-03T05:49:09;8.82;8.81;8.79;8.29;66.18;66.17;66.14;65.90;56.92;0.54
40981;SPS30;26708;50.304;19.028;2023-04-03T05:51:16;8.34;8.33;8.33;7.86;62.80;62.79;62.76;62.55;54.04;0.52
40981;SPS30;26708;50.304;19.028;2023-04-03T05:53:28;8.20;8.18;8.14;7.65;61.07;61.05;61.02;60.77;52.43;0.55
40981;SPS30;26708;50.304;19.028;2023-04-03T05:55:41;8.37;8.33;8.25;7.72;61.62;61.60;61.56;61.26;52.80;0.56
40981;SPS30;26708;50.304;19.028;2023-04-03T05:57:46;8.86;8.85;8.84;8.35;66.64;66.62;66.60;66.37;57.33;0.53
40981;SPS30;26708;50.304;19.028;2023-04-03T05:59:51;7.89;7.87;7.83;7.36;58.77;58.76;58.73;58.49;50.48;0.55
40981;SPS30;26708;50.304;19.028;2023-04-03T06:02:00;7.82;7.79;7.75;7.27;58.06;58.04;58.01;57.76;49.83;0.56
40981;SPS30;26708;50.304;19.028;2023-04-03T06:04:04;8.01;7.98;7.92;7.42;59.25;59.24;59.20;58.94;50.82;0.55
40981;SPS30;26708;50.304;19.028;2023-04-03T06:06:12;8.26;8.23;8.16;7.63;60.94;60.92;60.89;60.60;52.24;0.57
40981;SPS30;26708;50.304;19.028;2023-04-03T06:08:19;8.54;8.52;8.49;7.99;63.77;63.75;63.72;63.47;54.78;0.54
40981;SPS30;26708;50.304;19.028;2023-04-03T06:10:25;7.86;7.84;7.81;7.34;58.62;58.60;58.57;58.34;50.35;0.54
40981;SPS30;26708;50.304;19.028;2023-04-03T06:12:29;8.34;8.30;8.24;7.72;61.63;61.61;61.57;61.29;52.84;0.56
40981;SPS30;26708;50.304;19.028;2023-04-03T06:14:35;8.64;8.61;8.57;8.05;64.25;64.23;64.20;63.93;55.16;0.54
40981;SPS30;26708;50.304;19.028;2023-04-03T06:16:39;7.94;7.91;7.84;7.34;58.63;58.61;58.57;58.30;50.26;0.57
40981;SPS30;26708;50.304;19.028;2023-04-03T06:18:47;8.92;8.88;8.80;8.23;65.71;65.69;65.65;65.33;56.30;0.56
40981;SPS30;26708;50.304;19.028;2023-04-03T06:20:52;8.60;8.57;8.50;7.96;63.55;63.53;63.49;63.20;54.48;0.56
40981;SPS30;26708;50.304;19.028;2023-04-03T06:22:57;11.05;10.97;10.80;10.01;79.95;79.92;79.85;79.38;68.26;0.57
40981;SPS30;26708;50.304;19.028;2023-04-03T06:25:02;11.04;10.99;10.91;10.22;81.65;81.63;81.58;81.21;70.03;0.55
40981;SPS30;26708;50.304;19.028;2023-04-03T06:27:09;10.83;10.78;10.67;9.97;79.59;79.57;79.51;79.12;68.17;0.56
40981;SPS30;26708;50.304;19.028;2023-04-03T06:29:14;11.80;11.76;11.67;10.93;87.31;87.29;87.24;86.84;74.88;0.55
40981;SPS30;26708;50.304;19.028;2023-04-03T06:31:19;11.22;11.20;11.17;10.52;84.04;84.02;83.98;83.66;72.24;0.54
40981;SPS30;26708;50.304;19.028;2023-04-03T06:33:25;9.63;9.59;9.51;8.90;71.09;71.07;71.03;70.70;60.94;0.55
40981;SPS30;26708;50.304;19.028;2023-04-03T06:35:32;9.40;9.33;9.20;8.55;68.26;68.24;68.18;67.80;58.33;0.56
40981;SPS30;26708;50.304;19.028;2023-04-03T06:37:37;8.76;8.73;8.65;8.10;64.66;64.64;64.60;64.30;55.43;0.56
40981;SPS30;26708;50.304;19.028;2023-04-03T06:39:42;8.61;8.56;8.46;7.88;62.91;62.89;62.84;62.51;53.82;0.58
40981;SPS30;26708;50.304;19.028;2023-04-03T06:41:47;8.36;8.28;8.13;7.50;59.93;59.91;59.84;59.46;51.07;0.60
40981;SPS30;26708;50.304;19.028;2023-04-03T06:43:53;8.52;8.45;8.30;7.69;61.39;61.36;61.30;60.93;52.37;0.58
40981;SPS30;26708;50.304;19.028;2023-04-03T06:45:59;8.09;8.02;7.88;7.29;58.26;58.23;58.18;57.82;49.69;0.58
40981;SPS30;26708;50.304;19.028;2023-04-03T06:48:04;7.83;7.79;7.71;7.19;57.44;57.43;57.38;57.10;49.18;0.56
