sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-04-03T00:03:10;-0.50
37772;DS18B20;23610;59.380;24.642;2023-04-03T00:08:13;-0.56
37772;DS18B20;23610;59.380;24.642;2023-04-03T00:13:16;-0.50
37772;DS18B20;23610;59.380;24.642;2023-04-03T00:18:19;-0.56
37772;DS18B20;23610;59.380;24.642;2023-04-03T00:23:21;-0.56
37772;DS18B20;23610;59.380;24.642;2023-04-03T00:28:26;-0.56
37772;DS18B20;23610;59.380;24.642;2023-04-03T00:33:29;-0.44
37772;DS18B20;23610;59.380;24.642;2023-04-03T00:38:32;-0.56
37772;DS18B20;23610;59.380;24.642;2023-04-03T00:43:34;-0.69
37772;DS18B20;23610;59.380;24.642;2023-04-03T00:48:46;-0.50
37772;DS18B20;23610;59.380;24.642;2023-04-03T00:54:00;-0.69
37772;DS18B20;23610;59.380;24.642;2023-04-03T00:59:11;-0.75
37772;DS18B20;23610;59.380;24.642;2023-04-03T01:04:38;-0.63
37772;DS18B20;23610;59.380;24.642;2023-04-03T01:09:42;-0.81
37772;DS18B20;23610;59.380;24.642;2023-04-03T01:14:48;-0.75
37772;DS18B20;23610;59.380;24.642;2023-04-03T01:25:21;-0.81
37772;DS18B20;23610;59.380;24.642;2023-04-03T01:30:30;-0.81
37772;DS18B20;23610;59.380;24.642;2023-04-03T01:35:34;-0.88
37772;DS18B20;23610;59.380;24.642;2023-04-03T01:40:37;-0.81
37772;DS18B20;23610;59.380;24.642;2023-04-03T01:45:40;-0.88
37772;DS18B20;23610;59.380;24.642;2023-04-03T01:50:43;-0.88
37772;DS18B20;23610;59.380;24.642;2023-04-03T01:55:46;-0.94
37772;DS18B20;23610;59.380;24.642;2023-04-03T02:00:49;-0.94
37772;DS18B20;23610;59.380;24.642;2023-04-03T02:05:51;-1.00
37772;DS18B20;23610;59.380;24.642;2023-04-03T02:10:54;-0.94
37772;DS18B20;23610;59.380;24.642;2023-04-03T02:15:57;-1.00
37772;DS18B20;23610;59.380;24.642;2023-04-03T02:20:59;-1.00
37772;DS18B20;23610;59.380;24.642;2023-04-03T02:26:05;-1.06
37772;DS18B20;23610;59.380;24.642;2023-04-03T02:31:09;-1.06
37772;DS18B20;23610;59.380;24.642;2023-04-03T02:36:14;-1.13
37772;DS18B20;23610;59.380;24.642;2023-04-03T02:41:22;-1.13
37772;DS18B20;23610;59.380;24.642;2023-04-03T02:46:26;-1.06
37772;DS18B20;23610;59.380;24.642;2023-04-03T02:51:29;-1.19
37772;DS18B20;23610;59.380;24.642;2023-04-03T02:56:32;-1.19
37772;DS18B20;23610;59.380;24.642;2023-04-03T03:01:35;-1.19
37772;DS18B20;23610;59.380;24.642;2023-04-03T03:06:38;-1.19
37772;DS18B20;23610;59.380;24.642;2023-04-03T03:11:41;-1.31
37772;DS18B20;23610;59.380;24.642;2023-04-03T03:16:44;-1.31
37772;DS18B20;23610;59.380;24.642;2023-04-03T03:21:46;-1.38
37772;DS18B20;23610;59.380;24.642;2023-04-03T03:26:49;-1.38
37772;DS18B20;23610;59.380;24.642;2023-04-03T03:31:52;-1.38
37772;DS18B20;23610;59.380;24.642;2023-04-03T03:36:55;-1.38
37772;DS18B20;23610;59.380;24.642;2023-04-03T03:41:58;-1.50
37772;DS18B20;23610;59.380;24.642;2023-04-03T03:47:00;-1.38
37772;DS18B20;23610;59.380;24.642;2023-04-03T03:52:04;-1.38
37772;DS18B20;23610;59.380;24.642;2023-04-03T03:57:07;-1.38
37772;DS18B20;23610;59.380;24.642;2023-04-03T04:02:11;-1.44
37772;DS18B20;23610;59.380;24.642;2023-04-03T04:07:14;-1.38
37772;DS18B20;23610;59.380;24.642;2023-04-03T04:12:18;-1.31
37772;DS18B20;23610;59.380;24.642;2023-04-03T04:17:22;-1.38
37772;DS18B20;23610;59.380;24.642;2023-04-03T04:22:25;-1.31
37772;DS18B20;23610;59.380;24.642;2023-04-03T04:27:28;-1.38
37772;DS18B20;23610;59.380;24.642;2023-04-03T04:32:31;-1.38
37772;DS18B20;23610;59.380;24.642;2023-04-03T04:37:34;-1.38
37772;DS18B20;23610;59.380;24.642;2023-04-03T04:42:38;-1.31
37772;DS18B20;23610;59.380;24.642;2023-04-03T04:47:42;-1.31
37772;DS18B20;23610;59.380;24.642;2023-04-03T04:52:45;-1.31
37772;DS18B20;23610;59.380;24.642;2023-04-03T04:57:47;-1.19
37772;DS18B20;23610;59.380;24.642;2023-04-03T05:02:51;-1.06
37772;DS18B20;23610;59.380;24.642;2023-04-03T05:07:54;-1.13
37772;DS18B20;23610;59.380;24.642;2023-04-03T05:12:57;-1.00
37772;DS18B20;23610;59.380;24.642;2023-04-03T05:18:00;-1.00
37772;DS18B20;23610;59.380;24.642;2023-04-03T05:23:03;-0.88
37772;DS18B20;23610;59.380;24.642;2023-04-03T05:28:09;-0.94
37772;DS18B20;23610;59.380;24.642;2023-04-03T05:33:12;-0.94
37772;DS18B20;23610;59.380;24.642;2023-04-03T05:38:23;-1.00
37772;DS18B20;23610;59.380;24.642;2023-04-03T05:43:27;-0.75
37772;DS18B20;23610;59.380;24.642;2023-04-03T05:48:31;-0.81
37772;DS18B20;23610;59.380;24.642;2023-04-03T05:53:36;-0.69
37772;DS18B20;23610;59.380;24.642;2023-04-03T05:58:41;-0.69
37772;DS18B20;23610;59.380;24.642;2023-04-03T06:03:44;-0.81
37772;DS18B20;23610;59.380;24.642;2023-04-03T06:08:47;-0.81
37772;DS18B20;23610;59.380;24.642;2023-04-03T06:13:50;-0.88
37772;DS18B20;23610;59.380;24.642;2023-04-03T06:18:53;-0.81
37772;DS18B20;23610;59.380;24.642;2023-04-03T06:23:56;-0.81
37772;DS18B20;23610;59.380;24.642;2023-04-03T06:28:59;-0.88
37772;DS18B20;23610;59.380;24.642;2023-04-03T06:34:02;-0.56
37772;DS18B20;23610;59.380;24.642;2023-04-03T06:39:05;-0.63
37772;DS18B20;23610;59.380;24.642;2023-04-03T06:44:09;-0.63
37772;DS18B20;23610;59.380;24.642;2023-04-03T06:49:13;-0.63
37772;DS18B20;23610;59.380;24.642;2023-04-03T06:54:17;-0.50
37772;DS18B20;23610;59.380;24.642;2023-04-03T06:59:20;-0.56
37772;DS18B20;23610;59.380;24.642;2023-04-03T07:04:23;-0.44
37772;DS18B20;23610;59.380;24.642;2023-04-03T07:09:25;-0.31
37772;DS18B20;23610;59.380;24.642;2023-04-03T07:14:28;-0.44
37772;DS18B20;23610;59.380;24.642;2023-04-03T07:19:30;-0.38
37772;DS18B20;23610;59.380;24.642;2023-04-03T07:24:33;-0.13
37772;DS18B20;23610;59.380;24.642;2023-04-03T07:29:36;-0.38
37772;DS18B20;23610;59.380;24.642;2023-04-03T07:34:39;-0.19
37772;DS18B20;23610;59.380;24.642;2023-04-03T07:39:44;-0.38
37772;DS18B20;23610;59.380;24.642;2023-04-03T07:44:47;-0.13
37772;DS18B20;23610;59.380;24.642;2023-04-03T07:49:49;-0.06
37772;DS18B20;23610;59.380;24.642;2023-04-03T07:54:52;-0.25
37772;DS18B20;23610;59.380;24.642;2023-04-03T07:59:55;-0.31
37772;DS18B20;23610;59.380;24.642;2023-04-03T08:04:58;-0.25
37772;DS18B20;23610;59.380;24.642;2023-04-03T08:10:01;-0.13
37772;DS18B20;23610;59.380;24.642;2023-04-03T08:15:05;-0.13
37772;DS18B20;23610;59.380;24.642;2023-04-03T08:20:10;0.06
37772;DS18B20;23610;59.380;24.642;2023-04-03T08:25:13;0.13
37772;DS18B20;23610;59.380;24.642;2023-04-03T08:30:16;0.56
37772;DS18B20;23610;59.380;24.642;2023-04-03T08:35:19;0.44
37772;DS18B20;23610;59.380;24.642;2023-04-03T08:40:23;0.44
37772;DS18B20;23610;59.380;24.642;2023-04-03T08:45:53;0.50
37772;DS18B20;23610;59.380;24.642;2023-04-03T08:51:02;0.56
37772;DS18B20;23610;59.380;24.642;2023-04-03T08:56:14;0.50
37772;DS18B20;23610;59.380;24.642;2023-04-03T09:01:30;0.56
37772;DS18B20;23610;59.380;24.642;2023-04-03T09:06:36;0.63
37772;DS18B20;23610;59.380;24.642;2023-04-03T09:17:16;0.75
37772;DS18B20;23610;59.380;24.642;2023-04-03T09:22:25;1.06
37772;DS18B20;23610;59.380;24.642;2023-04-03T09:27:29;1.19
37772;DS18B20;23610;59.380;24.642;2023-04-03T09:32:35;0.88
37772;DS18B20;23610;59.380;24.642;2023-04-03T09:37:43;1.25
37772;DS18B20;23610;59.380;24.642;2023-04-03T09:42:46;1.25
37772;DS18B20;23610;59.380;24.642;2023-04-03T09:53:41;1.13
37772;DS18B20;23610;59.380;24.642;2023-04-03T09:59:13;1.25
37772;DS18B20;23610;59.380;24.642;2023-04-03T10:04:16;1.25
37772;DS18B20;23610;59.380;24.642;2023-04-03T10:09:27;1.38
37772;DS18B20;23610;59.380;24.642;2023-04-03T10:14:34;1.44
37772;DS18B20;23610;59.380;24.642;2023-04-03T10:19:45;1.56
37772;DS18B20;23610;59.380;24.642;2023-04-03T10:31:13;1.31
37772;DS18B20;23610;59.380;24.642;2023-04-03T10:47:20;1.50
37772;DS18B20;23610;59.380;24.642;2023-04-03T10:57:58;1.94
37772;DS18B20;23610;59.380;24.642;2023-04-03T11:03:07;1.88
37772;DS18B20;23610;59.380;24.642;2023-04-03T11:08:43;2.00
37772;DS18B20;23610;59.380;24.642;2023-04-03T11:14:14;1.69
37772;DS18B20;23610;59.380;24.642;2023-04-03T11:24:45;2.00
37772;DS18B20;23610;59.380;24.642;2023-04-03T11:29:49;1.88
37772;DS18B20;23610;59.380;24.642;2023-04-03T11:34:56;1.94
37772;DS18B20;23610;59.380;24.642;2023-04-03T11:40:18;1.94
37772;DS18B20;23610;59.380;24.642;2023-04-03T11:55:56;2.50
37772;DS18B20;23610;59.380;24.642;2023-04-03T12:01:10;2.31
37772;DS18B20;23610;59.380;24.642;2023-04-03T12:11:30;2.56
37772;DS18B20;23610;59.380;24.642;2023-04-03T12:43:50;2.19
37772;DS18B20;23610;59.380;24.642;2023-04-03T12:48:59;2.38
37772;DS18B20;23610;59.380;24.642;2023-04-03T12:54:38;1.94
37772;DS18B20;23610;59.380;24.642;2023-04-03T12:59:33;2.13
37772;DS18B20;23610;59.380;24.642;2023-04-03T13:04:38;2.13
37772;DS18B20;23610;59.380;24.642;2023-04-03T13:09:41;2.25
37772;DS18B20;23610;59.380;24.642;2023-04-03T13:14:57;2.44
37772;DS18B20;23610;59.380;24.642;2023-04-03T13:20:34;2.06
37772;DS18B20;23610;59.380;24.642;2023-04-03T13:25:42;2.19
37772;DS18B20;23610;59.380;24.642;2023-04-03T13:36:24;2.25
37772;DS18B20;23610;59.380;24.642;2023-04-03T13:41:38;2.19
37772;DS18B20;23610;59.380;24.642;2023-04-03T13:46:41;2.06
37772;DS18B20;23610;59.380;24.642;2023-04-03T13:51:43;2.31
37772;DS18B20;23610;59.380;24.642;2023-04-03T13:56:56;2.06
37772;DS18B20;23610;59.380;24.642;2023-04-03T14:07:04;2.00
37772;DS18B20;23610;59.380;24.642;2023-04-03T14:12:17;2.13
37772;DS18B20;23610;59.380;24.642;2023-04-03T14:17:32;2.00
37772;DS18B20;23610;59.380;24.642;2023-04-03T14:22:35;1.94
37772;DS18B20;23610;59.380;24.642;2023-04-03T14:27:44;2.06
37772;DS18B20;23610;59.380;24.642;2023-04-03T14:32:47;1.94
37772;DS18B20;23610;59.380;24.642;2023-04-03T14:37:51;2.00
37772;DS18B20;23610;59.380;24.642;2023-04-03T14:42:54;1.81
37772;DS18B20;23610;59.380;24.642;2023-04-03T14:47:58;1.88
37772;DS18B20;23610;59.380;24.642;2023-04-03T14:53:01;2.00
37772;DS18B20;23610;59.380;24.642;2023-04-03T14:58:04;2.06
37772;DS18B20;23610;59.380;24.642;2023-04-03T15:03:09;1.94
37772;DS18B20;23610;59.380;24.642;2023-04-03T15:08:20;1.88
37772;DS18B20;23610;59.380;24.642;2023-04-03T15:13:24;1.88
37772;DS18B20;23610;59.380;24.642;2023-04-03T15:18:30;1.69
37772;DS18B20;23610;59.380;24.642;2023-04-03T15:23:33;1.69
37772;DS18B20;23610;59.380;24.642;2023-04-03T15:28:39;1.63
37772;DS18B20;23610;59.380;24.642;2023-04-03T15:33:42;1.50
37772;DS18B20;23610;59.380;24.642;2023-04-03T15:38:45;1.38
37772;DS18B20;23610;59.380;24.642;2023-04-03T15:43:48;1.44
37772;DS18B20;23610;59.380;24.642;2023-04-03T15:48:50;1.44
37772;DS18B20;23610;59.380;24.642;2023-04-03T15:53:53;1.38
37772;DS18B20;23610;59.380;24.642;2023-04-03T15:58:55;1.31
37772;DS18B20;23610;59.380;24.642;2023-04-03T16:03:58;1.31
37772;DS18B20;23610;59.380;24.642;2023-04-03T16:09:01;1.25
37772;DS18B20;23610;59.380;24.642;2023-04-03T16:14:03;1.19
37772;DS18B20;23610;59.380;24.642;2023-04-03T16:19:06;1.06
37772;DS18B20;23610;59.380;24.642;2023-04-03T16:24:09;1.06
37772;DS18B20;23610;59.380;24.642;2023-04-03T16:29:12;0.94
37772;DS18B20;23610;59.380;24.642;2023-04-03T16:34:14;0.88
37772;DS18B20;23610;59.380;24.642;2023-04-03T16:39:19;0.81
37772;DS18B20;23610;59.380;24.642;2023-04-03T16:44:21;0.81
37772;DS18B20;23610;59.380;24.642;2023-04-03T16:49:24;0.69
37772;DS18B20;23610;59.380;24.642;2023-04-03T16:54:27;0.50
37772;DS18B20;23610;59.380;24.642;2023-04-03T16:59:30;0.50
37772;DS18B20;23610;59.380;24.642;2023-04-03T17:04:32;0.56
37772;DS18B20;23610;59.380;24.642;2023-04-03T17:09:35;0.50
37772;DS18B20;23610;59.380;24.642;2023-04-03T17:14:38;0.44
37772;DS18B20;23610;59.380;24.642;2023-04-03T17:19:42;0.44
37772;DS18B20;23610;59.380;24.642;2023-04-03T17:24:45;0.38
37772;DS18B20;23610;59.380;24.642;2023-04-03T17:29:47;0.25
37772;DS18B20;23610;59.380;24.642;2023-04-03T17:34:50;0.19
37772;DS18B20;23610;59.380;24.642;2023-04-03T17:39:52;0.19
37772;DS18B20;23610;59.380;24.642;2023-04-03T17:44:55;0.19
37772;DS18B20;23610;59.380;24.642;2023-04-03T17:49:58;0.13
37772;DS18B20;23610;59.380;24.642;2023-04-03T17:55:00;0.13
37772;DS18B20;23610;59.380;24.642;2023-04-03T18:00:04;0.06
37772;DS18B20;23610;59.380;24.642;2023-04-03T18:05:13;-0.06
37772;DS18B20;23610;59.380;24.642;2023-04-03T18:10:16;-0.13
37772;DS18B20;23610;59.380;24.642;2023-04-03T18:15:19;-0.06
37772;DS18B20;23610;59.380;24.642;2023-04-03T18:20:23;-0.06
37772;DS18B20;23610;59.380;24.642;2023-04-03T18:25:26;0.00
37772;DS18B20;23610;59.380;24.642;2023-04-03T18:30:28;-0.13
37772;DS18B20;23610;59.380;24.642;2023-04-03T18:35:31;-0.06
37772;DS18B20;23610;59.380;24.642;2023-04-03T18:40:34;-0.06
37772;DS18B20;23610;59.380;24.642;2023-04-03T18:45:37;-0.25
37772;DS18B20;23610;59.380;24.642;2023-04-03T18:50:40;-0.13
37772;DS18B20;23610;59.380;24.642;2023-04-03T18:55:42;-0.13
37772;DS18B20;23610;59.380;24.642;2023-04-03T19:00:47;-0.13
37772;DS18B20;23610;59.380;24.642;2023-04-03T19:05:49;0.00
37772;DS18B20;23610;59.380;24.642;2023-04-03T19:10:52;-0.13
37772;DS18B20;23610;59.380;24.642;2023-04-03T19:15:55;-0.13
37772;DS18B20;23610;59.380;24.642;2023-04-03T19:21:00;-0.19
37772;DS18B20;23610;59.380;24.642;2023-04-03T19:26:07;-0.19
37772;DS18B20;23610;59.380;24.642;2023-04-03T19:31:18;-0.25
37772;DS18B20;23610;59.380;24.642;2023-04-03T19:36:24;-0.31
37772;DS18B20;23610;59.380;24.642;2023-04-03T19:41:30;-0.31
37772;DS18B20;23610;59.380;24.642;2023-04-03T19:46:35;-0.38
37772;DS18B20;23610;59.380;24.642;2023-04-03T19:51:38;-0.31
37772;DS18B20;23610;59.380;24.642;2023-04-03T19:56:41;-0.44
37772;DS18B20;23610;59.380;24.642;2023-04-03T20:01:44;-0.31
37772;DS18B20;23610;59.380;24.642;2023-04-03T20:06:49;-0.31
37772;DS18B20;23610;59.380;24.642;2023-04-03T20:11:52;-0.25
37772;DS18B20;23610;59.380;24.642;2023-04-03T20:16:55;-0.38
37772;DS18B20;23610;59.380;24.642;2023-04-03T20:22:00;-0.44
37772;DS18B20;23610;59.380;24.642;2023-04-03T20:27:03;-0.44
37772;DS18B20;23610;59.380;24.642;2023-04-03T20:32:06;-0.50
37772;DS18B20;23610;59.380;24.642;2023-04-03T20:37:11;-0.56
37772;DS18B20;23610;59.380;24.642;2023-04-03T20:42:15;-0.63
37772;DS18B20;23610;59.380;24.642;2023-04-03T20:47:17;-0.50
37772;DS18B20;23610;59.380;24.642;2023-04-03T20:52:20;-0.56
37772;DS18B20;23610;59.380;24.642;2023-04-03T20:57:26;-0.63
37772;DS18B20;23610;59.380;24.642;2023-04-03T21:02:32;-0.56
37772;DS18B20;23610;59.380;24.642;2023-04-03T21:19:36;-0.75
37772;DS18B20;23610;59.380;24.642;2023-04-03T21:24:47;-0.75
37772;DS18B20;23610;59.380;24.642;2023-04-03T21:29:50;-0.81
37772;DS18B20;23610;59.380;24.642;2023-04-03T21:34:53;-0.81
37772;DS18B20;23610;59.380;24.642;2023-04-03T21:39:56;-0.88
37772;DS18B20;23610;59.380;24.642;2023-04-03T21:44:58;-1.00
37772;DS18B20;23610;59.380;24.642;2023-04-03T21:50:02;-1.06
37772;DS18B20;23610;59.380;24.642;2023-04-03T21:55:05;-1.06
37772;DS18B20;23610;59.380;24.642;2023-04-03T22:00:08;-1.00
37772;DS18B20;23610;59.380;24.642;2023-04-03T22:05:12;-0.94
37772;DS18B20;23610;59.380;24.642;2023-04-03T22:10:15;-1.06
37772;DS18B20;23610;59.380;24.642;2023-04-03T22:15:18;-1.13
37772;DS18B20;23610;59.380;24.642;2023-04-03T22:20:20;-1.19
37772;DS18B20;23610;59.380;24.642;2023-04-03T22:25:23;-1.19
37772;DS18B20;23610;59.380;24.642;2023-04-03T22:30:25;-1.25
37772;DS18B20;23610;59.380;24.642;2023-04-03T22:35:28;-1.31
37772;DS18B20;23610;59.380;24.642;2023-04-03T22:40:31;-1.44
37772;DS18B20;23610;59.380;24.642;2023-04-03T22:45:34;-1.50
37772;DS18B20;23610;59.380;24.642;2023-04-03T22:50:38;-1.56
37772;DS18B20;23610;59.380;24.642;2023-04-03T22:55:42;-1.56
37772;DS18B20;23610;59.380;24.642;2023-04-03T23:00:44;-1.63
37772;DS18B20;23610;59.380;24.642;2023-04-03T23:05:47;-1.56
37772;DS18B20;23610;59.380;24.642;2023-04-03T23:10:55;-1.69
37772;DS18B20;23610;59.380;24.642;2023-04-03T23:16:00;-1.81
37772;DS18B20;23610;59.380;24.642;2023-04-03T23:21:03;-1.88
37772;DS18B20;23610;59.380;24.642;2023-04-03T23:26:09;-1.81
37772;DS18B20;23610;59.380;24.642;2023-04-03T23:31:12;-1.69
37772;DS18B20;23610;59.380;24.642;2023-04-03T23:36:15;-1.81
37772;DS18B20;23610;59.380;24.642;2023-04-03T23:41:18;-1.69
37772;DS18B20;23610;59.380;24.642;2023-04-03T23:46:20;-1.75
37772;DS18B20;23610;59.380;24.642;2023-04-03T23:51:23;-1.75
37772;DS18B20;23610;59.380;24.642;2023-04-03T23:56:26;-1.81
