sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T00:01:40;78;19;;195;148631
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T00:04:11;67;18;;170;150732
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T00:06:41;80;18;;202;151212
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T00:09:11;76;19;;193;150492
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T00:11:41;71;17;;178;148925
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T00:14:11;77;18;;193;150298
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T00:16:41;78;19;;195;148829
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T00:19:12;71;17;;177;149333
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T00:21:41;70;17;;181;153079
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T00:24:11;76;19;;192;150337
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T00:26:41;87;19;;218;149514
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T00:29:11;83;19;;209;150647
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T00:31:42;85;19;;214;149749
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T00:34:12;90;20;;226;150395
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T00:36:42;83;19;;207;149148
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T00:39:12;78;18;;196;150736
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T00:41:42;73;18;;184;150687
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T00:44:19;73;17;;184;149399
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T00:46:42;80;19;;202;150950
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T00:49:13;78;18;;195;149245
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T00:51:43;73;18;;186;150999
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T00:54:13;85;19;;215;150194
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T00:56:43;79;18;;198;148962
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T00:59:15;76;18;;194;151471
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T01:01:44;86;19;;218;151104
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T01:04:28;78;19;;195;149861
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T01:06:45;73;17;;183;150073
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T01:09:16;89;19;;226;150721
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T01:11:46;74;18;;188;150621
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T01:14:16;73;18;;182;149563
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T01:16:54;70;17;;177;150026
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T01:19:17;75;17;;189;149961
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T01:26:48;74;17;;186;150590
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T01:29:18;78;18;;196;150736
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T01:34:19;73;17;;184;149397
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T01:36:49;75;18;;190;151641
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T01:39:20;73;17;;184;150351
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T01:41:50;72;18;;179;148861
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T01:44:20;77;18;;195;150973
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T01:46:50;82;18;;208;150574
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T01:49:20;86;19;;215;149517
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T01:51:50;85;19;;212;148712
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T01:54:20;80;19;;204;152301
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T01:56:50;75;18;;188;150082
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T01:59:21;71;16;;177;148378
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T02:01:51;75;18;;191;151821
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T02:04:21;86;19;;214;148081
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T02:06:51;86;18;;219;152450
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T02:09:21;68;18;;172;149906
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T02:11:51;85;18;;214;149675
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T02:14:24;81;19;;205;150227
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T02:16:52;74;17;;188;150576
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T02:19:22;83;18;;209;149853
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T02:21:52;77;19;;194;149875
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T02:24:22;80;17;;201;150223
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T02:26:52;87;20;;219;150744
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T02:29:22;73;16;;183;149932
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T02:31:53;72;18;;182;150163
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T02:34:23;73;18;;185;150388
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T02:36:53;73;18;;183;150064
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T02:39:23;66;15;;166;148836
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T02:41:53;81;19;;206;151525
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T02:44:24;65;17;;158;144898
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T02:46:54;79;18;;206;155838
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T02:49:24;82;18;;207;149858
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T02:51:54;77;17;;191;147952
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T02:54:28;71;17;;181;151517
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T02:56:55;78;18;;198;150959
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T02:59:25;76;18;;193;150404
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T03:01:56;78;18;;196;150208
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T03:04:26;86;18;;219;151070
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T03:06:56;77;19;;193;149753
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T03:09:26;63;15;;160;150216
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T03:11:56;91;19;;231;150879
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T03:14:27;79;18;;200;150003
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T03:16:57;85;19;;214;149665
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T03:19:27;68;16;;173;150483
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T03:21:57;70;17;;173;148153
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T03:24:27;64;16;;163;150721
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T03:26:57;79;18;;200;151493
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T03:29:27;73;17;;183;149761
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T03:31:57;75;17;;189;150242
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T03:34:27;75;17;;187;148673
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T03:36:58;75;18;;186;147568
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T03:39:28;72;17;;185;154032
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T03:41:58;93;19;;233;149613
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T03:44:29;84;19;;206;147104
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T03:46:58;73;18;;189;153857
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T03:49:28;78;16;;197;150384
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T03:51:58;85;19;;213;149990
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T03:54:28;71;17;;178;149773
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T03:56:59;75;18;;189;150466
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T03:59:29;82;18;;207;150251
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T04:01:59;70;17;;176;149679
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T04:04:29;74;17;;186;150536
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T04:07:01;79;17;;200;150411
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T04:09:30;79;18;;198;149764
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T04:12:00;76;18;;191;150401
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T04:14:30;73;17;;184;150471
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T04:17:02;74;17;;185;149427
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T04:19:30;82;18;;206;149952
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T04:22:00;66;17;;166;150529
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T04:24:30;75;16;;186;148663
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T04:27:01;77;18;;196;151978
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T04:29:36;74;17;;184;149078
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T04:32:02;81;18;;205;151683
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T04:34:32;80;18;;200;149215
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T04:37:02;71;16;;179;150864
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T04:39:32;79;18;;201;150948
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T04:42:02;77;17;;192;149233
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T04:44:32;89;19;;224;150845
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T04:47:03;82;19;;206;149354
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T04:49:33;76;18;;193;150734
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T04:52:03;76;17;;189;148997
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T04:54:33;81;18;;207;151628
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T04:57:03;86;18;;216;149941
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T04:59:33;73;18;;184;150369
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T05:02:03;80;18;;200;149882
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T05:04:34;83;19;;208;148854
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T05:07:04;82;17;;202;147394
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T05:09:34;78;18;;202;154228
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T05:12:04;87;19;;218;149808
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T05:14:34;73;17;;183;149314
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T05:17:04;76;18;;191;150541
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T05:19:35;78;17;;197;150297
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T05:22:05;84;19;;213;151053
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T05:24:35;89;19;;223;149552
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T05:27:05;77;18;;195;150765
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T05:29:35;74;17;;187;150110
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T05:32:05;80;18;;201;150161
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T05:34:36;78;18;;195;149472
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T05:37:06;73;18;;182;149024
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T05:39:36;92;19;;228;147560
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T05:42:06;75;18;;192;152653
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T05:44:37;85;21;;218;152299
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T05:47:07;63;16;;158;150090
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T05:49:41;73;17;;185;150353
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T05:52:13;77;18;;196;150940
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T05:54:38;89;19;;222;148990
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T05:57:08;79;19;;201;151562
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T05:59:38;75;17;;189;150221
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T06:02:12;71;18;;178;149524
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T06:04:39;86;19;;216;150623
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T06:07:13;82;19;;206;150686
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T06:09:40;83;19;;209;150136
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T06:12:10;75;18;;188;149887
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T06:14:41;83;19;;209;151003
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T06:17:12;73;18;;184;150257
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T06:19:41;83;19;;208;149992
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T06:22:12;84;19;;212;151039
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T06:24:42;83;20;;208;148845
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T06:27:12;80;19;;203;151718
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T06:29:43;78;19;;196;149381
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T06:32:13;74;17;;187;151426
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T06:34:43;68;18;;170;148751
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T06:37:17;75;19;;191;151542
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T06:39:44;85;20;;213;149768
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T06:42:14;74;18;;183;148034
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T06:44:44;78;20;;199;152227
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T06:47:15;87;20;;219;150865
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T06:49:45;70;18;;177;149817
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T06:52:15;77;20;;196;151214
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T06:54:46;79;19;;198;150330
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T06:57:16;96;21;;239;148932
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T06:59:46;77;20;;196;151398
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T07:02:16;80;20;;200;149608
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T07:04:46;84;20;;211;150070
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T07:07:17;73;20;;185;150785
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T07:09:48;80;20;;199;148674
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T07:12:17;75;19;;191;151553
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T07:14:47;69;19;;174;149776
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T07:17:18;79;20;;198;149666
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T07:19:48;77;19;;195;151468
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T07:22:18;72;21;;181;150325
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T07:24:48;76;19;;190;149149
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T07:27:18;89;22;;224;150227
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T07:29:49;83;20;;208;149709
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T07:32:19;70;20;;177;151485
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T07:34:49;75;20;;189;150470
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T07:37:19;79;21;;199;149475
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T07:39:49;83;22;;209;150388
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T07:42:19;76;20;;193;150632
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T07:44:50;76;21;;191;150216
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T07:47:20;77;20;;193;149105
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T07:49:50;79;21;;201;151654
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T07:52:20;77;21;;194;149370
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T07:54:51;78;21;;197;150785
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T07:57:21;71;20;;179;150069
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T07:59:51;79;22;;198;149860
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T08:02:21;69;21;;174;150552
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T08:04:51;73;20;;183;149711
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T08:07:22;82;22;;206;150509
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T08:09:52;81;22;;204;149396
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T08:12:22;72;20;;182;151069
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T08:14:52;76;22;;192;149958
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T08:17:22;80;22;;203;150514
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T08:19:52;71;21;;180;150157
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T08:22:22;75;22;;189;150287
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T08:24:52;85;23;;213;149504
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T08:27:23;76;22;;191;149328
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T08:29:53;71;22;;180;151078
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T08:32:23;101;25;;255;150103
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T08:34:53;76;22;;189;148953
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T08:37:23;73;23;;185;151381
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T08:39:54;79;22;;199;150648
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T08:44:56;79;23;;207;155673
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T08:47:38;84;22;;212;150585
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T08:50:05;73;23;;185;150090
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T08:52:34;79;22;;200;150736
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T08:54:57;68;21;;170;149707
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T08:57:40;81;22;;206;151167
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T08:59:58;83;23;;206;148775
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T09:02:31;75;23;;192;151789
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T09:04:58;79;22;;199;151131
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T09:07:31;82;24;;207;149849
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T09:10:01;72;23;;183;151075
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T09:12:37;76;23;;192;151412
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T09:15:02;74;22;;185;149552
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T09:17:41;76;21;;193;151902
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T09:22:41;84;22;;212;150684
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T09:25:13;79;22;;200;150196
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T09:27:34;73;20;;186;151292
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T09:30:05;78;22;;196;148958
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T09:32:35;72;21;;184;151284
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T09:35:24;85;22;;213;149955
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T09:37:41;74;21;;189;151431
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T09:40:30;81;21;;204;150377
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T09:42:38;83;22;;210;151536
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T09:45:18;78;22;;197;150860
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T09:47:40;70;20;;176;149742
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T09:52:41;82;22;;207;149718
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T09:55:14;74;21;;186;149776
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T09:57:41;85;23;;218;152245
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T10:00:25;76;21;;190;149903
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T10:02:43;83;22;;211;150876
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T10:07:44;83;22;;210;150240
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T10:10:18;72;21;;183;151060
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T10:12:45;69;20;;175;150864
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T10:15:16;89;24;;220;147984
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T10:17:50;89;24;;227;152546
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T10:20:30;81;24;;203;150123
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T10:22:56;70;22;;175;149683
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T10:25:31;78;22;;199;151664
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T10:37:52;77;21;;195;151015
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T10:40:29;80;24;;201;149206
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T10:42:56;68;21;;173;152388
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T10:45:26;77;22;;196;151123
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T10:48:04;80;25;;201;150656
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T10:57:55;71;25;;179;149499
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T11:00:36;77;26;;195;150272
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T11:03:00;83;28;;211;151775
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T11:05:40;81;28;;203;150198
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T11:07:59;82;27;;206;150107
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T11:10:47;64;26;;160;149765
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T11:13:18;83;28;;212;152354
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T11:15:30;89;28;;226;151027
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T11:18:02;71;26;;180;150747
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T11:20:33;72;28;;180;149212
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T11:25:33;76;29;;190;149302
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T11:28:04;72;30;;180;149931
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T11:30:41;80;33;;203;152166
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T11:33:05;91;33;;229;150128
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T11:35:33;81;33;;204;150042
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T11:38:03;81;33;;205;150620
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T11:40:34;82;33;;206;150160
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T11:43:06;73;31;;185;151005
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T11:45:38;65;33;;162;149313
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T11:55:44;72;30;;182;151099
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T12:00:45;75;34;;189;149659
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T12:05:40;74;39;;188;151394
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T12:08:26;79;44;;200;150595
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T12:10:40;81;45;;203;149449
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T12:13:15;78;47;;196;150734
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T12:23:28;84;44;;214;152260
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T12:25:48;74;40;;186;149799
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T12:28:14;69;40;;176;150881
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T12:30:44;80;44;;200;149714
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T12:33:18;72;43;;182;150176
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T12:35:52;76;38;;191;150647
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T12:38:25;75;36;;187;148306
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T12:43:20;78;28;;198;150722
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T12:45:51;78;29;;198;150943
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T12:48:21;77;25;;194;150775
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T12:50:48;84;27;;210;148944
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T12:53:20;78;26;;197;151448
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T12:55:54;72;25;;183;151203
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T12:58:27;75;25;;189;149645
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T13:00:58;75;24;;187;148805
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T13:03:24;73;24;;186;152171
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T13:05:51;83;26;;210;150425
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T13:08:21;82;26;;205;149422
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T13:10:55;77;24;;194;149342
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T13:13:23;80;25;;204;151735
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T13:15:53;80;26;;197;146373
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T13:18:25;79;25;;204;153196
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-03T13:20:52;78;26;;199;151363
