sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:00:59;77;35;;194;149798
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:00:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:03:30;83;38;;209;150323
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:03:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:05:59;77;36;;195;151423
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:06:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:08:32;83;36;;209;150506
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:08:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:11:01;84;39;;213;150797
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:11:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:13:32;76;38;;192;150604
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:13:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:16:02;80;38;;202;149853
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:16:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:18:32;79;40;;200;150365
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:18:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:21:03;81;40;;205;151026
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:21:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:23:33;81;38;;205;150261
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:23:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:26:03;82;39;;207;151324
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:26:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:28:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:28:34;83;40;;207;149246
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:31:06;91;40;;229;150890
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:31:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:33:36;83;43;;210;151081
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:33:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:36:08;72;38;;182;150195
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:36:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:38:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:38:37;83;42;;211;151308
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:41:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:41:08;87;43;;218;149959
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:43:38;75;44;;188;149868
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:43:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:46:08;73;42;;186;152022
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:46:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:48:42;77;44;;193;148605
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:48:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:51:13;69;46;;175;152011
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:51:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:53:55;91;47;;229;150599
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:53:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:56:13;88;46;;224;151306
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:56:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:58:47;85;46;;215;150547
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T00:58:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:01:13;86;44;;216;149760
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:01:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:03:43;91;48;;232;151840
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:03:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:06:14;70;44;;176;150633
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:06:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:08:45;86;45;;217;149958
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:08:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:11:15;81;45;;204;149723
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:11:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:13:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:13:45;80;46;;204;151430
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:16:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:16:16;88;46;;222;150124
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:18:46;88;47;;220;149088
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:18:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:23:59;78;43;;196;150406
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:24:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:26:17;86;46;;216;150181
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:26:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:28:47;92;45;;233;151158
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:28:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:31:28;88;47;;221;150575
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:31:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:33:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:33:49;94;45;;238;150513
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:36:24;74;43;;185;148052
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:36:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:38:50;83;45;;213;153416
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:38:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:41:21;85;43;;212;149370
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:41:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:43:52;85;42;;215;150400
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:43:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:46:22;86;40;;219;151327
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:46:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:48:51;78;42;;195;149444
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:48:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:51:22;81;40;;207;151757
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:51:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:53:53;90;43;;224;149020
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:53:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:56:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:56:24;82;37;;209;151755
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:58:53;81;39;;204;150936
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T01:58:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:01:23;83;40;;209;149370
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:01:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:03:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:03:55;91;38;;232;151556
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:06:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:06:26;82;38;;203;147740
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:08:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:08:54;88;39;;226;152417
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:11:24;90;40;;226;149860
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:11:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:13:55;90;39;;225;149465
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:13:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:16:26;82;38;;208;151973
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:16:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:18:57;82;39;;207;150154
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:18:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:21:26;96;40;;241;149694
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:21:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:23:57;82;39;;205;149634
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:23:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:26:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:26:27;77;39;;194;149744
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:28:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:28:57;83;40;;212;152145
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:31:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:31:28;86;38;;216;149906
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:33:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:33:59;81;38;;205;151763
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:36:29;94;40;;235;149595
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:36:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:39:01;82;37;;202;147612
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:39:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:41:37;84;36;;216;153034
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:41:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:44:04;81;36;;206;151921
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:44:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:46:32;69;37;;173;150001
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:46:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:49:02;81;35;;198;146014
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:49:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:51:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:51:32;89;37;;231;154989
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:54:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:54:03;83;38;;209;150885
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:56:33;78;34;;197;150783
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:56:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:59:04;72;33;;183;150876
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T02:59:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:01:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:01:35;92;36;;229;148702
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:04:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:04:05;86;38;;218;151932
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:06:35;69;32;;174;149508
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:06:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:09:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:09:07;87;38;;217;149472
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:11:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:11:36;80;37;;204;152235
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:14:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:14:06;79;37;;199;149310
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:16:37;84;38;;212;150273
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:16:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:19:08;87;37;;221;151086
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:19:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:21:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:21:38;90;37;;228;150740
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:24:08;81;36;;204;150185
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:24:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:26:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:26:38;73;35;;185;150456
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:29:08;81;36;;199;147351
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:29:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:31:38;88;38;;224;152665
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:31:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:34:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:34:09;71;36;;181;151209
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:36:40;87;39;;216;148793
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:36:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:39:10;79;36;;200;150511
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:39:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:41:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:41:41;78;35;;197;151448
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:44:11;68;35;;171;149261
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:44:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:46:41;92;37;;235;151700
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:46:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:52:04;80;33;;202;150598
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:52:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:54:13;76;34;;190;149867
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:54:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:56:43;78;33;;197;151072
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:56:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:59:38;82;33;;206;149464
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T03:59:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T04:09:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T04:14:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T04:14:20;72;37;;184;151416
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T04:19:19;83;37;;207;149629
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T04:19:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T04:21:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T04:21:51;82;37;;206;150061
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T04:26:50;81;37;;204;150498
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T04:26:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T04:30:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T04:30:14;85;35;;213;150109
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T04:34:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T04:34:23;77;35;;194;150822
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T04:37:39;87;36;;221;150939
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T04:37:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T04:40:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T04:46:54;81;34;;203;149783
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T04:46:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T04:49:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T04:49:50;80;33;;201;149327
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T04:54:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T04:54:46;84;31;;212;150796
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:00:20;82;33;;208;151330
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:00:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:03:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:04:29;84;31;;212;150497
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:04:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:07:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:07:00;70;30;;176;150037
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:12:35;76;31;;191;150213
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:12:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:14:30;91;32;;230;150314
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:14:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:17:01;85;32;;215;150459
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:17:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:19:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:19:31;88;31;;220;149834
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:24:33;81;30;;202;149123
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:24:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:27:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:27:03;81;29;;203;149811
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:35:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:37:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:37:05;87;31;;221;150793
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:42:06;75;30;;190;151646
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:42:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:44:37;83;32;;209;150787
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:44:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:47:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:47:08;77;31;;192;148248
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:52:20;74;31;;190;152307
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:52:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:57:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T05:57:09;87;32;;221;150745
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:00:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:00:03;85;32;;214;150958
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:03:03;87;30;;219;150270
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:03:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:08:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:09:39;94;31;;237;150310
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:09:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:12:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:12:12;79;28;;201;151483
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:14:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:14:41;78;26;;197;150316
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:17:14;90;29;;228;150835
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:17:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:19:42;82;27;;204;149113
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:19:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:22:13;89;27;;225;151505
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:22:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:24:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:24:43;81;25;;203;149887
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:27:13;79;26;;199;150340
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:27:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:29:45;95;28;;236;148854
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:29:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:32:14;85;26;;216;151127
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:32:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:34:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:34:46;81;25;;207;151677
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:37:20;84;25;;211;150220
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:37:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:39:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:39:46;76;24;;191;150769
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:42:16;86;27;;218;150532
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:42:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:44:46;72;23;;182;149655
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:44:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:47:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:47:17;85;24;;213;150164
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:49:47;75;22;;189;149446
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:49:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:52:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:52:18;90;23;;229;151447
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:54:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:54:48;82;23;;207;150939
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:57:19;79;23;;198;150324
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:57:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:59:49;85;21;;213;149851
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T06:59:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T07:02:21;75;21;;191;151900
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T07:02:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T07:04:49;86;21;;216;150089
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T07:04:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T07:07:20;95;22;;241;150976
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T07:07:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T07:09:51;75;19;;188;149540
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T07:09:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T07:12:21;79;21;;200;150627
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T07:12:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T07:14:51;77;20;;196;150839
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T07:14:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T07:17:23;89;21;;225;150434
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T07:17:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T07:19:54;87;21;;220;151370
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T07:19:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T07:22:24;84;20;;212;150451
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T07:22:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T07:24:55;82;19;;207;149957
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T07:24:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T07:27:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T07:27:26;87;19;;222;151369
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T07:29:56;85;19;;213;150018
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-03T07:29:56;;;;;
