sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2023-04-03T00:00:49;4.50;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T00:03:15;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T00:05:41;4.75;4.75;3.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T00:08:07;3.50;3.50;2.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T00:10:34;5.00;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T00:13:01;5.50;5.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T00:15:27;5.75;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T00:17:52;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T00:20:18;4.50;4.50;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T00:22:43;5.00;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T00:25:09;4.00;4.00;3.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T00:27:36;4.00;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T00:30:06;5.75;3.50;3.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T00:32:33;6.00;6.00;4.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T00:34:59;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T00:37:24;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T00:39:50;3.75;3.75;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T00:42:15;5.50;5.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T00:47:07;5.00;5.00;3.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T00:49:35;4.00;4.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T00:52:02;5.50;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T00:54:28;2.50;2.50;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T00:56:54;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T00:59:23;5.75;5.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T01:01:53;4.50;4.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T01:04:35;6.50;4.25;3.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T01:07:39;5.50;5.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T01:10:00;4.00;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T01:12:30;5.50;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T01:15:02;6.00;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T01:17:37;2.75;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T01:25:35;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T01:28:04;5.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T01:30:31;4.75;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T01:33:01;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T01:35:26;4.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T01:37:52;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T01:40:17;4.25;4.25;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T01:42:43;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T01:45:09;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T01:47:35;5.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T01:50:00;4.75;4.25;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T01:52:26;4.00;4.00;3.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T01:54:51;3.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T01:57:17;5.00;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T01:59:42;4.25;4.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T02:02:08;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T02:04:34;4.25;4.25;3.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T02:06:59;4.75;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T02:09:25;3.00;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T02:11:51;4.50;4.50;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T02:14:17;3.75;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T02:16:42;4.25;3.75;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T02:19:08;5.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T02:21:33;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T02:23:59;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T02:26:24;4.25;4.25;3.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T02:28:50;4.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T02:31:16;5.00;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T02:33:42;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T02:36:08;3.75;2.50;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T02:38:34;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T02:41:04;3.25;3.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T02:43:31;5.75;4.00;3.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T02:45:56;4.25;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T02:48:22;4.50;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T02:50:48;3.75;3.75;3.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T02:53:13;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T02:55:40;2.75;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T02:58:05;4.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T03:00:31;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T03:02:56;3.50;3.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T03:05:21;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T03:07:47;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T03:10:13;4.25;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T03:12:38;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T03:15:05;4.75;3.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T03:17:31;2.75;2.75;2.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T03:19:57;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T03:22:22;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T03:24:47;2.25;2.25;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T03:27:13;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T03:29:38;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T03:32:04;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T03:34:29;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T03:36:55;4.00;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T03:39:20;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T03:41:46;5.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T03:44:12;5.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T03:46:37;3.25;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T03:49:03;2.75;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T03:51:28;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T03:53:54;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T03:56:19;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T03:58:45;5.00;4.00;3.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T04:01:10;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T04:03:36;3.00;2.50;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T04:06:02;3.25;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T04:08:27;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T04:10:53;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T04:13:18;2.75;2.75;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T04:15:44;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T04:18:09;4.75;4.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T04:20:35;4.00;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T04:23:00;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T04:25:26;4.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T04:27:51;4.50;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T04:30:16;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T04:32:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T04:35:07;3.25;3.25;2.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T04:37:33;3.00;2.25;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T04:39:58;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T04:42:24;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T04:44:50;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T04:47:15;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T04:49:41;4.75;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T04:52:06;3.00;2.50;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T04:54:32;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T04:56:58;3.50;3.50;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T04:59:23;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T05:01:49;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T05:04:14;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T05:06:40;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T05:09:05;1.50;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T05:11:31;3.50;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T05:13:56;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T05:16:22;3.50;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T05:18:47;2.50;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T05:21:13;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T05:23:38;4.75;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T05:26:04;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T05:28:30;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T05:30:56;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T05:33:24;3.75;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T05:35:51;3.25;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T05:38:17;2.75;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T05:40:43;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T05:43:09;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T05:45:34;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T05:47:59;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T05:50:25;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T05:52:50;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T05:55:20;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T05:57:45;3.25;3.25;2.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T06:00:15;2.75;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T06:02:41;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T06:05:07;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T06:07:33;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T06:09:59;2.75;2.75;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T06:12:25;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T06:14:50;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T06:17:16;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T06:19:42;3.50;3.50;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T06:22:08;3.50;2.75;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T06:24:34;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T06:27:00;2.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T06:29:26;2.75;2.75;2.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T06:31:51;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T06:34:17;4.00;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T06:36:43;4.00;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T06:39:13;3.00;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T06:41:40;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T06:44:05;4.25;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T06:46:31;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T06:48:56;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T06:51:28;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T06:53:55;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T06:56:23;4.00;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T06:58:50;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T07:01:17;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T07:03:44;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T07:06:11;4.50;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T07:08:38;3.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T07:11:05;4.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T07:13:31;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T07:15:57;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T07:18:23;2.25;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T07:20:48;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T07:23:14;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T07:25:44;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T07:28:10;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T07:30:41;2.75;2.75;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T07:33:08;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T07:35:33;3.25;3.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T07:37:59;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T07:40:25;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T07:42:50;2.50;2.50;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T07:45:16;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T07:47:42;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T07:50:07;3.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T07:52:33;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T07:54:59;3.75;3.75;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T07:57:24;2.25;2.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T07:59:50;4.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T08:02:15;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T08:04:40;2.50;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T08:07:06;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T08:09:31;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T08:11:57;4.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T08:14:23;4.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T08:16:49;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T08:19:15;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T08:21:43;3.25;3.25;2.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T08:24:09;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T08:26:34;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T08:29:00;4.75;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T08:31:26;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T08:33:52;3.50;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T08:38:48;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T08:49:37;2.50;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T08:52:20;3.25;3.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T08:54:54;2.50;2.25;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T08:57:35;3.50;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T09:02:43;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T09:05:16;2.25;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T09:07:55;3.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T09:10:30;3.50;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T09:13:08;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T09:15:56;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T09:18:26;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T09:23:58;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T09:26:29;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T09:29:00;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T09:31:30;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T09:34:02;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T09:39:10;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T09:44:27;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T09:46:54;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T09:49:19;2.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T09:51:45;3.25;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T09:56:57;2.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T09:59:34;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T10:02:04;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T10:05:05;3.00;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T10:10:38;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T10:13:11;2.50;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T10:15:50;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T10:21:06;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T10:23:44;7.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T10:26:29;5.50;5.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T10:29:29;3.25;3.25;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T10:34:54;3.75;3.25;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T10:37:38;3.25;3.25;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T10:48:44;4.25;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T10:54:26;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T10:57:03;5.00;4.25;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T11:02:24;4.25;3.75;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T11:04:53;5.75;5.50;4.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T11:07:26;4.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T11:10:10;6.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T11:12:51;5.75;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T11:15:23;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T11:17:54;5.50;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T11:25:42;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T11:28:11;6.25;4.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T11:36:22;3.00;2.25;1.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T11:38:55;3.75;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T11:41:33;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T11:44:00;4.25;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T11:53:00;4.00;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T12:05:52;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T12:16:52;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T12:40:26;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T12:48:33;4.75;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T12:51:04;3.00;2.75;2.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T12:53:37;2.50;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T12:58:48;3.25;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T13:01:22;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T13:03:56;4.25;3.50;2.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T13:06:24;4.25;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T13:08:54;4.50;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T13:11:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T13:14:03;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T13:16:38;2.25;2.25;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T13:19:06;5.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T13:21:43;4.50;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T13:24:10;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T13:26:36;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T13:29:03;3.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T13:31:32;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-03T13:36:40;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T13:41:38;5.25;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T13:46:46;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T13:51:53;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T13:54:20;2.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T13:56:52;5.00;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T13:59:32;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T14:04:32;4.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-03T14:07:09;4.00;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T14:09:38;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T14:12:08;3.50;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T14:14:39;2.00;1.75;1.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T14:17:19;2.75;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T14:19:46;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T14:22:15;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T14:24:44;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T14:27:15;5.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T14:29:46;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T14:32:13;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T14:34:39;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-04-03T14:37:09;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T14:39:36;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-03T14:42:02;1.00;0.00;0.00
