sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-04-03T00:01:16;3.14;3.14;3.14;2.97;23.73;23.72;23.72;23.57;19.96;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T00:03:43;3.32;3.32;3.32;3.14;25.06;25.06;25.05;24.90;21.08;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T00:06:10;3.20;3.20;3.20;3.03;24.19;24.19;24.18;24.04;20.36;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T00:08:37;3.28;3.28;3.28;3.10;24.79;24.78;24.78;24.62;20.85;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T00:11:05;3.42;3.42;3.42;3.23;25.81;25.80;25.80;25.64;21.71;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T00:13:32;3.60;3.60;3.59;3.39;27.08;27.08;27.07;26.90;22.77;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T00:15:59;3.45;3.45;3.45;3.26;26.03;26.02;26.02;25.86;21.90;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T00:18:25;3.33;3.33;3.33;3.15;25.17;25.17;25.16;25.01;21.18;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T00:20:51;3.07;3.07;3.07;2.90;23.15;23.14;23.14;22.99;19.47;0.50
40102;SPS30;25814;48.550;9.108;2023-04-03T00:23:18;3.22;3.22;3.22;3.05;24.34;24.33;24.32;24.18;20.47;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T00:25:44;3.25;3.25;3.25;3.07;24.53;24.52;24.51;24.36;20.63;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T00:28:10;3.55;3.55;3.55;3.36;26.81;26.80;26.80;26.63;22.55;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T00:30:37;3.26;3.26;3.26;3.09;24.65;24.65;24.64;24.49;20.74;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T00:33:03;3.31;3.31;3.31;3.13;25.00;25.00;24.99;24.83;21.03;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T00:35:29;3.50;3.50;3.50;3.30;26.36;26.36;26.35;26.18;22.16;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T00:37:56;3.02;3.02;3.02;2.85;22.77;22.76;22.76;22.62;19.16;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T00:40:23;3.36;3.36;3.36;3.18;25.37;25.36;25.35;25.20;21.34;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T00:42:55;3.36;3.36;3.36;3.17;25.33;25.33;25.32;25.17;21.31;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T00:48:07;3.39;3.39;3.39;3.21;25.63;25.63;25.62;25.46;21.56;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T00:50:39;3.18;3.18;3.18;3.01;24.00;24.00;23.99;23.84;20.19;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T00:53:09;3.27;3.27;3.27;3.09;24.66;24.66;24.65;24.50;20.75;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T00:55:42;3.22;3.22;3.22;3.04;24.28;24.28;24.27;24.12;20.42;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T00:58:10;3.30;3.30;3.29;3.10;24.78;24.78;24.77;24.61;20.83;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T01:00:37;3.35;3.34;3.34;3.15;25.15;25.15;25.14;24.98;21.15;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T01:03:11;3.20;3.20;3.20;3.03;24.20;24.19;24.19;24.04;20.36;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T01:05:37;3.04;3.04;3.04;2.88;22.99;22.99;22.98;22.84;19.34;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T01:08:05;3.33;3.33;3.33;3.14;25.11;25.11;25.10;24.94;21.12;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T01:10:31;2.95;2.95;2.95;2.79;22.29;22.29;22.28;22.14;18.75;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T01:12:58;3.20;3.20;3.20;3.02;24.15;24.14;24.14;23.99;20.32;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T01:15:27;3.22;3.22;3.22;3.04;24.28;24.28;24.27;24.12;20.43;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T01:18:00;3.07;3.07;3.06;2.89;23.11;23.11;23.10;22.96;19.44;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T01:20:32;3.56;3.56;3.55;3.34;26.70;26.70;26.69;26.52;22.44;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T01:23:21;3.44;3.44;3.44;3.25;25.94;25.93;25.92;25.77;21.82;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T01:26:02;3.16;3.16;3.16;2.99;23.87;23.86;23.86;23.71;20.08;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T01:28:31;3.30;3.30;3.30;3.12;24.88;24.88;24.87;24.72;20.94;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T01:31:20;3.36;3.36;3.36;3.18;25.37;25.36;25.36;25.20;21.34;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T01:33:53;3.33;3.33;3.33;3.15;25.14;25.14;25.13;24.98;21.15;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T01:36:24;3.52;3.51;3.50;3.30;26.37;26.36;26.35;26.18;22.16;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T01:38:54;3.34;3.33;3.32;3.12;24.89;24.89;24.87;24.70;20.90;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T01:41:24;3.43;3.43;3.42;3.23;25.78;25.78;25.77;25.60;21.68;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T01:43:50;3.30;3.30;3.30;3.12;24.91;24.90;24.90;24.74;20.95;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T01:46:17;3.44;3.44;3.44;3.25;25.93;25.93;25.92;25.76;21.82;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T01:48:44;3.03;3.03;3.02;2.85;22.74;22.74;22.73;22.58;19.11;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T01:51:11;3.51;3.51;3.49;3.29;26.27;26.27;26.26;26.08;22.07;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T01:53:37;3.42;3.42;3.42;3.23;25.83;25.82;25.81;25.66;21.73;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T01:56:04;3.10;3.10;3.10;2.93;23.39;23.39;23.38;23.24;19.68;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T01:58:30;3.52;3.52;3.52;3.33;26.59;26.59;26.58;26.41;22.37;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T02:00:57;3.42;3.42;3.42;3.23;25.81;25.80;25.79;25.64;21.71;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T02:03:23;3.30;3.30;3.30;3.12;24.94;24.93;24.92;24.77;20.98;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T02:05:50;3.31;3.31;3.30;3.10;24.77;24.77;24.75;24.59;20.80;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T02:08:16;3.25;3.25;3.25;3.07;24.55;24.54;24.53;24.38;20.65;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T02:10:49;3.26;3.26;3.25;3.07;24.55;24.54;24.54;24.38;20.65;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T02:13:16;3.35;3.35;3.33;3.13;25.02;25.02;25.01;24.84;21.01;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T02:15:43;3.61;3.61;3.58;3.36;26.79;26.79;26.78;26.58;22.47;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T02:18:10;3.52;3.52;3.50;3.30;26.32;26.31;26.30;26.12;22.10;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T02:20:37;3.34;3.34;3.32;3.12;24.91;24.91;24.90;24.72;20.91;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T02:23:03;3.30;3.30;3.30;3.12;24.88;24.88;24.87;24.72;20.93;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T02:25:30;3.48;3.48;3.48;3.29;26.30;26.30;26.29;26.13;22.13;0.50
40102;SPS30;25814;48.550;9.108;2023-04-03T02:27:58;3.48;3.48;3.48;3.29;26.27;26.27;26.26;26.10;22.10;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T02:30:24;3.47;3.47;3.47;3.28;26.19;26.19;26.18;26.02;22.04;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T02:32:51;3.15;3.15;3.15;2.98;23.80;23.80;23.79;23.65;20.03;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T02:35:17;3.34;3.34;3.34;3.15;25.18;25.18;25.17;25.02;21.19;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T02:37:43;3.40;3.40;3.40;3.22;25.67;25.67;25.66;25.50;21.60;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T02:40:10;3.51;3.51;3.51;3.32;26.51;26.50;26.49;26.33;22.29;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T02:42:36;3.43;3.43;3.43;3.24;25.86;25.86;25.85;25.68;21.75;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T02:45:03;3.37;3.36;3.36;3.17;25.34;25.34;25.33;25.17;21.31;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T02:47:30;3.31;3.31;3.31;3.13;24.98;24.97;24.97;24.81;21.01;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T02:49:56;3.19;3.19;3.19;3.02;24.10;24.10;24.09;23.95;20.28;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T02:52:22;3.15;3.15;3.15;2.98;23.77;23.76;23.76;23.61;20.00;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T02:54:48;3.35;3.35;3.35;3.17;25.29;25.28;25.27;25.12;21.27;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T02:57:15;3.26;3.26;3.26;3.08;24.62;24.62;24.61;24.46;20.71;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T02:59:41;3.30;3.30;3.30;3.12;24.93;24.92;24.91;24.76;20.97;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T03:02:07;3.27;3.27;3.27;3.09;24.70;24.70;24.69;24.54;20.78;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T03:04:34;3.07;3.07;3.07;2.90;23.17;23.17;23.16;23.02;19.50;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T03:07:01;3.42;3.42;3.42;3.23;25.78;25.78;25.77;25.61;21.69;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T03:09:27;3.38;3.38;3.38;3.19;25.51;25.50;25.50;25.34;21.45;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T03:11:54;3.24;3.24;3.24;3.07;24.49;24.48;24.48;24.33;20.60;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T03:14:22;3.19;3.19;3.18;3.00;23.96;23.95;23.94;23.79;20.14;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T03:16:48;3.14;3.14;3.14;2.97;23.72;23.71;23.70;23.56;19.95;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T03:19:15;3.36;3.36;3.36;3.17;25.35;25.35;25.34;25.18;21.33;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T03:21:41;3.25;3.25;3.25;3.07;24.50;24.50;24.49;24.34;20.61;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T03:24:07;3.51;3.51;3.51;3.32;26.48;26.48;26.47;26.31;22.28;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T03:26:34;3.18;3.18;3.18;3.01;24.02;24.01;24.01;23.86;20.21;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T03:29:00;3.05;3.05;3.05;2.89;23.05;23.05;23.04;22.90;19.39;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T03:31:26;3.46;3.46;3.46;3.27;26.13;26.12;26.11;25.95;21.98;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T03:33:53;3.42;3.42;3.42;3.24;25.83;25.83;25.82;25.66;21.73;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T03:36:19;3.28;3.28;3.28;3.10;24.76;24.76;24.75;24.60;20.83;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T03:38:45;3.15;3.15;3.15;2.98;23.76;23.76;23.75;23.60;19.99;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T03:41:12;3.36;3.36;3.35;3.16;25.25;25.24;25.23;25.07;21.23;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T03:43:38;3.35;3.35;3.34;3.15;25.14;25.14;25.13;24.97;21.13;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T03:46:04;3.28;3.28;3.27;3.07;24.53;24.53;24.51;24.35;20.60;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T03:48:31;3.11;3.11;3.11;2.94;23.44;23.44;23.43;23.28;19.71;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T03:50:57;3.10;3.10;3.10;2.94;23.44;23.43;23.42;23.28;19.72;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T03:53:23;3.34;3.34;3.34;3.16;25.22;25.22;25.21;25.05;21.22;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T03:55:50;3.41;3.41;3.41;3.22;25.72;25.71;25.70;25.55;21.63;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T03:58:16;3.64;3.64;3.64;3.44;27.48;27.47;27.47;27.30;23.12;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T04:00:43;3.51;3.51;3.51;3.31;26.47;26.46;26.46;26.29;22.27;0.49
40102;SPS30;25814;48.550;9.108;2023-04-03T04:03:10;3.12;3.12;3.12;2.95;23.55;23.55;23.54;23.40;19.82;0.50
40102;SPS30;25814;48.550;9.108;2023-04-03T04:05:36;3.09;3.09;3.09;2.93;23.36;23.36;23.35;23.21;19.66;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T04:08:02;2.96;2.96;2.96;2.79;22.29;22.28;22.27;22.13;18.74;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T04:10:28;3.25;3.24;3.24;3.06;24.41;24.41;24.40;24.25;20.53;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T04:12:55;3.51;3.51;3.51;3.31;26.45;26.45;26.44;26.27;22.24;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T04:15:21;3.09;3.09;3.07;2.89;23.08;23.07;23.06;22.91;19.38;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T04:17:48;3.14;3.14;3.14;2.97;23.72;23.71;23.71;23.56;19.95;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T04:20:14;3.16;3.16;3.16;2.98;23.78;23.77;23.76;23.61;19.99;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T04:22:40;3.02;3.02;3.02;2.85;22.74;22.74;22.73;22.58;19.12;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T04:25:06;3.18;3.18;3.18;3.00;23.97;23.97;23.96;23.82;20.17;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T04:27:33;3.18;3.17;3.17;2.99;23.90;23.90;23.89;23.74;20.10;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T04:29:59;3.28;3.28;3.28;3.11;24.80;24.80;24.79;24.64;20.87;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T04:32:26;2.95;2.95;2.95;2.79;22.27;22.27;22.26;22.13;18.74;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T04:34:52;3.33;3.33;3.33;3.15;25.15;25.14;25.13;24.98;21.16;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T04:37:18;3.22;3.22;3.22;3.04;24.29;24.29;24.28;24.13;20.43;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T04:39:44;3.15;3.15;3.15;2.97;23.75;23.74;23.74;23.59;19.98;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T04:42:10;3.03;3.03;3.03;2.86;22.87;22.86;22.86;22.72;19.24;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T04:44:38;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.05;22.91;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T04:47:05;3.34;3.34;3.34;3.16;25.22;25.22;25.21;25.06;21.22;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T04:49:31;3.28;3.28;3.28;3.09;24.69;24.69;24.68;24.52;20.76;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T04:51:57;3.35;3.34;3.32;3.12;24.93;24.92;24.91;24.74;20.92;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T04:54:24;3.17;3.17;3.17;2.99;23.91;23.91;23.90;23.75;20.11;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T04:56:50;3.13;3.13;3.13;2.96;23.66;23.66;23.65;23.51;19.91;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T04:59:16;3.37;3.37;3.37;3.19;25.48;25.47;25.47;25.31;21.43;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T05:01:43;3.23;3.23;3.23;3.06;24.39;24.39;24.38;24.23;20.52;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T05:04:09;3.13;3.13;3.13;2.96;23.62;23.62;23.61;23.47;19.87;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T05:06:35;3.23;3.23;3.23;3.05;24.37;24.36;24.36;24.21;20.50;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T05:09:01;3.34;3.34;3.34;3.16;25.21;25.21;25.20;25.05;21.21;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T05:11:27;3.26;3.26;3.26;3.08;24.58;24.58;24.57;24.42;20.68;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T05:13:54;3.41;3.41;3.41;3.22;25.74;25.74;25.73;25.57;21.66;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T05:16:20;3.26;3.26;3.26;3.08;24.56;24.56;24.55;24.40;20.66;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T05:18:46;3.55;3.55;3.54;3.34;26.69;26.69;26.68;26.51;22.44;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T05:21:12;3.30;3.30;3.29;3.11;24.82;24.81;24.80;24.65;20.87;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T05:23:38;3.21;3.21;3.21;3.03;24.20;24.20;24.19;24.05;20.36;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T05:26:05;3.32;3.32;3.30;3.11;24.80;24.80;24.79;24.62;20.83;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T05:28:31;3.52;3.51;3.48;3.24;25.92;25.91;25.89;25.69;21.71;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T05:30:58;3.46;3.45;3.43;3.21;25.67;25.66;25.65;25.47;21.53;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T05:33:25;3.39;3.39;3.38;3.19;25.44;25.44;25.43;25.26;21.38;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T05:35:51;2.99;2.99;2.98;2.80;22.37;22.37;22.36;22.20;18.79;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T05:38:19;3.01;3.01;3.01;2.84;22.65;22.64;22.63;22.49;19.04;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T05:40:45;3.06;3.06;3.06;2.89;23.08;23.07;23.07;22.92;19.41;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T05:43:12;2.94;2.94;2.93;2.77;22.12;22.11;22.10;21.96;18.60;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T05:45:38;2.92;2.92;2.92;2.75;21.99;21.99;21.98;21.84;18.49;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T05:48:04;2.76;2.76;2.76;2.61;20.85;20.85;20.84;20.71;17.54;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T05:50:30;2.91;2.91;2.91;2.75;21.97;21.96;21.96;21.82;18.48;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T05:52:57;2.66;2.66;2.66;2.51;20.06;20.05;20.05;19.93;16.87;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T05:55:24;2.70;2.70;2.70;2.55;20.37;20.36;20.36;20.23;17.14;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T05:57:50;2.52;2.52;2.52;2.38;19.02;19.01;19.01;18.89;16.00;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T06:00:17;2.51;2.51;2.51;2.37;18.95;18.95;18.94;18.83;15.94;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T06:02:43;2.61;2.61;2.61;2.46;19.67;19.67;19.66;19.54;16.55;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T06:05:10;2.52;2.52;2.52;2.38;19.02;19.02;19.01;18.90;16.00;0.50
40102;SPS30;25814;48.550;9.108;2023-04-03T06:07:37;2.42;2.42;2.42;2.29;18.27;18.26;18.26;18.15;15.37;0.50
40102;SPS30;25814;48.550;9.108;2023-04-03T06:10:03;2.49;2.49;2.49;2.36;18.80;18.80;18.80;18.68;15.82;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T06:12:30;2.49;2.49;2.49;2.36;18.83;18.82;18.82;18.70;15.84;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T06:14:57;2.56;2.56;2.56;2.42;19.35;19.34;19.34;19.22;16.28;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T06:17:23;2.25;2.25;2.25;2.13;17.02;17.02;17.01;16.91;14.32;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T06:19:49;2.44;2.44;2.44;2.31;18.44;18.44;18.43;18.32;15.51;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T06:22:16;2.46;2.46;2.46;2.33;18.61;18.60;18.60;18.48;15.65;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T06:24:42;2.22;2.22;2.22;2.10;16.79;16.79;16.79;16.68;14.13;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T06:27:09;2.51;2.51;2.51;2.38;18.97;18.97;18.96;18.85;15.96;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T06:29:36;2.47;2.47;2.47;2.34;18.69;18.68;18.68;18.56;15.72;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T06:32:02;2.27;2.27;2.27;2.15;17.15;17.14;17.14;17.03;14.42;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T06:34:29;2.43;2.43;2.43;2.29;18.32;18.32;18.32;18.20;15.42;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T06:36:55;2.56;2.56;2.56;2.42;19.34;19.34;19.33;19.21;16.27;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T06:39:21;2.57;2.57;2.57;2.43;19.42;19.41;19.41;19.29;16.34;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T06:41:48;2.51;2.51;2.51;2.37;18.93;18.93;18.92;18.81;15.93;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T06:44:16;2.54;2.54;2.54;2.40;19.20;19.19;19.19;19.07;16.15;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T06:46:42;2.50;2.50;2.50;2.36;18.86;18.86;18.85;18.74;15.87;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T06:49:11;2.65;2.65;2.65;2.50;19.98;19.98;19.97;19.85;16.81;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T06:51:38;2.27;2.27;2.27;2.15;17.14;17.14;17.13;17.03;14.42;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T06:54:05;2.56;2.56;2.56;2.42;19.30;19.29;19.29;19.17;16.23;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T06:56:33;2.38;2.38;2.37;2.24;17.91;17.91;17.90;17.79;15.07;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T06:58:59;2.54;2.54;2.53;2.39;19.09;19.09;19.08;18.96;16.05;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T07:01:26;2.29;2.29;2.28;2.16;17.22;17.22;17.21;17.10;14.48;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T07:03:55;2.57;2.57;2.57;2.43;19.38;19.38;19.37;19.25;16.30;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T07:06:22;2.38;2.38;2.38;2.25;17.95;17.94;17.94;17.83;15.10;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T07:08:51;2.45;2.45;2.45;2.32;18.53;18.52;18.52;18.40;15.59;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T07:11:18;2.65;2.65;2.65;2.51;20.03;20.02;20.02;19.90;16.85;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T07:13:45;2.31;2.31;2.31;2.19;17.46;17.46;17.45;17.34;14.69;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T07:16:12;2.42;2.42;2.42;2.29;18.27;18.27;18.26;18.15;15.37;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T07:18:38;2.65;2.65;2.65;2.51;20.05;20.04;20.04;19.91;16.86;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T07:21:04;2.34;2.34;2.34;2.21;17.67;17.67;17.66;17.55;14.87;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T07:23:31;2.52;2.52;2.51;2.37;18.95;18.95;18.94;18.82;15.93;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T07:25:57;2.64;2.64;2.64;2.50;19.94;19.94;19.93;19.81;16.78;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T07:28:24;2.55;2.55;2.55;2.41;19.22;19.21;19.21;19.09;16.17;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T07:30:53;2.40;2.40;2.40;2.26;18.06;18.06;18.05;17.94;15.19;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T07:33:38;2.44;2.44;2.43;2.29;18.27;18.26;18.26;18.13;15.35;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T07:36:06;2.43;2.43;2.43;2.29;18.32;18.32;18.31;18.20;15.41;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T07:38:33;2.47;2.47;2.47;2.33;18.64;18.63;18.63;18.51;15.68;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T07:41:02;2.54;2.54;2.54;2.40;19.19;19.18;19.18;19.06;16.14;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T07:43:29;2.49;2.49;2.49;2.36;18.83;18.83;18.83;18.71;15.85;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T07:45:56;2.61;2.61;2.61;2.47;19.69;19.69;19.68;19.56;16.56;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T07:48:23;2.79;2.79;2.79;2.64;21.06;21.06;21.05;20.92;17.72;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T07:50:52;2.62;2.62;2.62;2.48;19.79;19.79;19.78;19.66;16.65;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T07:53:18;2.83;2.83;2.83;2.67;21.34;21.33;21.33;21.19;17.95;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T07:55:48;2.42;2.42;2.42;2.29;18.27;18.27;18.26;18.15;15.37;0.53
