sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44933;PMS3003;30667;43.614;1.442;2023-04-03T00:02:10;6.00;5.00;1.75
44933;PMS3003;30667;43.614;1.442;2023-04-03T00:04:35;6.00;5.75;3.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T00:07:01;5.00;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T00:09:26;6.00;6.00;2.50
44933;PMS3003;30667;43.614;1.442;2023-04-03T00:11:51;6.00;6.00;3.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T00:14:17;6.00;5.50;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T00:16:42;6.00;6.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T00:19:08;7.25;7.25;2.75
44933;PMS3003;30667;43.614;1.442;2023-04-03T00:21:33;6.75;6.25;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T00:23:58;5.50;5.50;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T00:26:24;5.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T00:28:49;6.50;6.00;3.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T00:31:15;6.00;6.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T00:33:41;5.80;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T00:36:07;6.25;5.75;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T00:38:34;6.00;6.00;2.20
44933;PMS3003;30667;43.614;1.442;2023-04-03T00:41:00;6.80;6.20;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T00:43:25;7.00;7.00;3.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T00:45:52;6.80;6.40;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T00:48:21;6.40;6.20;3.20
44933;PMS3003;30667;43.614;1.442;2023-04-03T00:50:51;6.00;5.60;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T00:53:18;6.00;6.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T00:55:48;5.20;5.00;1.80
44933;PMS3003;30667;43.614;1.442;2023-04-03T00:58:16;7.20;6.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T01:00:46;8.00;6.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T01:03:18;9.00;6.20;2.20
44933;PMS3003;30667;43.614;1.442;2023-04-03T01:05:44;8.50;6.75;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T01:08:09;7.50;6.00;2.25
44933;PMS3003;30667;43.614;1.442;2023-04-03T01:10:35;8.20;6.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T01:13:00;8.25;8.00;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T01:15:26;5.75;5.75;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T01:17:59;6.00;6.00;2.80
44933;PMS3003;30667;43.614;1.442;2023-04-03T01:20:36;6.00;6.00;2.80
44933;PMS3003;30667;43.614;1.442;2023-04-03T01:25:53;9.20;7.60;3.80
44933;PMS3003;30667;43.614;1.442;2023-04-03T01:30:50;6.80;6.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T01:33:30;5.80;5.20;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T01:35:56;6.20;5.80;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T01:38:21;6.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T01:40:46;7.00;5.75;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T01:43:12;6.75;6.00;3.75
44933;PMS3003;30667;43.614;1.442;2023-04-03T01:45:37;10.00;9.00;4.25
44933;PMS3003;30667;43.614;1.442;2023-04-03T01:48:03;8.00;8.00;3.75
44933;PMS3003;30667;43.614;1.442;2023-04-03T01:50:28;8.50;8.50;3.75
44933;PMS3003;30667;43.614;1.442;2023-04-03T01:52:54;9.00;8.00;4.50
44933;PMS3003;30667;43.614;1.442;2023-04-03T01:55:19;9.25;9.00;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T01:57:45;6.75;6.75;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T02:00:10;5.50;5.50;2.75
44933;PMS3003;30667;43.614;1.442;2023-04-03T02:02:36;6.00;6.00;3.80
44933;PMS3003;30667;43.614;1.442;2023-04-03T02:05:02;8.50;8.25;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T02:07:27;10.00;6.50;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T02:09:53;7.00;6.50;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T02:12:18;10.00;9.00;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T02:14:43;7.00;6.00;3.75
44933;PMS3003;30667;43.614;1.442;2023-04-03T02:17:09;8.00;8.00;4.25
44933;PMS3003;30667;43.614;1.442;2023-04-03T02:19:35;8.50;6.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T02:22:01;8.00;8.00;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T02:24:30;7.00;6.40;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T02:26:55;8.60;7.60;3.20
44933;PMS3003;30667;43.614;1.442;2023-04-03T02:29:21;8.00;7.75;2.50
44933;PMS3003;30667;43.614;1.442;2023-04-03T02:31:46;9.50;8.00;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T02:34:12;9.50;8.50;2.75
44933;PMS3003;30667;43.614;1.442;2023-04-03T02:36:37;9.75;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T02:39:03;7.25;7.25;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T02:41:29;6.60;6.40;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T02:44:00;6.40;6.40;3.80
44933;PMS3003;30667;43.614;1.442;2023-04-03T02:46:28;9.00;8.00;4.80
44933;PMS3003;30667;43.614;1.442;2023-04-03T02:48:54;6.00;6.00;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T02:51:19;8.00;7.75;3.25
44933;PMS3003;30667;43.614;1.442;2023-04-03T02:53:45;8.00;8.00;3.25
44933;PMS3003;30667;43.614;1.442;2023-04-03T02:56:10;8.75;7.75;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T02:58:36;8.25;8.00;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T03:01:01;7.50;7.25;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T03:03:27;8.75;7.75;3.75
44933;PMS3003;30667;43.614;1.442;2023-04-03T03:06:05;8.75;8.00;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T03:08:38;5.40;5.40;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T03:11:05;8.20;7.80;2.80
44933;PMS3003;30667;43.614;1.442;2023-04-03T03:13:30;8.00;7.75;4.75
44933;PMS3003;30667;43.614;1.442;2023-04-03T03:15:56;6.40;6.00;3.80
44933;PMS3003;30667;43.614;1.442;2023-04-03T03:18:22;7.60;6.20;3.80
44933;PMS3003;30667;43.614;1.442;2023-04-03T03:20:54;7.00;7.00;3.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T03:23:22;9.00;8.00;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T03:25:53;8.80;6.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T03:28:20;7.80;6.20;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T03:30:45;9.00;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T03:33:11;8.60;8.20;3.80
44933;PMS3003;30667;43.614;1.442;2023-04-03T03:35:36;9.00;8.25;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T03:38:02;9.25;9.00;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T03:40:27;8.00;7.25;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T03:42:53;8.50;6.75;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T03:45:18;8.75;7.75;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T03:47:44;10.00;8.00;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T03:50:10;9.00;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T03:52:35;9.50;8.75;4.50
44933;PMS3003;30667;43.614;1.442;2023-04-03T03:55:01;9.00;8.50;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T03:57:26;8.50;8.00;4.50
44933;PMS3003;30667;43.614;1.442;2023-04-03T03:59:53;8.40;8.40;3.80
44933;PMS3003;30667;43.614;1.442;2023-04-03T04:02:19;10.00;8.50;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T04:04:44;12.00;9.75;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T04:07:10;7.60;6.60;3.20
44933;PMS3003;30667;43.614;1.442;2023-04-03T04:09:36;8.25;8.00;4.75
44933;PMS3003;30667;43.614;1.442;2023-04-03T04:12:01;8.75;8.75;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T04:14:27;8.75;8.25;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T04:16:52;9.50;9.00;4.50
44933;PMS3003;30667;43.614;1.442;2023-04-03T04:19:17;9.00;8.25;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T04:21:43;9.00;8.25;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T04:24:08;11.25;8.00;3.75
44933;PMS3003;30667;43.614;1.442;2023-04-03T04:26:34;9.75;8.00;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T04:28:59;9.75;8.00;4.25
44933;PMS3003;30667;43.614;1.442;2023-04-03T04:31:25;9.50;8.75;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T04:33:51;9.25;9.25;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T04:36:16;11.00;9.75;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T04:38:42;8.75;6.50;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T04:41:07;9.00;9.00;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T04:43:33;9.00;8.50;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T04:46:08;7.00;6.50;3.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T04:48:37;8.40;8.00;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T04:51:03;9.00;9.00;4.75
44933;PMS3003;30667;43.614;1.442;2023-04-03T04:53:29;9.25;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T04:55:54;10.00;10.00;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T04:58:20;9.00;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T05:00:46;9.00;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T05:03:11;9.00;9.00;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T05:05:37;9.75;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T05:08:03;8.75;8.75;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T05:10:29;8.60;8.60;4.20
44933;PMS3003;30667;43.614;1.442;2023-04-03T05:12:54;10.00;8.50;4.50
44933;PMS3003;30667;43.614;1.442;2023-04-03T05:15:20;9.25;9.00;4.75
44933;PMS3003;30667;43.614;1.442;2023-04-03T05:17:45;9.00;8.50;4.50
44933;PMS3003;30667;43.614;1.442;2023-04-03T05:20:11;9.20;8.60;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T05:22:37;9.00;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T05:25:03;11.00;11.00;6.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T05:27:29;13.00;11.60;5.80
44933;PMS3003;30667;43.614;1.442;2023-04-03T05:29:54;10.25;9.75;6.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T05:32:20;9.60;9.60;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T05:34:47;8.40;8.20;4.60
44933;PMS3003;30667;43.614;1.442;2023-04-03T05:37:12;10.75;10.00;5.25
44933;PMS3003;30667;43.614;1.442;2023-04-03T05:39:38;11.75;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T05:42:05;10.20;9.80;6.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T05:44:31;9.40;9.40;5.60
44933;PMS3003;30667;43.614;1.442;2023-04-03T05:46:57;10.00;9.00;5.75
44933;PMS3003;30667;43.614;1.442;2023-04-03T05:49:22;13.00;12.75;6.50
44933;PMS3003;30667;43.614;1.442;2023-04-03T05:51:47;13.00;9.75;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T05:54:16;15.00;11.75;5.50
44933;PMS3003;30667;43.614;1.442;2023-04-03T05:56:45;10.40;9.40;5.60
44933;PMS3003;30667;43.614;1.442;2023-04-03T05:59:10;12.50;10.25;6.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T06:01:36;10.00;10.00;5.75
44933;PMS3003;30667;43.614;1.442;2023-04-03T06:04:02;10.00;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T06:06:49;12.00;10.00;6.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T06:09:19;10.20;9.60;5.40
44933;PMS3003;30667;43.614;1.442;2023-04-03T06:11:46;8.80;8.80;4.40
44933;PMS3003;30667;43.614;1.442;2023-04-03T06:14:12;11.00;10.00;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T06:16:37;9.25;9.25;6.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T06:19:04;9.60;9.00;5.20
44933;PMS3003;30667;43.614;1.442;2023-04-03T06:21:31;12.60;11.40;6.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T06:23:57;11.00;10.40;6.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T06:26:22;11.00;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T06:28:48;10.25;10.25;5.50
44933;PMS3003;30667;43.614;1.442;2023-04-03T06:31:13;12.75;10.00;6.50
44933;PMS3003;30667;43.614;1.442;2023-04-03T06:33:39;11.50;9.00;4.50
44933;PMS3003;30667;43.614;1.442;2023-04-03T06:36:05;10.00;8.75;4.50
44933;PMS3003;30667;43.614;1.442;2023-04-03T06:38:32;8.80;7.80;4.60
44933;PMS3003;30667;43.614;1.442;2023-04-03T06:40:58;11.80;9.60;4.80
44933;PMS3003;30667;43.614;1.442;2023-04-03T06:43:23;10.75;10.50;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T06:45:49;9.00;9.00;3.80
44933;PMS3003;30667;43.614;1.442;2023-04-03T06:48:15;8.60;8.60;4.80
44933;PMS3003;30667;43.614;1.442;2023-04-03T06:50:40;9.75;9.00;5.25
44933;PMS3003;30667;43.614;1.442;2023-04-03T06:53:06;13.00;12.00;5.75
44933;PMS3003;30667;43.614;1.442;2023-04-03T06:55:32;11.00;10.00;5.75
44933;PMS3003;30667;43.614;1.442;2023-04-03T06:57:57;10.50;10.00;5.25
44933;PMS3003;30667;43.614;1.442;2023-04-03T07:00:23;9.75;9.25;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T07:02:48;9.50;9.25;4.25
44933;PMS3003;30667;43.614;1.442;2023-04-03T07:05:14;10.00;9.25;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T07:07:39;10.00;9.25;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T07:10:06;10.20;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T07:12:32;9.00;8.60;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T07:14:58;10.50;9.00;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T07:17:24;11.00;10.25;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T07:19:50;10.40;9.60;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T07:22:16;11.80;10.20;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T07:24:42;11.25;9.75;5.25
44933;PMS3003;30667;43.614;1.442;2023-04-03T07:27:07;14.50;10.50;5.25
44933;PMS3003;30667;43.614;1.442;2023-04-03T07:29:33;9.75;9.75;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T07:32:00;10.00;9.00;4.20
44933;PMS3003;30667;43.614;1.442;2023-04-03T07:34:25;10.25;10.25;5.75
44933;PMS3003;30667;43.614;1.442;2023-04-03T07:36:51;8.50;8.50;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T07:39:16;11.25;10.50;5.25
44933;PMS3003;30667;43.614;1.442;2023-04-03T07:41:42;8.75;8.75;5.50
44933;PMS3003;30667;43.614;1.442;2023-04-03T07:44:07;10.75;10.00;5.50
44933;PMS3003;30667;43.614;1.442;2023-04-03T07:46:35;11.00;10.00;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T07:49:00;9.75;9.50;5.25
44933;PMS3003;30667;43.614;1.442;2023-04-03T07:51:26;10.50;9.25;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T07:53:53;9.80;9.40;5.20
44933;PMS3003;30667;43.614;1.442;2023-04-03T07:56:18;8.00;7.50;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T07:58:43;7.00;7.00;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T08:01:10;10.00;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T08:03:35;9.00;7.75;4.75
44933;PMS3003;30667;43.614;1.442;2023-04-03T08:06:03;9.40;9.20;5.60
44933;PMS3003;30667;43.614;1.442;2023-04-03T08:08:31;14.20;10.80;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T08:10:58;11.60;9.00;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T08:13:25;9.00;9.00;3.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T08:15:51;13.20;10.80;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T08:18:17;10.20;9.60;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T08:20:43;7.80;7.80;3.20
44933;PMS3003;30667;43.614;1.442;2023-04-03T08:23:09;10.00;9.80;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T08:25:41;9.80;9.60;3.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T08:28:07;9.40;9.40;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T08:30:33;9.40;9.40;4.60
44933;PMS3003;30667;43.614;1.442;2023-04-03T08:33:02;8.60;7.40;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T08:35:28;8.20;8.00;5.20
44933;PMS3003;30667;43.614;1.442;2023-04-03T08:37:53;8.25;8.25;3.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T08:40:19;7.25;7.25;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T08:43:19;6.50;6.25;2.75
44933;PMS3003;30667;43.614;1.442;2023-04-03T08:45:50;11.60;9.00;3.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T08:48:29;10.60;10.40;5.60
44933;PMS3003;30667;43.614;1.442;2023-04-03T08:50:59;7.40;7.40;3.80
44933;PMS3003;30667;43.614;1.442;2023-04-03T08:53:30;9.20;9.00;4.80
44933;PMS3003;30667;43.614;1.442;2023-04-03T08:56:10;10.20;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T08:58:44;7.20;7.20;3.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T09:01:19;7.80;7.00;3.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T09:03:48;10.60;9.40;4.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T09:06:20;8.80;8.00;4.40
44933;PMS3003;30667;43.614;1.442;2023-04-03T09:14:42;7.20;6.40;3.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T09:22:41;6.40;6.40;2.40
44933;PMS3003;30667;43.614;1.442;2023-04-03T09:25:17;7.00;6.60;3.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T09:27:44;7.00;6.80;2.40
44933;PMS3003;30667;43.614;1.442;2023-04-03T09:30:16;7.20;6.60;2.20
44933;PMS3003;30667;43.614;1.442;2023-04-03T09:32:45;6.80;6.60;3.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T09:40:36;6.60;6.00;2.40
44933;PMS3003;30667;43.614;1.442;2023-04-03T09:45:51;7.00;6.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T09:48:19;7.60;7.00;3.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T09:50:54;6.80;6.40;2.80
44933;PMS3003;30667;43.614;1.442;2023-04-03T09:53:42;8.40;8.40;4.40
44933;PMS3003;30667;43.614;1.442;2023-04-03T09:58:40;9.00;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T10:01:31;6.60;5.80;1.60
44933;PMS3003;30667;43.614;1.442;2023-04-03T10:04:09;5.80;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T10:06:36;6.20;6.20;2.60
44933;PMS3003;30667;43.614;1.442;2023-04-03T10:11:57;6.40;6.00;3.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T10:14:36;7.20;6.60;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T10:22:49;6.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T10:28:09;6.00;6.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T10:36:19;5.20;5.20;1.60
44933;PMS3003;30667;43.614;1.442;2023-04-03T10:44:06;6.20;6.20;1.60
44933;PMS3003;30667;43.614;1.442;2023-04-03T10:46:43;4.60;3.40;1.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T10:57:49;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T11:00:16;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T11:02:49;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T11:11:00;2.80;2.00;0.60
44933;PMS3003;30667;43.614;1.442;2023-04-03T11:13:46;2.80;2.80;0.20
44933;PMS3003;30667;43.614;1.442;2023-04-03T11:16:16;2.40;2.40;1.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T11:19:02;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T11:24:13;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T11:26:46;3.40;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T11:29:17;3.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T11:36:44;2.60;2.60;0.80
44933;PMS3003;30667;43.614;1.442;2023-04-03T11:39:19;3.80;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T11:41:49;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T11:47:02;4.60;3.80;1.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T11:57:45;2.00;2.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T12:16:22;3.80;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T12:24:42;6.00;6.00;2.60
44933;PMS3003;30667;43.614;1.442;2023-04-03T12:27:21;2.00;2.00;0.60
44933;PMS3003;30667;43.614;1.442;2023-04-03T12:35:36;5.00;3.80;1.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T12:46:33;3.00;2.60;1.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T12:49:10;5.00;5.00;1.80
44933;PMS3003;30667;43.614;1.442;2023-04-03T12:51:44;4.60;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T12:54:16;6.20;5.00;1.80
44933;PMS3003;30667;43.614;1.442;2023-04-03T12:56:47;6.20;6.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T12:59:20;5.00;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T13:02:00;6.00;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T13:04:27;4.20;3.00;0.60
44933;PMS3003;30667;43.614;1.442;2023-04-03T13:06:53;6.60;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T13:09:26;5.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T13:12:17;3.00;2.60;0.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T13:14:51;6.00;4.60;1.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T13:17:19;3.40;2.40;0.60
44933;PMS3003;30667;43.614;1.442;2023-04-03T13:19:44;2.60;2.40;0.60
44933;PMS3003;30667;43.614;1.442;2023-04-03T13:22:27;4.80;4.80;1.20
44933;PMS3003;30667;43.614;1.442;2023-04-03T13:24:58;5.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T13:27:27;4.20;4.20;1.20
44933;PMS3003;30667;43.614;1.442;2023-04-03T13:29:57;3.80;3.80;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T13:32:26;2.80;2.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T13:34:54;7.00;5.00;1.60
44933;PMS3003;30667;43.614;1.442;2023-04-03T13:37:31;3.40;3.40;1.40
44933;PMS3003;30667;43.614;1.442;2023-04-03T13:42:33;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T13:47:49;3.80;3.80;1.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T13:50:20;3.80;3.80;1.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T13:52:52;4.20;3.00;1.20
44933;PMS3003;30667;43.614;1.442;2023-04-03T13:55:22;4.60;4.60;1.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T14:00:32;5.60;4.80;1.20
44933;PMS3003;30667;43.614;1.442;2023-04-03T14:03:31;5.00;4.60;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T14:06:04;5.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T14:08:31;6.00;5.60;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T14:10:57;5.75;4.75;1.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T14:13:22;6.75;6.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T14:15:48;3.25;3.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T14:18:16;6.80;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T14:20:44;6.00;6.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T14:23:09;6.00;4.80;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T14:25:35;4.25;4.25;1.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T14:28:01;5.40;3.80;1.60
44933;PMS3003;30667;43.614;1.442;2023-04-03T14:30:40;3.20;3.20;1.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T14:33:05;5.50;5.50;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T14:35:32;5.20;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T14:37:57;5.40;4.60;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T14:40:24;5.50;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T14:42:51;5.80;5.80;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T14:45:20;4.80;3.80;1.20
44933;PMS3003;30667;43.614;1.442;2023-04-03T14:47:53;6.20;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T14:50:24;5.60;5.60;2.00
44933;PMS3003;30667;43.614;1.442;2023-04-03T14:52:52;4.80;4.80;2.00
