sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2023-04-03T00:04:48;18.98;70.29
61000;SHT31;46879;45.658;11.814;2023-04-03T00:09:49;18.98;70.48
61000;SHT31;46879;45.658;11.814;2023-04-03T00:14:49;18.99;70.25
61000;SHT31;46879;45.658;11.814;2023-04-03T00:19:50;18.96;70.30
61000;SHT31;46879;45.658;11.814;2023-04-03T00:24:50;18.98;70.19
61000;SHT31;46879;45.658;11.814;2023-04-03T00:29:51;18.95;70.44
61000;SHT31;46879;45.658;11.814;2023-04-03T00:34:52;18.95;70.26
61000;SHT31;46879;45.658;11.814;2023-04-03T00:39:52;18.98;70.34
61000;SHT31;46879;45.658;11.814;2023-04-03T00:49:58;18.94;70.48
61000;SHT31;46879;45.658;11.814;2023-04-03T00:55:04;18.95;70.41
61000;SHT31;46879;45.658;11.814;2023-04-03T01:00:12;18.96;70.44
61000;SHT31;46879;45.658;11.814;2023-04-03T01:05:16;18.95;70.37
61000;SHT31;46879;45.658;11.814;2023-04-03T01:10:17;18.94;70.49
61000;SHT31;46879;45.658;11.814;2023-04-03T01:15:24;18.92;70.35
61000;SHT31;46879;45.658;11.814;2023-04-03T01:25:28;18.94;70.52
61000;SHT31;46879;45.658;11.814;2023-04-03T01:30:50;18.92;70.70
61000;SHT31;46879;45.658;11.814;2023-04-03T01:35:54;18.91;70.81
61000;SHT31;46879;45.658;11.814;2023-04-03T01:40:54;18.91;70.82
61000;SHT31;46879;45.658;11.814;2023-04-03T01:45:55;18.91;70.79
61000;SHT31;46879;45.658;11.814;2023-04-03T01:50:56;18.92;71.10
61000;SHT31;46879;45.658;11.814;2023-04-03T01:55:56;18.91;71.19
61000;SHT31;46879;45.658;11.814;2023-04-03T02:00:57;18.88;71.22
61000;SHT31;46879;45.658;11.814;2023-04-03T02:05:58;18.89;71.34
61000;SHT31;46879;45.658;11.814;2023-04-03T02:10:58;18.88;71.29
61000;SHT31;46879;45.658;11.814;2023-04-03T02:16:05;18.88;71.46
61000;SHT31;46879;45.658;11.814;2023-04-03T02:21:05;18.88;71.33
61000;SHT31;46879;45.658;11.814;2023-04-03T02:26:12;18.88;71.32
61000;SHT31;46879;45.658;11.814;2023-04-03T02:31:13;18.88;71.51
61000;SHT31;46879;45.658;11.814;2023-04-03T02:36:14;18.85;71.37
61000;SHT31;46879;45.658;11.814;2023-04-03T02:41:15;18.85;71.30
61000;SHT31;46879;45.658;11.814;2023-04-03T02:46:16;18.88;71.42
61000;SHT31;46879;45.658;11.814;2023-04-03T02:51:16;18.85;71.29
61000;SHT31;46879;45.658;11.814;2023-04-03T02:56:18;18.84;71.26
61000;SHT31;46879;45.658;11.814;2023-04-03T03:01:19;18.87;71.33
61000;SHT31;46879;45.658;11.814;2023-04-03T03:06:20;18.85;71.15
61000;SHT31;46879;45.658;11.814;2023-04-03T03:11:20;18.85;71.22
61000;SHT31;46879;45.658;11.814;2023-04-03T03:16:21;18.84;71.34
61000;SHT31;46879;45.658;11.814;2023-04-03T03:21:21;18.83;71.26
61000;SHT31;46879;45.658;11.814;2023-04-03T03:26:22;18.85;71.34
61000;SHT31;46879;45.658;11.814;2023-04-03T03:31:23;18.87;71.29
61000;SHT31;46879;45.658;11.814;2023-04-03T03:36:23;18.84;71.33
61000;SHT31;46879;45.658;11.814;2023-04-03T03:41:24;18.85;71.47
61000;SHT31;46879;45.658;11.814;2023-04-03T03:46:24;18.85;71.49
61000;SHT31;46879;45.658;11.814;2023-04-03T03:51:25;18.83;71.39
61000;SHT31;46879;45.658;11.814;2023-04-03T03:56:26;18.83;71.32
61000;SHT31;46879;45.658;11.814;2023-04-03T04:01:26;18.83;71.40
61000;SHT31;46879;45.658;11.814;2023-04-03T04:06:27;18.81;71.33
61000;SHT31;46879;45.658;11.814;2023-04-03T04:11:27;18.79;71.22
61000;SHT31;46879;45.658;11.814;2023-04-03T04:16:28;18.81;71.30
61000;SHT31;46879;45.658;11.814;2023-04-03T04:21:29;18.79;71.23
61000;SHT31;46879;45.658;11.814;2023-04-03T04:26:29;18.83;71.29
61000;SHT31;46879;45.658;11.814;2023-04-03T04:31:30;18.81;71.30
61000;SHT31;46879;45.658;11.814;2023-04-03T04:36:30;18.81;71.34
61000;SHT31;46879;45.658;11.814;2023-04-03T04:41:31;18.79;71.35
61000;SHT31;46879;45.658;11.814;2023-04-03T04:46:31;18.78;71.26
61000;SHT31;46879;45.658;11.814;2023-04-03T04:51:32;18.77;71.40
61000;SHT31;46879;45.658;11.814;2023-04-03T04:56:33;18.79;71.50
61000;SHT31;46879;45.658;11.814;2023-04-03T05:01:33;18.83;71.45
61000;SHT31;46879;45.658;11.814;2023-04-03T05:06:34;18.81;71.53
61000;SHT31;46879;45.658;11.814;2023-04-03T05:11:35;18.79;71.53
61000;SHT31;46879;45.658;11.814;2023-04-03T05:16:36;18.79;71.57
61000;SHT31;46879;45.658;11.814;2023-04-03T05:21:36;18.81;71.73
61000;SHT31;46879;45.658;11.814;2023-04-03T05:26:37;18.81;71.70
61000;SHT31;46879;45.658;11.814;2023-04-03T05:31:38;18.83;71.69
61000;SHT31;46879;45.658;11.814;2023-04-03T05:36:39;18.83;71.95
61000;SHT31;46879;45.658;11.814;2023-04-03T05:41:39;18.84;71.86
61000;SHT31;46879;45.658;11.814;2023-04-03T05:46:40;18.85;71.15
61000;SHT31;46879;45.658;11.814;2023-04-03T05:51:41;18.85;71.02
61000;SHT31;46879;45.658;11.814;2023-04-03T05:56:42;18.87;70.70
61000;SHT31;46879;45.658;11.814;2023-04-03T06:01:43;18.87;70.39
61000;SHT31;46879;45.658;11.814;2023-04-03T06:11:52;18.91;69.60
61000;SHT31;46879;45.658;11.814;2023-04-03T06:16:53;18.91;69.38
61000;SHT31;46879;45.658;11.814;2023-04-03T06:21:54;18.89;69.21
61000;SHT31;46879;45.658;11.814;2023-04-03T06:26:55;18.89;69.14
61000;SHT31;46879;45.658;11.814;2023-04-03T06:31:56;18.91;69.05
61000;SHT31;46879;45.658;11.814;2023-04-03T06:36:56;18.85;69.04
61000;SHT31;46879;45.658;11.814;2023-04-03T06:41:57;18.88;68.81
61000;SHT31;46879;45.658;11.814;2023-04-03T06:46:57;18.89;68.68
61000;SHT31;46879;45.658;11.814;2023-04-03T06:51:58;18.87;68.55
61000;SHT31;46879;45.658;11.814;2023-04-03T06:56:59;18.87;68.47
61000;SHT31;46879;45.658;11.814;2023-04-03T07:02:00;18.85;68.38
61000;SHT31;46879;45.658;11.814;2023-04-03T07:07:00;18.87;68.35
61000;SHT31;46879;45.658;11.814;2023-04-03T07:12:01;18.84;68.21
61000;SHT31;46879;45.658;11.814;2023-04-03T07:17:01;18.85;68.16
61000;SHT31;46879;45.658;11.814;2023-04-03T07:22:02;18.83;68.17
61000;SHT31;46879;45.658;11.814;2023-04-03T07:27:03;18.84;68.11
61000;SHT31;46879;45.658;11.814;2023-04-03T07:32:05;18.84;68.03
61000;SHT31;46879;45.658;11.814;2023-04-03T07:37:07;18.84;67.77
61000;SHT31;46879;45.658;11.814;2023-04-03T07:42:09;18.83;67.75
61000;SHT31;46879;45.658;11.814;2023-04-03T07:47:10;18.83;67.47
61000;SHT31;46879;45.658;11.814;2023-04-03T07:52:11;18.83;67.06
61000;SHT31;46879;45.658;11.814;2023-04-03T07:57:11;18.84;66.89
61000;SHT31;46879;45.658;11.814;2023-04-03T08:02:12;18.84;67.01
61000;SHT31;46879;45.658;11.814;2023-04-03T08:07:13;18.81;66.96
61000;SHT31;46879;45.658;11.814;2023-04-03T08:12:13;18.83;66.89
61000;SHT31;46879;45.658;11.814;2023-04-03T08:17:15;18.81;66.47
61000;SHT31;46879;45.658;11.814;2023-04-03T08:22:15;18.83;66.49
61000;SHT31;46879;45.658;11.814;2023-04-03T08:27:16;18.87;66.24
61000;SHT31;46879;45.658;11.814;2023-04-03T08:32:17;18.85;66.09
61000;SHT31;46879;45.658;11.814;2023-04-03T08:37:18;18.85;66.21
61000;SHT31;46879;45.658;11.814;2023-04-03T08:48:08;18.85;65.69
61000;SHT31;46879;45.658;11.814;2023-04-03T08:53:19;18.84;66.08
61000;SHT31;46879;45.658;11.814;2023-04-03T08:58:33;18.87;65.68
61000;SHT31;46879;45.658;11.814;2023-04-03T09:03:39;18.87;65.63
61000;SHT31;46879;45.658;11.814;2023-04-03T09:09:10;18.85;65.80
61000;SHT31;46879;45.658;11.814;2023-04-03T09:14:38;18.88;65.51
61000;SHT31;46879;45.658;11.814;2023-04-03T09:25:33;18.85;65.43
61000;SHT31;46879;45.658;11.814;2023-04-03T09:30:35;18.87;65.77
61000;SHT31;46879;45.658;11.814;2023-04-03T09:35:37;18.88;65.50
61000;SHT31;46879;45.658;11.814;2023-04-03T09:40:51;18.87;65.55
61000;SHT31;46879;45.658;11.814;2023-04-03T09:46:24;18.89;65.50
61000;SHT31;46879;45.658;11.814;2023-04-03T09:51:27;18.88;65.41
61000;SHT31;46879;45.658;11.814;2023-04-03T09:56:29;18.87;65.45
61000;SHT31;46879;45.658;11.814;2023-04-03T10:01:38;18.88;65.32
61000;SHT31;46879;45.658;11.814;2023-04-03T10:06:47;18.88;65.31
61000;SHT31;46879;45.658;11.814;2023-04-03T10:12:07;18.87;65.33
61000;SHT31;46879;45.658;11.814;2023-04-03T10:27:56;18.87;65.28
61000;SHT31;46879;45.658;11.814;2023-04-03T10:55:52;18.91;64.57
61000;SHT31;46879;45.658;11.814;2023-04-03T11:00:59;18.92;64.65
61000;SHT31;46879;45.658;11.814;2023-04-03T11:06:04;18.94;64.69
61000;SHT31;46879;45.658;11.814;2023-04-03T11:11:17;18.92;64.82
61000;SHT31;46879;45.658;11.814;2023-04-03T11:16:28;18.91;64.85
61000;SHT31;46879;45.658;11.814;2023-04-03T11:21:31;18.91;64.58
61000;SHT31;46879;45.658;11.814;2023-04-03T11:26:40;18.91;64.70
61000;SHT31;46879;45.658;11.814;2023-04-03T11:37:00;18.89;64.43
61000;SHT31;46879;45.658;11.814;2023-04-03T11:42:22;18.89;64.39
61000;SHT31;46879;45.658;11.814;2023-04-03T11:47:48;18.94;64.38
61000;SHT31;46879;45.658;11.814;2023-04-03T12:02:59;18.89;63.97
61000;SHT31;46879;45.658;11.814;2023-04-03T12:08:28;18.92;64.00
61000;SHT31;46879;45.658;11.814;2023-04-03T12:13:30;18.89;64.15
61000;SHT31;46879;45.658;11.814;2023-04-03T12:29:34;18.89;64.16
61000;SHT31;46879;45.658;11.814;2023-04-03T12:35:23;18.89;64.25
61000;SHT31;46879;45.658;11.814;2023-04-03T12:51:07;18.91;64.24
61000;SHT31;46879;45.658;11.814;2023-04-03T13:01:25;18.94;64.49
61000;SHT31;46879;45.658;11.814;2023-04-03T13:06:41;18.95;64.59
61000;SHT31;46879;45.658;11.814;2023-04-03T13:11:43;18.92;64.64
61000;SHT31;46879;45.658;11.814;2023-04-03T13:17:09;18.94;64.66
61000;SHT31;46879;45.658;11.814;2023-04-03T13:22:31;18.96;64.53
61000;SHT31;46879;45.658;11.814;2023-04-03T13:27:33;18.99;64.45
61000;SHT31;46879;45.658;11.814;2023-04-03T13:32:34;18.98;64.81
61000;SHT31;46879;45.658;11.814;2023-04-03T13:37:34;18.98;64.56
61000;SHT31;46879;45.658;11.814;2023-04-03T13:42:38;18.96;64.58
61000;SHT31;46879;45.658;11.814;2023-04-03T13:47:44;18.95;64.52
61000;SHT31;46879;45.658;11.814;2023-04-03T13:52:50;18.98;64.60
61000;SHT31;46879;45.658;11.814;2023-04-03T13:58:20;18.98;64.61
61000;SHT31;46879;45.658;11.814;2023-04-03T14:08:30;18.95;64.51
61000;SHT31;46879;45.658;11.814;2023-04-03T14:13:31;18.95;64.50
61000;SHT31;46879;45.658;11.814;2023-04-03T14:18:32;18.96;64.45
61000;SHT31;46879;45.658;11.814;2023-04-03T14:23:33;18.96;64.45
61000;SHT31;46879;45.658;11.814;2023-04-03T14:28:33;18.96;64.38
61000;SHT31;46879;45.658;11.814;2023-04-03T14:33:34;18.99;64.35
61000;SHT31;46879;45.658;11.814;2023-04-03T14:38:35;18.98;64.36
61000;SHT31;46879;45.658;11.814;2023-04-03T14:43:36;18.98;64.22
61000;SHT31;46879;45.658;11.814;2023-04-03T14:48:37;18.98;64.33
61000;SHT31;46879;45.658;11.814;2023-04-03T14:53:39;18.94;64.43
61000;SHT31;46879;45.658;11.814;2023-04-03T14:58:41;18.94;64.38
61000;SHT31;46879;45.658;11.814;2023-04-03T15:03:43;18.94;64.55
61000;SHT31;46879;45.658;11.814;2023-04-03T15:08:47;18.94;64.50
61000;SHT31;46879;45.658;11.814;2023-04-03T15:13:49;18.92;64.57
61000;SHT31;46879;45.658;11.814;2023-04-03T15:18:51;18.92;64.43
61000;SHT31;46879;45.658;11.814;2023-04-03T15:23:52;18.91;64.41
61000;SHT31;46879;45.658;11.814;2023-04-03T15:28:53;18.91;64.42
61000;SHT31;46879;45.658;11.814;2023-04-03T15:33:56;18.92;64.50
61000;SHT31;46879;45.658;11.814;2023-04-03T15:38:57;18.91;64.37
61000;SHT31;46879;45.658;11.814;2023-04-03T15:43:58;18.89;64.25
61000;SHT31;46879;45.658;11.814;2023-04-03T15:49:01;18.88;64.42
61000;SHT31;46879;45.658;11.814;2023-04-03T15:54:03;18.88;64.04
61000;SHT31;46879;45.658;11.814;2023-04-03T15:59:05;18.89;63.99
61000;SHT31;46879;45.658;11.814;2023-04-03T16:04:09;18.87;63.82
61000;SHT31;46879;45.658;11.814;2023-04-03T16:09:11;18.88;63.87
61000;SHT31;46879;45.658;11.814;2023-04-03T16:14:13;18.87;63.73
61000;SHT31;46879;45.658;11.814;2023-04-03T16:19:15;18.87;63.82
61000;SHT31;46879;45.658;11.814;2023-04-03T16:24:17;18.88;63.78
61000;SHT31;46879;45.658;11.814;2023-04-03T16:29:19;18.85;63.77
61000;SHT31;46879;45.658;11.814;2023-04-03T16:34:20;18.81;63.88
61000;SHT31;46879;45.658;11.814;2023-04-03T16:39:22;18.83;63.81
61000;SHT31;46879;45.658;11.814;2023-04-03T16:44:24;18.85;63.72
61000;SHT31;46879;45.658;11.814;2023-04-03T16:49:25;18.83;63.80
61000;SHT31;46879;45.658;11.814;2023-04-03T16:54:32;18.83;63.61
61000;SHT31;46879;45.658;11.814;2023-04-03T16:59:35;18.83;63.58
61000;SHT31;46879;45.658;11.814;2023-04-03T17:04:37;18.83;63.52
61000;SHT31;46879;45.658;11.814;2023-04-03T17:09:38;18.78;63.64
61000;SHT31;46879;45.658;11.814;2023-04-03T17:14:41;18.83;63.69
61000;SHT31;46879;45.658;11.814;2023-04-03T17:19:43;18.81;63.67
61000;SHT31;46879;45.658;11.814;2023-04-03T17:24:45;18.81;63.84
61000;SHT31;46879;45.658;11.814;2023-04-03T17:29:47;18.81;63.87
61000;SHT31;46879;45.658;11.814;2023-04-03T17:34:48;18.81;63.96
61000;SHT31;46879;45.658;11.814;2023-04-03T17:39:50;18.81;64.00
61000;SHT31;46879;45.658;11.814;2023-04-03T17:44:52;18.78;64.03
61000;SHT31;46879;45.658;11.814;2023-04-03T17:49:53;18.81;64.16
61000;SHT31;46879;45.658;11.814;2023-04-03T17:54:55;18.78;64.28
61000;SHT31;46879;45.658;11.814;2023-04-03T17:59:56;18.78;64.29
61000;SHT31;46879;45.658;11.814;2023-04-03T18:04:58;18.79;64.29
61000;SHT31;46879;45.658;11.814;2023-04-03T18:10:00;18.79;64.36
61000;SHT31;46879;45.658;11.814;2023-04-03T18:15:05;18.77;64.47
61000;SHT31;46879;45.658;11.814;2023-04-03T18:20:08;18.79;64.31
61000;SHT31;46879;45.658;11.814;2023-04-03T18:25:11;18.78;64.35
61000;SHT31;46879;45.658;11.814;2023-04-03T18:30:16;18.81;64.49
61000;SHT31;46879;45.658;11.814;2023-04-03T18:35:17;18.81;64.57
61000;SHT31;46879;45.658;11.814;2023-04-03T18:40:19;18.83;64.79
61000;SHT31;46879;45.658;11.814;2023-04-03T18:45:22;18.79;64.90
61000;SHT31;46879;45.658;11.814;2023-04-03T18:50:23;18.83;65.03
61000;SHT31;46879;45.658;11.814;2023-04-03T18:55:26;18.81;65.10
61000;SHT31;46879;45.658;11.814;2023-04-03T19:00:27;18.81;65.15
61000;SHT31;46879;45.658;11.814;2023-04-03T19:05:29;18.81;65.13
61000;SHT31;46879;45.658;11.814;2023-04-03T19:10:32;18.78;65.24
61000;SHT31;46879;45.658;11.814;2023-04-03T19:15:33;18.83;65.24
61000;SHT31;46879;45.658;11.814;2023-04-03T19:20:34;18.79;65.29
61000;SHT31;46879;45.658;11.814;2023-04-03T19:25:35;18.78;65.37
61000;SHT31;46879;45.658;11.814;2023-04-03T19:30:37;18.77;65.44
61000;SHT31;46879;45.658;11.814;2023-04-03T19:35:39;18.78;65.42
61000;SHT31;46879;45.658;11.814;2023-04-03T19:40:41;18.77;65.41
61000;SHT31;46879;45.658;11.814;2023-04-03T19:45:45;18.77;65.35
61000;SHT31;46879;45.658;11.814;2023-04-03T19:50:47;18.74;65.33
61000;SHT31;46879;45.658;11.814;2023-04-03T19:55:49;18.77;65.32
61000;SHT31;46879;45.658;11.814;2023-04-03T20:00:52;18.77;65.35
61000;SHT31;46879;45.658;11.814;2023-04-03T20:05:54;18.75;65.26
61000;SHT31;46879;45.658;11.814;2023-04-03T20:10:58;18.74;65.30
61000;SHT31;46879;45.658;11.814;2023-04-03T20:16:05;18.74;65.31
61000;SHT31;46879;45.658;11.814;2023-04-03T20:21:08;18.75;65.35
61000;SHT31;46879;45.658;11.814;2023-04-03T20:26:20;18.75;65.35
61000;SHT31;46879;45.658;11.814;2023-04-03T20:31:26;18.75;65.30
61000;SHT31;46879;45.658;11.814;2023-04-03T20:36:28;18.75;65.40
61000;SHT31;46879;45.658;11.814;2023-04-03T20:41:31;18.75;65.41
61000;SHT31;46879;45.658;11.814;2023-04-03T20:46:35;18.74;65.41
61000;SHT31;46879;45.658;11.814;2023-04-03T20:51:37;18.77;66.39
61000;SHT31;46879;45.658;11.814;2023-04-03T20:56:39;18.79;66.71
61000;SHT31;46879;45.658;11.814;2023-04-03T21:01:40;18.83;67.10
61000;SHT31;46879;45.658;11.814;2023-04-03T21:19:18;18.83;67.49
61000;SHT31;46879;45.658;11.814;2023-04-03T21:24:20;18.84;67.65
61000;SHT31;46879;45.658;11.814;2023-04-03T21:29:23;18.85;67.92
61000;SHT31;46879;45.658;11.814;2023-04-03T21:34:26;18.85;67.97
61000;SHT31;46879;45.658;11.814;2023-04-03T21:39:28;18.87;68.14
61000;SHT31;46879;45.658;11.814;2023-04-03T21:44:30;18.84;68.24
61000;SHT31;46879;45.658;11.814;2023-04-03T21:49:32;18.81;68.28
61000;SHT31;46879;45.658;11.814;2023-04-03T21:54:34;18.84;68.29
61000;SHT31;46879;45.658;11.814;2023-04-03T21:59:36;18.83;68.64
61000;SHT31;46879;45.658;11.814;2023-04-03T22:04:38;18.84;68.47
61000;SHT31;46879;45.658;11.814;2023-04-03T22:09:40;18.81;68.52
61000;SHT31;46879;45.658;11.814;2023-04-03T22:14:41;18.84;68.47
61000;SHT31;46879;45.658;11.814;2023-04-03T22:19:43;18.83;68.62
61000;SHT31;46879;45.658;11.814;2023-04-03T22:24:45;18.83;68.81
61000;SHT31;46879;45.658;11.814;2023-04-03T22:29:46;18.81;68.76
61000;SHT31;46879;45.658;11.814;2023-04-03T22:34:48;18.79;68.93
61000;SHT31;46879;45.658;11.814;2023-04-03T22:39:50;18.78;68.85
61000;SHT31;46879;45.658;11.814;2023-04-03T22:44:53;18.78;68.87
61000;SHT31;46879;45.658;11.814;2023-04-03T22:49:55;18.77;68.75
61000;SHT31;46879;45.658;11.814;2023-04-03T22:54:57;18.78;68.79
61000;SHT31;46879;45.658;11.814;2023-04-03T22:59:58;18.78;68.96
61000;SHT31;46879;45.658;11.814;2023-04-03T23:05:00;18.79;69.15
61000;SHT31;46879;45.658;11.814;2023-04-03T23:10:02;18.81;68.94
61000;SHT31;46879;45.658;11.814;2023-04-03T23:15:05;18.78;68.99
61000;SHT31;46879;45.658;11.814;2023-04-03T23:20:07;18.77;68.91
61000;SHT31;46879;45.658;11.814;2023-04-03T23:25:10;18.78;68.88
61000;SHT31;46879;45.658;11.814;2023-04-03T23:30:11;18.77;69.04
61000;SHT31;46879;45.658;11.814;2023-04-03T23:35:13;18.77;69.05
61000;SHT31;46879;45.658;11.814;2023-04-03T23:40:15;18.75;69.19
61000;SHT31;46879;45.658;11.814;2023-04-03T23:45:16;18.77;69.13
61000;SHT31;46879;45.658;11.814;2023-04-03T23:50:18;18.77;69.33
61000;SHT31;46879;45.658;11.814;2023-04-03T23:55:20;18.78;69.30
