sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T00:01:50;73;15;;184;149440
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T00:04:20;70;15;;176;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T00:06:50;69;15;;175;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T00:09:20;67;15;;168;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T00:14:20;70;15;;175;149080
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T00:16:50;70;15;;178;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T00:19:20;71;15;;179;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T00:21:50;77;15;;192;149370
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T00:24:20;74;15;;185;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T00:26:50;71;15;;180;150940
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T00:29:20;77;15;;193;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T00:31:50;69;15;;174;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T00:34:20;68;15;;171;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T00:36:50;74;15;;187;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T00:39:20;68;15;;169;147010
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T00:41:50;63;15;;160;152170
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T00:44:21;71;15;;179;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T00:46:50;69;15;;173;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T00:49:20;77;15;;193;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T00:54:20;68;15;;171;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T00:56:50;64;15;;161;148730
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T00:59:21;65;15;;166;151720
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T01:01:50;69;15;;174;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T01:06:50;84;15;;211;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T01:09:20;67;15;;170;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T01:11:50;72;15;;178;147270
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T01:14:20;73;15;;186;151470
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T01:16:52;70;15;;176;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T01:19:20;75;15;;188;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T01:21:57;73;15;;185;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T01:24:22;66;15;;167;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T01:26:50;65;15;;162;147460
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T01:29:20;67;15;;171;152160
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T01:34:20;69;15;;170;146790
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T01:36:50;67;15;;172;153310
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T01:39:20;71;15;;179;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T01:41:50;70;15;;173;146450
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T01:44:20;72;15;;187;154260
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T01:46:50;72;15;;180;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T01:49:20;62;14;;157;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T01:51:50;69;15;;174;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T01:54:20;76;15;;190;148910
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T01:56:50;74;15;;185;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T01:59:20;63;15;;159;151100
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T02:01:50;62;15;;156;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T02:04:20;62;15;;155;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T02:06:50;84;15;;212;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T02:09:20;68;15;;170;149010
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T02:11:50;56;15;;142;151300
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T02:14:20;80;15;;199;148700
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T02:16:50;72;15;;181;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T02:19:20;77;15;;196;151370
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T02:21:50;62;15;;154;148180
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T02:24:20;70;15;;179;151920
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T02:26:50;77;15;;195;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T02:29:20;69;15;;172;149210
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T02:31:50;70;15;;177;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T02:34:20;79;15;;198;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T02:36:50;74;15;;187;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T02:39:20;70;15;;177;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T02:41:50;65;15;;165;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T02:44:20;65;15;;163;149250
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T02:46:50;70;15;;178;150870
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T02:49:20;70;15;;175;148580
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T02:51:50;70;15;;179;151480
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T02:54:20;72;15;;181;149410
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T02:56:50;70;15;;177;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T02:59:20;76;15;;190;149320
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T03:01:50;69;15;;174;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T03:04:20;67;15;;170;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T03:06:50;69;15;;174;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T03:09:20;85;15;;213;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T03:11:50;83;15;;208;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T03:14:20;76;15;;190;148910
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T03:16:50;65;15;;165;150920
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T03:19:20;62;15;;155;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T03:21:50;79;15;;198;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T03:24:20;75;15;;188;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T03:26:50;70;15;;176;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T03:29:20;62;15;;156;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T03:31:50;79;15;;195;147890
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T03:34:20;65;15;;166;151180
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T03:36:50;68;15;;171;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T03:39:20;65;15;;164;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T03:41:50;62;15;;157;150680
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T03:44:20;74;15;;186;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T03:46:50;69;15;;176;151470
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T03:49:20;77;15;;194;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T03:51:50;69;15;;171;147120
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T03:54:20;65;15;;167;152220
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T03:56:50;73;15;;183;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T03:59:20;78;15;;197;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T04:01:50;64;15;;160;148990
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T04:04:20;67;15;;170;151640
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T04:06:50;65;15;;164;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T04:09:20;78;15;;196;149120
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T04:11:50;68;15;;170;148260
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T04:14:20;62;15;;160;152620
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T04:16:50;67;15;;169;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T04:19:20;77;15;;194;149310
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T04:21:50;72;15;;183;150590
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T04:24:20;67;15;;170;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T04:26:50;76;15;;192;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T04:29:20;75;15;;188;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T04:31:50;69;15;;172;148230
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T04:34:20;72;15;;183;151410
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T04:36:50;74;15;;188;151090
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T04:39:20;78;15;;195;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T04:41:50;69;15;;175;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T04:44:20;77;15;;193;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T04:46:50;65;15;;161;147280
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T04:49:20;72;15;;182;151020
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T04:51:50;63;15;;160;151500
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T04:54:20;75;15;;184;145710
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T04:56:50;62;15;;162;154570
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T04:59:20;74;15;;185;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T05:01:50;74;15;;186;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T05:04:20;62;15;;155;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T05:06:50;76;15;;192;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T05:09:20;77;15;;194;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T05:11:50;71;15;;181;151210
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T05:14:20;69;15;;174;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T05:16:50;67;15;;169;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T05:19:20;78;15;;197;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T05:21:50;61;15;;154;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T05:24:20;68;15;;171;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T05:26:50;72;15;;175;145340
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T05:29:20;71;15;;184;153800
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T05:31:50;66;15;;166;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T05:34:20;79;15;;198;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T05:36:50;77;15;;192;149260
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T05:39:20;78;15;;199;151230
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T05:41:50;66;15;;166;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T05:44:20;69;15;;174;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T05:46:50;74;15;;186;150510
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T05:49:20;70;15;;177;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T05:51:50;64;15;;159;147790
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T05:54:21;71;15;;180;151920
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T05:56:50;81;15;;204;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T05:59:20;76;15;;190;149000
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T06:01:50;70;15;;176;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T06:04:20;67;15;;169;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T06:06:51;72;15;;182;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T06:09:21;70;15;;177;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T06:11:50;65;15;;164;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T06:14:20;69;15;;175;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T06:16:50;70;15;;175;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T06:19:20;78;15;;195;149470
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T06:21:50;75;15;;188;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T06:24:20;70;15;;176;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T06:26:50;65;15;;163;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T06:29:20;73;15;;182;147920
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T06:31:50;74;15;;189;151830
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T06:34:20;75;15;;189;150820
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T06:36:50;80;15;;199;148750
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T06:39:20;71;15;;179;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T06:41:50;68;15;;173;150690
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T06:44:20;79;15;;199;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T06:46:50;82;15;;206;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T06:49:20;69;15;;172;148560
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T06:51:50;66;15;;169;152280
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T06:54:20;73;15;;183;149180
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T06:56:50;72;15;;181;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T06:59:20;66;15;;166;150690
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T07:01:50;74;15;;184;148050
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T07:04:20;71;15;;179;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T07:06:50;87;15;;219;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T07:09:20;70;15;;179;151340
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T07:11:50;61;15;;154;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T07:14:20;72;15;;181;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T07:16:50;74;15;;186;149150
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T07:19:20;70;15;;177;150510
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T07:21:50;75;15;;189;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T07:24:20;74;15;;185;148250
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T07:26:51;69;15;;176;151910
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T07:29:20;70;15;;177;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T07:31:50;75;15;;187;149520
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T07:34:20;80;15;;202;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T07:36:50;72;15;;182;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T07:39:20;69;15;;174;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T07:41:50;63;15;;159;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T07:44:20;71;15;;176;148420
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T07:46:50;67;15;;171;151770
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T07:49:20;74;15;;186;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T07:51:50;70;15;;176;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T07:54:20;62;15;;156;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T07:56:50;64;15;;161;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T07:59:20;69;15;;173;149300
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T08:01:50;68;15;;171;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T08:04:20;67;15;;168;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T08:06:50;75;15;;188;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T08:09:20;69;15;;175;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T08:11:50;64;15;;160;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T08:14:20;70;15;;175;148120
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T08:16:50;74;15;;188;151680
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T08:19:20;68;15;;170;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T08:21:50;86;15;;217;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T08:24:20;74;15;;186;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T08:29:20;64;15;;162;151640
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T08:31:50;83;15;;209;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T08:34:20;74;15;;185;148710
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T08:36:50;67;15;;169;150700
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T08:39:20;72;15;;181;150690
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T08:41:50;67;15;;167;148750
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T08:44:23;70;15;;177;151080
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T08:49:26;67;15;;169;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T08:51:51;76;15;;192;151220
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T08:54:24;77;15;;194;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T08:56:50;77;15;;193;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T08:59:24;75;15;;190;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T09:01:50;87;15;;219;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T09:04:20;66;15;;167;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T09:06:52;86;15;;212;146700
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T09:09:25;62;15;;160;152870
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T09:11:55;70;15;;177;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T09:14:26;74;15;;187;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T09:16:54;66;15;;166;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T09:19:24;68;15;;170;148160
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T09:21:50;77;15;;193;149240
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T09:24:20;72;15;;184;151910
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T09:26:53;72;15;;180;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T09:29:21;76;15;;191;150700
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T09:31:52;82;15;;207;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T09:34:22;66;15;;167;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T09:36:51;74;15;;183;147770
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T09:39:23;67;15;;168;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T09:41:55;84;15;;214;152460
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T09:44:22;73;15;;182;149320
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T09:46:50;68;15;;171;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T09:49:20;69;15;;175;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T09:51:50;78;15;;194;147750
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T09:54:24;64;15;;163;151570
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T09:56:50;69;15;;174;150860
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T09:59:20;66;15;;166;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T10:04:20;72;15;;183;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T10:06:51;72;15;;179;148660
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T10:09:25;69;15;;175;151670
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T10:11:57;72;15;;181;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T10:14:20;71;15;;177;147830
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T10:16:53;72;15;;181;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T10:21:54;68;15;;172;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T10:24:22;76;15;;191;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T10:26:57;75;15;;189;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T10:29:26;73;15;;183;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T10:31:59;89;15;;221;148410
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T10:36:54;72;15;;180;149360
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T10:41:55;70;15;;176;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T10:46:52;69;15;;172;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T10:49:25;63;15;;159;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T10:51:54;72;15;;182;151390
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T10:54:24;73;15;;183;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T10:56:51;66;15;;166;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T10:59:29;63;15;;160;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T11:01:52;65;15;;164;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T11:04:20;72;15;;182;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T11:06:53;65;15;;165;150580
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T11:09:24;68;15;;172;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T11:11:51;60;15;;151;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T11:14:26;68;15;;170;149470
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T11:16:57;67;15;;169;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T11:19:21;68;15;;171;149470
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T11:21:52;76;15;;189;149060
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T11:24:22;67;15;;172;152150
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T11:26:50;67;15;;169;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T11:29:22;72;15;;182;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T11:32:00;69;15;;175;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T11:34:26;64;15;;163;150690
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T11:36:54;65;15;;163;149300
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T11:39:25;79;15;;199;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T11:41:51;71;15;;179;150580
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T11:46:52;68;15;;172;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T11:51:50;76;15;;192;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T11:54:42;69;15;;172;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T11:56:50;70;15;;178;150560
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T11:59:22;81;15;;203;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T12:01:51;77;15;;194;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T12:04:23;69;15;;171;147960
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T12:06:59;75;15;;191;152010
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T12:09:22;63;15;;158;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T12:11:51;68;15;;172;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T12:14:22;61;15;;152;148710
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T12:16:50;81;15;;202;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T12:24:23;68;15;;171;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T12:27:01;61;15;;152;148400
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T12:29:24;66;15;;169;151700
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T12:34:26;69;15;;174;149430
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T12:36:58;82;15;;206;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T12:39:25;65;15;;164;150580
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T12:41:55;72;15;;182;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T12:46:51;76;15;;190;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T12:51:50;70;15;;175;148400
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T12:54:26;71;15;;180;151680
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T12:56:51;75;14;;188;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T12:59:22;68;15;;172;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T13:01:55;76;15;;191;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-03T13:04:20;62;15;;154;149010
