sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T00:01:05;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T00:03:36;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T00:06:07;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T00:08:35;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T00:11:05;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T00:13:35;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T00:16:06;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T00:18:35;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T00:21:06;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T00:23:35;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T00:26:05;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T00:28:35;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T00:31:05;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T00:33:35;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T00:36:06;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T00:38:36;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T00:41:06;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T00:43:35;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T00:46:05;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T00:48:39;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T00:51:05;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T00:53:37;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T00:56:06;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T00:58:45;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T01:01:06;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T01:03:35;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T01:06:06;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T01:08:35;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T01:11:05;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T01:13:35;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T01:16:05;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T01:18:36;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T01:23:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T01:26:05;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T01:28:35;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T01:33:36;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T01:36:05;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T01:38:35;35;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T01:41:05;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T01:43:35;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T01:46:05;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T01:48:35;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T01:51:05;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T01:53:35;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T01:56:05;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T01:58:35;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T02:01:06;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T02:03:36;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T02:06:05;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T02:08:35;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T02:11:05;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T02:13:36;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T02:16:06;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T02:18:35;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T02:21:06;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T02:23:37;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T02:26:07;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T02:28:35;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T02:31:07;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T02:33:37;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T02:36:06;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T02:38:35;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T02:41:06;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T02:43:35;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T02:46:06;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T02:48:36;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T02:51:05;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T02:53:35;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T02:56:05;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T02:58:35;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T03:01:06;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T03:03:35;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T03:06:12;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T03:08:35;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T03:11:05;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T03:13:36;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T03:16:06;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T03:18:35;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T03:21:05;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T03:23:35;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T03:26:06;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T03:28:36;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T03:31:06;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T03:33:35;39;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T03:36:06;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T03:38:35;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T03:41:05;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T03:43:35;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T03:46:05;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T03:48:35;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T03:51:05;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T03:53:36;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T03:56:06;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T03:58:35;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T04:01:08;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T04:03:35;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T04:06:06;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T04:08:35;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T04:11:05;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T04:13:35;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T04:16:06;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T04:18:35;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T04:21:05;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T04:23:35;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T04:26:05;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T04:28:35;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T04:31:05;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T04:33:36;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T04:36:05;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T04:38:35;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T04:41:05;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T04:43:35;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T04:46:06;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T04:48:35;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T04:51:05;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T04:53:35;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T04:56:05;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T04:58:35;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T05:01:06;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T05:03:36;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T05:06:06;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T05:08:35;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T05:11:05;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T05:13:35;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T05:16:05;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T05:18:36;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T05:21:05;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T05:23:35;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T05:26:06;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T05:28:35;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T05:31:05;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T05:33:35;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T05:36:06;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T05:38:35;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T05:41:06;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T05:43:38;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T05:46:09;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T05:48:35;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T05:51:06;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T05:53:36;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T05:56:06;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T05:58:35;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T06:01:06;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T06:03:35;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T06:06:05;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T06:08:35;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T06:11:06;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T06:13:35;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T06:16:06;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T06:18:35;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T06:21:05;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T06:23:36;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T06:26:05;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T06:28:35;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T06:31:05;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T06:33:35;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T06:36:06;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T06:38:36;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T06:41:06;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T06:43:36;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T06:46:05;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T06:48:36;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T06:51:06;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T06:53:36;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T06:56:06;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T06:58:36;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T07:01:05;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T07:03:36;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T07:06:06;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T07:08:35;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T07:11:05;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T07:13:36;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T07:16:06;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T07:18:35;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T07:21:06;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T07:23:35;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T07:26:07;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T07:28:36;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T07:31:07;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T07:33:36;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T07:36:07;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T07:38:36;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T07:41:06;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T07:43:35;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T07:46:05;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T07:48:35;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T07:51:05;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T07:53:36;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T07:56:06;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T07:58:36;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T08:01:06;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T08:03:36;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T08:06:06;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T08:08:35;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T08:11:06;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T08:13:36;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T08:16:12;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T08:18:36;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T08:21:06;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T08:23:36;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T08:26:06;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T08:28:35;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T08:31:08;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T08:33:36;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T08:36:06;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T08:38:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T08:41:16;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T08:43:43;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T08:46:06;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T08:48:41;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T08:51:10;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T08:53:35;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T08:56:08;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T08:58:44;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T09:01:07;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T09:03:36;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T09:13:57;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T09:16:14;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T09:18:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T09:21:20;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T09:26:07;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T09:28:37;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T09:31:13;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T09:33:36;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T09:36:06;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T09:38:35;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T09:43:37;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T09:46:16;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T09:48:35;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T09:51:08;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T09:53:37;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T09:56:22;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T09:58:37;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T10:01:09;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T10:03:36;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T10:06:21;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T10:08:35;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T10:11:10;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T10:13:36;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T10:16:12;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T10:18:44;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T10:21:15;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T10:23:45;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T10:28:42;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T10:31:11;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T10:33:39;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T10:38:42;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T10:41:17;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T10:43:42;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T10:51:10;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T10:53:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T10:58:36;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T11:01:07;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T11:03:38;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T11:06:10;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T11:08:53;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T11:11:08;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T11:16:06;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T11:18:49;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T11:21:19;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T11:23:36;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T11:26:12;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T11:28:36;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T11:31:09;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T11:36:07;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T11:38:37;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T11:41:06;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T11:46:07;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T11:53:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T11:56:27;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T11:58:36;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T12:01:07;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T12:13:40;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T12:16:06;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T12:18:53;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T12:21:06;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T12:23:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T12:26:19;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T12:28:37;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T12:31:07;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T12:36:13;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T12:38:40;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T12:46:12;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T12:51:06;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T12:53:36;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T12:56:18;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T12:58:36;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T13:01:15;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T13:03:37;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T13:06:06;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T13:08:36;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T13:11:07;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T13:13:37;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T13:16:09;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T13:18:36;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T13:21:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T13:23:36;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T13:26:06;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T13:28:36;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T13:31:17;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T13:33:38;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T13:36:07;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T13:38:36;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T13:43:36;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T13:48:43;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T13:51:15;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T13:53:41;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T13:56:07;71;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T13:58:36;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T14:01:19;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T14:03:55;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T14:06:07;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T14:08:36;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T14:11:08;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T14:13:36;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T14:16:06;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T14:18:37;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T14:21:06;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T14:23:36;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T14:26:12;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T14:28:36;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T14:31:06;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T14:33:37;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-03T14:36:14;45;;;;
